"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","150.8282837238","-28.2494084316","3377","Eremophila deserti","1798801","2009-08-20","2009-08-20","1588565","<UNNAMED>","Whetstone State Forest, Hogan Creek catchment; 60km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.274983101","-23.501760054","3377","Eremophila deserti","29573","1995-10-20","1995-10-20","12281","NP_ TAUNJ22","Taunton NP - Taunton section: Triangle area on photo approx. 200m from fenceline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"222","145.7761663922","-26.323446159","3377","Eremophila deserti","1553837","1976-06-12","1976-06-12","1370430","<UNNAMED>","WARLUS III, Site E503. 2km S of 'Burrandilla'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.917798571","-21.7484517592","3377","Eremophila deserti","1521811","1964-07-23","1964-07-23","1378452","<UNNAMED>","1 mile N of 'Bowie' Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.0761608336","-27.9901059103","3377","Eremophila deserti","1615296","1947-07-14","1947-07-14","1428398","<UNNAMED>","Near Theodore's Tank on Bollon-Cunnamulla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.75754202","-23.26921868","3377","Eremophila deserti","1818033","2010-08-02","2010-08-02","1585931","<UNNAMED>","On Adalonga property, 70km west of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.55833333","-26.85833333","3377","Eremophila deserti","1875062","1993-09-16","1993-09-16","1651770","<UNNAMED>","Bottle Tree Lookout, Bunya Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.2510983803","-27.9150825458","3377","Eremophila deserti","1949432","1946-12-03","1946-12-03","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.35","-27.85","3377","Eremophila deserti","2093558","1984-12-01","1984-12-01","1808206","<UNNAMED>","15km South of Moonie on Goondiwindi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.7927835891","-27.290091792","3377","Eremophila deserti","1550173","1960-04-02","1960-04-02","1387177","<UNNAMED>","Between Meandarra and Glenmorgan, slightly nearer the latter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","147.9178041141","-26.4151038466","3377","Eremophila deserti","1552871","1964-12-11","1964-12-11","1339709","<UNNAMED>","North of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.5011123547","-26.4984261013","3377","Eremophila deserti","1738823","1963-03-23","1963-03-23","1566294","<UNNAMED>","Channing Creek, between Jackson and Yuleba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","149.295537914","-23.512315898","3377","Eremophila deserti","29547","1995-10-20","1995-10-20","12255","NP_ TAUNR26","Taunton NP - Taunton section: Eastern boundary of 'triangle' approx. 2km south of creek. (site R25). 20m in from fence.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"233","150.164417254","-24.410358224","3377","Eremophila deserti","28395","1770-05-23","1999-04-16","11390","ACQ FMCK01","Banana Area - Four Mile Ck","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","147.7228975827","-23.3204697583","3377","Eremophila deserti","1795321","1999-05-26","1999-05-26","1611659","<UNNAMED>","Timber Reserve 132, 11km NNE of Rubyvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","149.0844495552","-26.081761318","3377","Eremophila deserti","1528656","1962-11-16","1962-11-16","1349137","<UNNAMED>","Durham Downs Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.7413166667","-22.8783166667","3377","Eremophila deserti","2059290","2021-09-30","2021-09-30","1780148","<UNNAMED>","Gracevale 'Turraburra' Station, about 70km SE of Aramac.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.0428311863","-26.8901102105","3377","Eremophila deserti","1545968","1969-10-01","1969-10-31","1343112","<UNNAMED>","'Riverview', ca. 40 miles S of Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","146.5011592643","-26.4984407565","3377","Eremophila deserti","1552885","1969-10-28","1969-10-28","1339716","<UNNAMED>","Between Charleville and western side of the Ward River floodplain along Quilpie Road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.2338888889","-24.2719444444","3377","Eremophila deserti","1891203","2017-07-19","2017-07-19","1675603","<UNNAMED>","Ovendean State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.5011057958","-27.4984192134","3377","Eremophila deserti","1515979","1962-10-26","1962-10-26","1357652","<UNNAMED>","From the property of V. Wright, Meandarra, (near Cabawin).","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.0094346172","-26.1734211263","3377","Eremophila deserti","1568343","1969-07-17","1969-07-17","1388258","<UNNAMED>","Ca. 3 miles S of Wandoan on road to Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.4178253316","-24.4151182772","3377","Eremophila deserti","1959789","1963-01-30","1963-01-30","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.5010904332","-27.4984124988","3377","Eremophila deserti","1515978","1962-07-07","1962-07-07","1357651","<UNNAMED>","Between Acland and Goombungee.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.8927939736","-26.5900980309","3377","Eremophila deserti","1554601","1974-07-09","1974-07-09","1358461","<UNNAMED>","10km E of Roma on Miles Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.7511111768","-28.0817514762","3377","Eremophila deserti","1775470","1974-07-02","1974-07-02","1553052","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.3830527887","-28.8431363363","3377","Eremophila deserti","1706184","1994-08-29","1994-08-29","1513524","<UNNAMED>","Texas-Stanthorpe road, about 0.5km W of Coxs Sugarloaf (GPS 28 50 41 151 22 55).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.113354444","-27.8347742892","3377","Eremophila deserti","1798805","2009-08-16","2009-08-16","1610729","<UNNAMED>","Southwood National Park, northern side of Moonie Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.091666667","-28.458333333","3377","Eremophila deserti","1872677","1990-08-12","1990-08-12","1645671","<UNNAMED>","3.5km S of Inglewood on Texas Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.1791158802","-28.2202345997","3377","Eremophila deserti","901776","2000-09-12","","835978","RSBB0004","Bringalily SF east of main road","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"250","147.6349899787","-23.6023355471","3377","Eremophila deserti","1803942","1999-06-24","1999-06-24","1634130","<UNNAMED>","13km along Capricorn Hwy from Anakie T/off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","149.230816539","-23.485371357","3377","Eremophila deserti","29566","1995-10-19","1995-10-19","12274","NP_ TAUNJ14","Taunton NP - Taunton section: Near Northern boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"252","147.58443956","-22.74844037","3377","Eremophila deserti","1512574","1975-07-19","1975-07-19","1383875","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","147.7594486984","-23.9734368747","3377","Eremophila deserti","1530447","1971-11-01","1971-11-30","1339925","<UNNAMED>","'Mt Wandoo', S of Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","145.4178596049","-28.0817859816","3377","Eremophila deserti","1552886","1969-06-16","1969-06-16","1394281","<UNNAMED>","10 miles W of Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","147.2594431442","-21.7567741833","3377","Eremophila deserti","1704283","1989-06-16","1989-06-16","1466653","<UNNAMED>","South side of Peter Delamothe Highway, 8km W of Mt Coolon. (Mt Coolon is 209km SW of Bowen).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.2928785584","-28.7567970856","3377","Eremophila deserti","1545275","1971-09-19","1971-09-19","1346917","<UNNAMED>","Between the southern extremities of Lakes Wyara and Numalla, about 48km NW of Hungerford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","149.7594268166","-24.5900819278","3377","Eremophila deserti","1775484","1970-06-24","1970-06-24","1518523","<UNNAMED>","Brigalow Research Station, ca. 30 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.8094268166","-24.8900819278","3377","Eremophila deserti","1521820","1969-10-03","1969-10-03","1383600","<UNNAMED>","Brigalow Research Station, 20 miles NW of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.34282084","-23.9234522318","3377","Eremophila deserti","1731652","1973-09-18","1973-09-18","1546151","<UNNAMED>","Ca. 45km SSE of Barcaldine on Blackall Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.58440404","-25.58174924","3377","Eremophila deserti","1945618","1770-04-19","1987-11-01","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","149.21248379","-23.491483421","3377","Eremophila deserti","29569","1995-10-19","1995-10-19","12277","NP_ TAUNJ17","Taunton NP - Taunton section: Rosewood forest with Eucalypt canopy.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"262","144.7512000999","-28.0817919691","3377","Eremophila deserti","1528657","1896-01-01","1896-12-31","1383606","<UNNAMED>","Thargomindah area, 'Bingera', SE of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","147.99388889","-26.40361111","3377","Eremophila deserti","1828283","2011-11-22","2011-11-22","1630957","<UNNAMED>","10.2km N of Mitchell, along the Forestvale Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","146.89944444","-21.64","3377","Eremophila deserti","1916332","2012-08-01","2012-08-01","1694935","<UNNAMED>","Nairana NP, near ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.2760983803","-27.8734158791","3377","Eremophila deserti","1775481","1970-05-04","1970-05-04","1564844","<UNNAMED>","Millmerran, on property of P. Gentle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","150.6307347581","-25.2925427621","3377","Eremophila deserti","902219","2002-07-23","","836868","AUBD","33.2km E of Cracow. ~4.5km from Calrossie Station.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"267","149.7511266357","-28.2484246169","3377","Eremophila deserti","1551641","1963-06-17","1963-06-17","1387666","<UNNAMED>","8 miles NW of Toobeah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.25121189","-28.58179675","3377","Eremophila deserti","1609528","1979-10-12","1979-10-12","1445171","<UNNAMED>","Ca. 90km SE of Thargomindah on road to Hungerford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","149.6544894501","-22.5398114705","3377","Eremophila deserti","1848401","2011-09-29","2011-09-29","1615621","<UNNAMED>","Charon's Ferry Station, 9km N of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.4761162219","-26.3900946514","3377","Eremophila deserti","1596590","1990-07-27","1990-07-27","1462499","<UNNAMED>","Combabula State Forest, 28km NE of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.0594529626","-26.5900955314","3377","Eremophila deserti","1696901","1974-07-09","1974-07-09","1471071","<UNNAMED>","23km east of Roma. Left hand side of road, Wattanooka turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.5844084237","-24.4150847823","3377","Eremophila deserti","1959785","1947-10-25","1947-10-25","1419572","<UNNAMED>","Near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","149.284982976","-23.500371007","3377","Eremophila deserti","29548","1995-10-20","1995-10-20","12256","NP_ TAUNR25","Taunton NP - Taunton section: Eastern boundary of 'triangle' creek which crosses the eastern boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"274","148.9177577827","-22.0817697119","3377","Eremophila deserti","1521830","1961-10-15","1961-10-15","1388262","<UNNAMED>","Saltbush Park SSE of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","149.234150594","-23.503427257","3377","Eremophila deserti","29551","1995-10-17","1995-10-17","12259","NP_ TAUNJ02","Taunton NP - Taunton section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"276","145.1083333333","-26.075","3377","Eremophila deserti","1946746","2000-05-12","2000-05-12","1644482","<UNNAMED>","Mariala National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.6927835891","-27.2567584586","3377","Eremophila deserti","1776518","1970-12-01","1970-12-01","1534163","<UNNAMED>","'Myall Park', about 4 miles N of Glenmorgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.6927518978","-27.3067473055","3377","Eremophila deserti","1527290","1972-05-31","1972-05-31","1386958","<UNNAMED>","About 16km NE of Jondaryan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","149.584445688","-26.5817594346","3377","Eremophila deserti","1560480","1975-07-19","1975-07-19","1396196","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","144.4178406322","-24.7484599858","3377","Eremophila deserti","1596477","1963-07-31","1963-07-31","1448587","<UNNAMED>","4 miles WSW of Emmet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","144.49285697","-26.64012696","3377","Eremophila deserti","1847746","1983-10-27","1983-10-27","1623915","<UNNAMED>","26.2km from Quilpie toward Charleville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","147.0594431442","-21.8901075167","3377","Eremophila deserti","1550187","1960-05-31","1960-05-31","1361862","<UNNAMED>","About 234km from Charters Towers on Clermont Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.4261465924","-22.7567869076","3377","Eremophila deserti","1515996","1969-10-01","1969-10-31","1339708","<UNNAMED>","Lake Mueller ca. 20 miles NE of Aramac.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","148.0844468927","-24.248429226","3377","Eremophila deserti","1545962","1962-10-24","1962-10-24","1367494","<UNNAMED>","From the property of J. Meehan, 'Buckleton', 14 miles SW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.75108523","-27.41508064","3377","Eremophila deserti","1954544","1963-03-22","1963-03-22","1444913","<UNNAMED>","Acland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.2492096759","-28.2029833563","3377","Eremophila deserti","901781","2000-09-13","","835986","RSBB0012","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"287","149.7511123547","-26.5817594346","3377","Eremophila deserti","1515997","1962-06-25","1962-06-25","1361292","<UNNAMED>","Roadside, Dulacca-Roma Road, midway between Dulacca and Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.58442896","-28.24841139","3377","Eremophila deserti","1771130","1971-08-12","1971-08-12","1567762","<UNNAMED>","Palgrave Forest 444, near Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","144.5012050929","-28.498459516","3377","Eremophila deserti","1775467","1965-02-11","1965-02-11","1545816","<UNNAMED>","Thargomindah Hungerford Stock Route.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","146.46253752","-24.52205595","3377","Eremophila deserti","1806873","2005-09-26","2005-09-26","1628854","<UNNAMED>","53km by road NNE of Tambo and 9km from Alpha turnoff on road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.5256981406","-27.6590215259","3377","Eremophila deserti","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","149.0844529626","-26.581762198","3377","Eremophila deserti","1547780","1925-09-01","1925-09-30","1356174","<UNNAMED>","Wallumbilla, Western Line.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","145.6761814894","-27.8401159174","3377","Eremophila deserti","1683494","1970-06-22","1970-06-22","1466932","<UNNAMED>","Ca. 16 miles N of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","148.74696571","-27.09981976","3377","Eremophila deserti","1757764","2001-08-30","2001-08-30","1531734","<UNNAMED>","1.1km W of Eulorel, W of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","147.0833333333","-23.9166666667","3377","Eremophila deserti","1865011","1985-09-18","1985-09-18","1663197","<UNNAMED>","Headwaters of the Belyando River, 'Cloyne', Alpha, Jericho Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","150.0129922915","-26.337482684","3377","Eremophila deserti","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"297","145.9761757711","-27.0401143898","3377","Eremophila deserti","1552884","1969-10-19","1969-10-19","1367500","<UNNAMED>","Ca. 50 miles S of Charleville, 2 miles E of Warrego River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","147.5844346193","-21.7484402732","3377","Eremophila deserti","1567865","1964-07-13","1964-07-13","1382485","<UNNAMED>","On highway, 86 miles N of Clermont T/S.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.7510907599","-24.4150828272","3377","Eremophila deserti","1629447","1987-07-23","1987-07-23","1437945","<UNNAMED>","Cultivated at 56 Lucinda Street, Taringa, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","147.7213987339","-24.2192681204","3377","Eremophila deserti","1771408","1999-09-16","1999-09-16","1578162","<UNNAMED>","41.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","144.186916","-28.085099","3377","Eremophila deserti","2055903","2021-07-18","2021-07-18","1778205","<UNNAMED>","Lake Bindegolly National Park. Southern entrance gate.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.5211361591","-28.2989314379","3377","Eremophila deserti","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"303","147.8764152252","-26.099548291","3377","Eremophila deserti","1790538","2007-11-22","2007-11-22","1595748","<UNNAMED>","Maranoa River track, 'Havelock', c. 53km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.8427728975","-22.5067737074","3377","Eremophila deserti","1731119","1973-08-05","1973-08-05","1541267","<UNNAMED>","Highway 71, ca. 64km ENE of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.584445688","-26.5817594346","3377","Eremophila deserti","1560929","1954-07-20","1954-07-20","1383593","<UNNAMED>","Cypress Downs, about 10 miles N of Jackson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","151.084421306","-26.7484181029","3377","Eremophila deserti","1552846","1935-12-22","1935-12-22","1349125","<UNNAMED>","Belah, near Brigalow.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","150.4177493556","-24.0817499756","3377","Eremophila deserti","1560960","1973-09-01","1973-09-01","1394282","<UNNAMED>","Burnett Highway, ca. 13km N of Jambin, NW of Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","147.02450343","-28.901219063","3377","Eremophila deserti","1732796","1999-09-16","1999-09-16","1518555","<UNNAMED>","Culgoa Floodplain National Park Site 8.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","143.9178635814","-26.5817985638","3377","Eremophila deserti","1769933","1929-04-19","1929-04-19","1522765","<UNNAMED>","Grey Range, near Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","150.08441741","-24.9150808","3377","Eremophila deserti","1954901","1947-04-13","1947-04-13","1401047","<UNNAMED>","Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","146.718619268","-21.791775859","3377","Eremophila deserti","28671","1995-03-02","1995-03-02","11663","CBS 040","yarmina station beside Wilanprey","500","11","Central Brigalow Study                                      ","3461","Department of Environment, Science and Innovation","DES"
"312","150.5011057958","-27.4984192134","3377","Eremophila deserti","1583260","1940-10-13","1940-10-13","1378453","<UNNAMED>","Near Wambo Creek, about 12 miles S of Chinchilla.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.6155661013","-27.3847499031","3377","Eremophila deserti","430877","2000-01-07","2000-01-07","423289","INCIDENTAL","On highway 3 km east of Jondaryan","100","3741","Doctors Ck, Jondaryan","1","Queensland Parks and Wildlife Service","QPWS"
"314","150.2510815899","-23.9150872441","3377","Eremophila deserti","1746592","1964-09-15","1964-09-15","1521562","<UNNAMED>","3 miles NE of Wowan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.11804774","-28.24174861","3377","Eremophila deserti","1836662","2006-10-24","2006-10-24","1601332","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","144.17587921","-25.55612051","3377","Eremophila deserti","1949002","2009-08-07","2009-08-07","1638531","<UNNAMED>","Hell Hole Gorge National Park, NW of Adavale; Hell Hole waterhole on Powell Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","146.2511609336","-26.4151100493","3377","Eremophila deserti","1544935","1975-07-19","1975-07-19","1391945","<UNNAMED>","Cultivated at Taringa, Brisbane, by Professor M. Sutherland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","149.4761196293","-26.6400955314","3377","Eremophila deserti","1560181","1974-07-09","1974-07-09","1359762","<UNNAMED>","7km E of Yuleba. Right hand side of road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","150.7511009043","-27.0817531046","3377","Eremophila deserti","1560182","1974-07-10","1974-07-10","1388457","<UNNAMED>","9.7km E of Wambo Creek Bridge on Condamine Highway ca. halfway between Condamine and Dalby on north side of road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.6427627552","-26.8900869216","3377","Eremophila deserti","1644989","1977-08-04","1977-08-04","1412474","<UNNAMED>","Connecting road between Kogan and Warrego Highway via Hopelands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","145.0261764856","-26.6401168113","3377","Eremophila deserti","1550179","1961-08-01","1961-08-01","1377533","<UNNAMED>","'Borran', Cheepie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","147.7511374474","-26.4151038466","3377","Eremophila deserti","1554602","1974-07-08","1974-07-08","1394651","<UNNAMED>","24km W of Mitchell on road to Charleville, ca. 0.8km NW of Wandill Station homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","147.5844395641","-22.7484403741","3377","Eremophila deserti","1583290","1931-08-01","1931-08-31","1367495","<UNNAMED>","Wolfang Creek Reserve, about 3 miles from Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","145.4178104088","-22.0817874035","3377","Eremophila deserti","1609749","1949-06-04","1949-06-04","1408701","<UNNAMED>","Corinda, about 85 miles N of Aramac.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.8428424378","-27.2901143898","3377","Eremophila deserti","1663123","1962-06-12","1962-06-12","1465004","<UNNAMED>","Goolburra, 17 miles SW of Wyandra; property of E. Law.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
