"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","150.324414107","-23.540921111","22387","Pittosporum spinescens","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"223","150.385247365","-23.519810305","22387","Pittosporum spinescens","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"224","150.617743247","-24.331750281","22387","Pittosporum spinescens","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"225","152.583836033","-25.803133113","22387","Pittosporum spinescens","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","151.185789932","-23.915088059","22387","Pittosporum spinescens","28360","1997-04-17","1997-04-17","11358","ACQ BCHR01","Beecher - Mt Beecher: Lot 2/RP613234 Mt Beecher, Calliope. North-west slope","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","151.185789932","-23.915088059","22387","Pittosporum spinescens","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"228","150.467746659","-23.181755423","22387","Pittosporum spinescens","28397","1997-05-10","1997-05-10","11392","ACQ CAVEVC1","The Caves - Belmont Creek: Vic Cummins Property , Bruce Highway at Belmont.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","150.509410927","-24.103417877","22387","Pittosporum spinescens","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","151.382178886","-24.864528798","22387","Pittosporum spinescens","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"231","149.838865242","-22.74286989","22387","Pittosporum spinescens","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"232","149.836920222","-22.741203902","22387","Pittosporum spinescens","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","149.839143261","-22.747314884","22387","Pittosporum spinescens","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","149.866920119","-22.747869731","22387","Pittosporum spinescens","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","149.866920119","-22.747869731","22387","Pittosporum spinescens","28390","1997-08-05","1997-08-05","11386","ACQ STOOLVA","Stoodleigh: Lorna Vale - on hillslope above Site LV1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","149.860531203","-22.74120377","22387","Pittosporum spinescens","28384","1997-08-06","1997-08-06","11380","ACQ STOOLV2","Stoodleigh - Stoodleigh: Lorna Vale. North of Pine Mountain Marlborough. In the small but old brigalow patch amidst SEVT.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","149.84997624","-22.723703848","22387","Pittosporum spinescens","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","149.860809199","-22.741203769","22387","Pittosporum spinescens","28388","1997-08-06","1997-08-06","11384","ACQ STOOLV4","Stoodleigh - Stoodleigh: Dry creek below LV3 (east of LV3)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"239","149.826931526","-23.533995245","22387","Pittosporum spinescens","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","149.82631255","-23.538870195","22387","Pittosporum spinescens","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","149.827551561","-23.550581071","22387","Pittosporum spinescens","28498","1998-08-08","1998-08-08","11492","ACQ RO3","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block - part of Lot 7 RP805025 (E & M Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"242","152.542910732","-28.0210144891","22387","Pittosporum spinescens","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"243","152.9472192","-28.3003174784","22387","Pittosporum spinescens","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.0010731876","-27.9983902426","22387","Pittosporum spinescens","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.1960770504","-28.0653461724","22387","Pittosporum spinescens","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"246","153.1350057267","-28.2624704383","22387","Pittosporum spinescens","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"247","153.2938008169","-28.2047795975","22387","Pittosporum spinescens","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"248","151.58440404","-25.58174924","22387","Pittosporum spinescens","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.50108895","-23.49842179","22387","Pittosporum spinescens","1513997","1943-09-27","1943-09-27","1355658","<UNNAMED>","Gogango Range; near Edungalba","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","149.75108895","-23.74842179","22387","Pittosporum spinescens","1513998","1943-09-27","1943-09-27","1376198","<UNNAMED>","Gogango Range, near Edungalba","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","148.4177612517","-21.9151053239","22387","Pittosporum spinescens","1514000","1962-06-19","1962-06-19","1348089","<UNNAMED>","33 miles SW of Nebo Township, Leichhardt District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.4594155831","-23.1567562021","22387","Pittosporum spinescens","1514019","1971-05-13","1971-05-13","1354505","<UNNAMED>","Mt. Etna via Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.509408427","-24.4067514456","22387","Pittosporum spinescens","1514697","1947-10-24","1947-10-24","1351363","<UNNAMED>","Biloela, at Experimental Farm.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","149.75108895","-23.74842179","22387","Pittosporum spinescens","1524450","1960-06-11","1960-06-11","1364764","<UNNAMED>","4 miles ESE of Edungalb.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.75108651","-22.58176052","22387","Pittosporum spinescens","1524474","1960-05-17","1960-05-17","1391469","<UNNAMED>","Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.5011068321","-19.4984510346","22387","Pittosporum spinescens","1524475","1931-01-18","1931-01-18","1364775","<UNNAMED>","Magnetic Island, near Townsville.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.75107584","-24.58174922","22387","Pittosporum spinescens","1527641","1937-04-01","1937-04-30","1363304","<UNNAMED>","Grevillea Plateau, Callide Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.82612292","-18.10679977","22387","Pittosporum spinescens","1529248","1962-01-01","1962-12-31","1388482","<UNNAMED>","Lynd Scrub. West of Mt. Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.2510922479","-21.0817727254","22387","Pittosporum spinescens","1530196","1978-04-06","1978-04-06","1359718","<UNNAMED>","Hazelwood Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.7511229166","-18.0817997722","22387","Pittosporum spinescens","1531326","1960-12-15","1960-12-15","1394149","<UNNAMED>","St Ronan's Station, Mt. Garnet, NQ.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","146.7594443372","-20.1734489746","22387","Pittosporum spinescens","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","143.2594522224","-13.9068225032","22387","Pittosporum spinescens","1536272","1976-04-06","1976-04-06","1352886","<UNNAMED>","Lankelly Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.58440404","-25.58174924","22387","Pittosporum spinescens","1538073","1912-12-01","1912-12-31","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","148.08444689","-24.41509589","22387","Pittosporum spinescens","1538176","1958-05-26","1958-05-26","1380703","<UNNAMED>","'Goathlands', property of J.R. Wells, about 30 miles south of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.7510865083","-22.5817605156","22387","Pittosporum spinescens","1538195","1947-12-01","1947-12-01","1354506","<UNNAMED>","Port Curtis District: Ogmore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","147.9177657645","-21.2484406669","22387","Pittosporum spinescens","1538196","1964-07-16","1964-07-16","1394150","<UNNAMED>","7 miles NW of 'Dabin' Station, S. Kennedy District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.6916666667","-20.275","22387","Pittosporum spinescens","1538475","1770-04-19","2000-11-07","1369667","<UNNAMED>","Cannon Valley Beach, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.5844086952","-23.4150890282","22387","Pittosporum spinescens","1555239","1920-03-01","1920-03-31","1349694","<UNNAMED>","Wood End, near Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.7510747285","-23.7484210759","22387","Pittosporum spinescens","1555838","1943-11-26","1943-11-26","1374742","<UNNAMED>","Marmor.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","149.4177802649","-25.9150908235","22387","Pittosporum spinescens","1556659","1955-09-20","1955-09-20","1359886","<UNNAMED>","Brookfield, between Taroom and Yuleba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","149.5844198416","-22.5817605156","22387","Pittosporum spinescens","1556682","1963-06-30","1963-06-30","1398351","<UNNAMED>","30 miles NNW of Marlborough Homestead, Port Curtis District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.2510826889","-24.2484166423","22387","Pittosporum spinescens","1556683","1964-05-18","1964-05-18","1375314","<UNNAMED>","9 miles W of Argoon, Port Curtis District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","147.9177728975","-22.5817737074","22387","Pittosporum spinescens","1561558","1973-08-05","1973-08-05","1363018","<UNNAMED>","Clermont-Coast Highway, ca 64km from Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","150.5844086952","-23.4150890282","22387","Pittosporum spinescens","1563897","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","147.91775948","-19.91511317","22387","Pittosporum spinescens","1564097","1975-04-08","1975-04-08","1380209","<UNNAMED>","2km N of Elliot River, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.0844174118","-24.9150807968","22387","Pittosporum spinescens","1571630","1943-01-22","1943-01-22","1394141","<UNNAMED>","Moura.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.05943171","-27.94008255","22387","Pittosporum spinescens","1571654","1969-12-18","1969-12-18","1398352","<UNNAMED>","5 miles SSW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.6583333333","-25.575","22387","Pittosporum spinescens","1571655","1970-01-22","1970-01-22","1348095","<UNNAMED>","3 miles NE of Gayndah on Wetheron Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.5010758443","-24.4984158839","22387","Pittosporum spinescens","1578045","1770-04-19","2000-11-07","1359423","<UNNAMED>","Charvel, Theodore.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.0844170785","-24.5817471301","22387","Pittosporum spinescens","1578511","1963-07-11","1963-07-11","1398241","<UNNAMED>","26 miles SW of Biloela Township, Leichhardt District, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","144.7511253115","-18.5817986015","22387","Pittosporum spinescens","1584514","1979-01-14","1979-01-14","1444375","<UNNAMED>","Near Reddybrook Station Turnoff on Northern Inland Highway, ca. 100km from Mt. Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.7927420286","-23.1734223615","22387","Pittosporum spinescens","1588748","1977-09-08","1977-09-08","1408719","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 159, Rocky Hill behind Statue Rock, 6km south-east of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","144.9094426982","-15.8734737257","22387","Pittosporum spinescens","1593183","1987-03-05","1987-03-05","1401880","<UNNAMED>","Mount Scatterbrain, ca. 4km south west of Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","144.8761229166","-18.0734664389","22387","Pittosporum spinescens","1594368","1989-03-23","1989-03-23","1441315","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.8094080618","-23.7234210759","22387","Pittosporum spinescens","1594441","1989-03-29","1989-03-29","1422822","<UNNAMED>","2.5km SW of Raglan, R146, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","149.5010934833","-24.4984152611","22387","Pittosporum spinescens","1599186","1961-04-10","1961-04-10","1449692","<UNNAMED>","W of Moura.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","148.8416619902","-21.7416859415","22387","Pittosporum spinescens","1601886","1991-04-21","1991-04-21","1449815","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-903944.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","149.9411111111","-24.9722222222","22387","Pittosporum spinescens","1602455","1990-03-12","1990-03-12","1418909","<UNNAMED>","Glenmoral Gap, near Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.4594155834","-23.4400895358","22387","Pittosporum spinescens","1602850","1988-04-01","1988-04-01","1406018","<UNNAMED>","Gracemere, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.6761229166","-18.2401331056","22387","Pittosporum spinescens","1604641","1989-04-30","1989-04-30","1411151","<UNNAMED>","Yaramula Station, adjacent to Pinwill Cave. 80km south-west of Mount Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.8094086952","-23.1734223615","22387","Pittosporum spinescens","1610447","1977-09-09","1977-09-09","1436066","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 167-8. Double Head, Rosslyn Harbour, 7km SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","144.87612292","-18.09013311","22387","Pittosporum spinescens","1614374","1990-01-17","1990-01-17","1425368","<UNNAMED>","On Kennedy Highway, SW of Mount Garnet, 40 Mile Scrub National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","144.8261229166","-18.1234664389","22387","Pittosporum spinescens","1622680","1987-03-11","1987-03-11","1460294","<UNNAMED>","40 Mile Scrub National Park. 1.6km north of the Mount Surprise road junction on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.1927337078","-23.9234212899","22387","Pittosporum spinescens","1624444","1989-04-15","1989-04-15","1458275","<UNNAMED>","State Forest 150, Beecher, 10km SW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.7927420286","-23.2067556948","22387","Pittosporum spinescens","1631842","1987-10-13","1987-10-13","1418018","<UNNAMED>","9km SSE of Yeppoon, just N of Causeway; 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","144.2083333333","-14.2583333333","22387","Pittosporum spinescens","1635453","1980-08-01","1980-08-31","1429619","<UNNAMED>","Bathurst Head, Princess Charlotte Bay, Kalpowar Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.8261229166","-18.1067997722","22387","Pittosporum spinescens","1638534","1986-02-21","1986-02-21","1416514","<UNNAMED>","40 Mile Scrub, ca. 4km north of the Gulf Developmental Road turnoff on the Kennedy Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","144.91444444","-18.41388889","22387","Pittosporum spinescens","1639249","1970-05-18","1970-05-18","1443377","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","148.6467881172","-20.1982215962","22387","Pittosporum spinescens","1641067","1991-04-30","1991-04-30","1435848","<UNNAMED>","Woodwark Bay, Mount Dryander, grid ref. 8657-719655.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","150.4927489171","-23.1567562021","22387","Pittosporum spinescens","1642593","1989-02-20","1989-02-20","1410391","<UNNAMED>","Olsen's Caves.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","147.9261209561","-24.4901014538","22387","Pittosporum spinescens","1644988","1977-08-08","1977-08-08","1434589","<UNNAMED>","Cedar Spring - Kareela Stn - SW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.8094268166","-24.9567485944","22387","Pittosporum spinescens","1645257","1983-03-02","1983-03-02","1421816","<UNNAMED>","Banana Shire: vegetation monitoring site, 'Forest Hills', ca. 40km W of Theodore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","143.2511188891","-13.9151558366","22387","Pittosporum spinescens","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.5844324311","-21.2484406669","22387","Pittosporum spinescens","1652405","1982-04-24","1982-04-24","1402725","<UNNAMED>","Suttor Developmental Road, 36km E of Mt. Coolon, Qld.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.22608119","-22.97342395","22387","Pittosporum spinescens","1652822","1989-01-25","1989-01-25","1426766","<UNNAMED>","Mount Bonnie Doon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","144.8094562499","-18.1234664389","22387","Pittosporum spinescens","1657117","1985-04-20","1985-04-20","1425879","<UNNAMED>","Kennedy Highway 3km N of Mt. Surprise turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.0940219501","-25.6412232071","22387","Pittosporum spinescens","1658721","1991-12-23","1991-12-23","1510584","<UNNAMED>","Utopia, 14km SSE of Biggenden. Grid ref. 9346-089635.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","144.9749909","-18.47080014","22387","Pittosporum spinescens","1660707","1993-01-23","1993-01-23","1479198","<UNNAMED>","'Craigs Pocket', grid ref: 7861-860563.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","150.3094155834","-23.0234228691","22387","Pittosporum spinescens","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","148.455833333","-21.238055556","22387","Pittosporum spinescens","1661515","1994-06-17","1994-06-17","1513476","<UNNAMED>","Hazlewood Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","144.8154514097","-18.1339018288","22387","Pittosporum spinescens","1662208","1992-06-27","1992-06-27","1509749","<UNNAMED>","Forty Mile Scrub, grid ref. 7861-934687.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.0944857771","-23.7943793002","22387","Pittosporum spinescens","1669466","1994-03-12","1994-03-12","1489017","<UNNAMED>","Mount Larcom, 17km WNW of Gladstone, Gladstone 9150 LU057670.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","151.21023444","-24.42869809","22387","Pittosporum spinescens","1671683","1993-12-30","1993-12-30","1504923","<UNNAMED>","Lower reaches of Koolkoorum Creek, 12km west of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","142.81162117","-13.99461205","22387","Pittosporum spinescens","1673825","1994-06-12","1994-06-12","1488706","<UNNAMED>","Equina Scrub; 42.4km W of Coen, Holroyd Pastoral Holding, (just outside boundary, of Rokeby NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","145.50111455","-18.4984591087","22387","Pittosporum spinescens","1674548","1967-11-01","1967-11-30","1469258","<UNNAMED>","About 60 miles S of Mt. Garnet. 50 miles W of Ingham.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","149.5222222222","-25.405","22387","Pittosporum spinescens","1676468","1993-10-14","1993-10-14","1507460","<UNNAMED>","Murphy Range, 57km from Taroom on Glenhaughton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","149.64915974","-23.04689231","22387","Pittosporum spinescens","1678433","1993-02-07","1993-02-07","1476921","<UNNAMED>","'Clifton', northern Boomer Range, grid ref: 8851-713486.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","145.3427891","-19.12346236","22387","Pittosporum spinescens","1679613","1994-02-26","1994-02-26","1488384","<UNNAMED>","45km from Greenvale, towards Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","149.0260955881","-23.7067566459","22387","Pittosporum spinescens","1679726","1995-08-14","1995-08-14","1515984","<UNNAMED>","On road to Arthur's Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","144.34555681","-14.85959056","22387","Pittosporum spinescens","1682247","1992-11-19","1992-11-19","1511256","<UNNAMED>","Black Hill 14.5km ENE of Kalpowar Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","150.3852482566","-23.5198094663","22387","Pittosporum spinescens","1683406","1997-02-08","1997-02-08","1502748","<UNNAMED>","Table Mountain, 6km S of Kabra (GPS 23 31 17 150 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","147.82185269","-20.91509805","22387","Pittosporum spinescens","1683767","1992-12-20","1992-12-20","1474147","<UNNAMED>","'Havilah', grid ref 8456-853868.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","147.9594366126","-22.3734405099","22387","Pittosporum spinescens","1684702","1987-09-01","1987-09-01","1488933","<UNNAMED>","On the Clermont to Moranbah Road, Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
