"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","140.385","-19.1236111111","15292","Indigofera colutea","1919148","2005-03-16","2005-03-16","1704696","<UNNAMED>","19km by road N of Burke and Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.53361111","-19.03027778","15292","Indigofera colutea","1919995","2014-04-19","2014-04-19","1701019","<UNNAMED>","Gilbert River Holding, 2.1km along road from boundary with Robin Hood Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.25","-14.1636111111","15292","Indigofera colutea","1920024","2016-05-03","2016-05-03","1695895","<UNNAMED>","Flinders Is Group NP, Frederick Point, Flinders Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","144.5116666667","-17.1061111111","15292","Indigofera colutea","1920297","2010-03-24","2010-03-24","1679341","<UNNAMED>","Metal Hills Section, Chillagoe-Mungana Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","139.6614781961","-20.2731556113","15292","Indigofera colutea","1920745","2004-04-17","2004-04-17","1692832","<UNNAMED>","Haslingden Stn, 4.2km W of Conglomerate Ck, 53km NNE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","138.1888888889","-20.0355555556","15292","Indigofera colutea","1921872","2010-03-31","2010-03-31","1707055","<UNNAMED>","Camooweal Caves National Park, S of Nowranie Creek road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","141.62010164","-13.05875106","15292","Indigofera colutea","1922145","2016-03-06","2016-03-06","1706695","<UNNAMED>","Edge of coastal dune vine forest on the southern mouth of Norman Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.1428234596","-20.6901361532","15292","Indigofera colutea","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.95945715","-22.74011125","15292","Indigofera colutea","1925808","1990-09-24","1990-09-24","1710446","<UNNAMED>","4km N of 'Springvale', W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","138.14119299","-17.42072881","15292","Indigofera colutea","1926724","1997-05-22","1997-05-22","1709594","<UNNAMED>","Westmoreland, Lagoon Creek, off track to Camp Ridgeway (GPS 17 25 20 138 08 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.1094669857","-19.0234681312","15292","Indigofera colutea","1927032","1994-02-25","1994-02-25","1707616","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.9178528035","-28.0817828996","15292","Indigofera colutea","1927391","1963-04-11","1963-04-11","1676155","<UNNAMED>","Gilruth Plains, Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","138.5095324179","-18.6735005745","15292","Indigofera colutea","1928664","1991-04-17","1991-04-17","1711931","<UNNAMED>","1.4km NE of Magazine Hill, 10.9km N of Silver Star Mine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.55001181","-18.22124422","15292","Indigofera colutea","1928964","2006-05-04","2006-05-04","1711325","<UNNAMED>","Undara Volcanic National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.2527777778","-15.4597222222","15292","Indigofera colutea","1929454","1770-06-17","1770-08-03","1712009","<UNNAMED>","Endeavour River.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.3511351783","-23.4690028204","15292","Indigofera colutea","1929907","2003-07-05","2003-07-05","1714541","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.18759495","-28.0851297","15292","Indigofera colutea","1929918","2007-06-26","2007-06-26","1712693","<UNNAMED>","Lake Bindegolly National Park, 34km E of Thargomindah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.4261325494","-20.7234624422","15292","Indigofera colutea","1932411","1990-04-30","1990-04-30","1713684","<UNNAMED>","Lauderdale Homestead, S of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","138.7511926161","-17.9151687829","15292","Indigofera colutea","1932682","1770-04-19","2000-11-07","1716032","<UNNAMED>","Doomadgee Mission.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","141.726059","-24.962307","15292","Indigofera colutea","1932912","2014-06-23","2014-06-23","1715910","<UNNAMED>","3.5km NE of Pourra Pourra Waterhole. Connemara 1:250,000 mapsheet","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","138.50953242","-18.67350057","15292","Indigofera colutea","1934797","1991-04-18","1991-04-18","1713507","<UNNAMED>","0.7km NW of Magazine Hill, 10km N of Silver Star Mine, site Number 3.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.32657495","-22.45116838","15292","Indigofera colutea","1937498","2011-04-07","2011-04-07","1719051","<UNNAMED>","Huttonvale track, SE of Sabina Point, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.4427929534","-19.973463528","15292","Indigofera colutea","1937810","1995-04-03","1995-04-03","1718528","<UNNAMED>","Glen Pocket, Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.75110432","-19.2484521","15292","Indigofera colutea","1938226","1918-02-11","1918-02-11","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","145.5844372789","-17.2484646669","15292","Indigofera colutea","1938821","1933-04-01","1933-04-30","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","145.0844658794","-20.7484624422","15292","Indigofera colutea","1939455","1933-03-19","1933-03-19","1711756","<UNNAMED>","Torrens Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","140.5845167514","-20.7484821248","15292","Indigofera colutea","1941206","1770-04-19","2000-11-07","1506002","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","138.49286503","-18.70683764","15292","Indigofera colutea","1942128","1991-02-17","1991-02-17","1707555","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","140.57622438","-25.8568211982","15292","Indigofera colutea","1942974","1988-05-19","1988-05-19","1458490","<UNNAMED>","C. 27km SW of Betoota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.9178365342","-23.081795707","15292","Indigofera colutea","1943208","1952-06-01","1952-06-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.3885782007","-25.9848067942","15292","Indigofera colutea","1944826","2008-03-09","2008-03-09","1603600","<UNNAMED>","'Toondahra' Homestead, 36km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","151.2510670411","-23.9150879566","15292","Indigofera colutea","1944985","1888-01-01","1888-12-31","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","147.41776604","-19.58178162","15292","Indigofera colutea","1945946","1770-04-19","2000-11-07","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.95500571","-17.09069159","15292","Indigofera colutea","1950531","2002-04-19","2002-04-19","1560810","<UNNAMED>","6.5km along Wolfram Camp Road, W of Dimbulah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","147.8594296075","-20.5734422115","15292","Indigofera colutea","1955363","1984-04-12","1984-04-12","1455462","<UNNAMED>","COLLINSVILLE LEASE AREA OF COLLINSVILLE COAL COMPANY","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","141.8594580072","-12.6568336277","15292","Indigofera colutea","1955530","1980-03-12","1980-03-12","1418455","<UNNAMED>","Weipa, Nanam Beach on Mission River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.75110432","-19.2484521","15292","Indigofera colutea","1957482","1934-06-07","1934-06-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","143.79083333","-14.22583333","15292","Indigofera colutea","1962220","2016-03-06","2016-03-06","1689210","<UNNAMED>","Marpa NP, Olilu Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","142.0070191667","-11.7595825","15292","Indigofera colutea","1970367","2019-04-10","2019-04-10","1727336","<UNNAMED>","On south bank of Skardon River mouth in Namaleta coastal dunes. Accessed via boat to southern bank of Skardon River mouth from Cullen Point, ca 25km N of Cullen Point and 32 N of Mapoon, Western Cape York, Flora Site NA07.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.9275833","-21.6343333","15292","Indigofera colutea","1982158","2019-04-21","2019-04-21","1735398","<UNNAMED>","Lake Buchanan, eastern shore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.48559","-23.37121","15292","Indigofera colutea","2008201","2020-03-10","2020-03-10","1739133","<UNNAMED>","Rockhampton West, adjacent to airport, Western Street depot, DoD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.425","-25.7083333333","15292","Indigofera colutea","2032653","1933-03-01","1933-03-31","1760790","<UNNAMED>","[Madoora], Gayndah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","144.9866667","-14.5408333","15292","Indigofera colutea","2063100","2021-03-28","2021-03-28","1783256","<UNNAMED>","Coquet Island National Park, near light tower.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","143.4675","-19.1341666667","15292","Indigofera colutea","2063983","2022-05-03","2022-05-03","1783955","<UNNAMED>","Gilbert River, beside ranger base, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","144.2669444","-19.9355556","15292","Indigofera colutea","2096481","1935-04-11","1935-04-11","1810449","<UNNAMED>","Near source of Poison Creek, ca. 90 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","140.7041667","-17.9191667","15292","Indigofera colutea","2112728","2021-05-25","2021-05-25","1823043","<UNNAMED>","East Inverleigh Station, Meatworks Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.3227778","-19.9086111","15292","Indigofera colutea","2121547","2023-03-08","2023-03-08","1826854","<UNNAMED>","The Lakes Station, Grant's Corner.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.2672222","-19.8602778","15292","Indigofera colutea","2121617","2023-03-10","2023-03-10","1826864","<UNNAMED>","The Lakes Station, track to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","144.4741667","-20.7477778","15292","Indigofera colutea","2125161","2023-04-05","2023-04-05","1829971","<UNNAMED>","11.9km along Glendower Rd from Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","146.6333333333","-19.0305555555","15292","Indigofera colutea","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"257","146.6138888888","-19.0361111111","15292","Indigofera colutea","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"258","148.0975","-21.2516666666","15292","Indigofera colutea","1260498","2012-04-11","2012-04-17","1136091","INCIDENTAL","Redcliffe Tableland","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
