"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","145.3998419","-17.2839785","876","Petaurus australis brevirostrum","1318233","1997-07-07","1997-07-07","1179646","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"225","145.4040743","-17.2840122","876","Petaurus australis brevirostrum","1318234","1997-07-07","1997-07-07","1179647","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"226","145.4048932","-17.2817596","876","Petaurus australis brevirostrum","1318235","1997-07-14","1997-07-14","1179648","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"227","145.4060781","-17.2806847","876","Petaurus australis brevirostrum","1318236","1997-07-16","1997-07-16","1179649","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"228","145.3959489","-17.2773509","876","Petaurus australis brevirostrum","1318237","1997-07-16","1997-07-16","1179650","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"229","145.4051081","-17.2731769","876","Petaurus australis brevirostrum","1318238","1997-07-17","1997-07-17","1179651","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"230","145.4049328","-17.2771514","876","Petaurus australis brevirostrum","1318239","1997-07-17","1997-07-17","1179652","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"231","145.4003603","-17.2729584","876","Petaurus australis brevirostrum","1318240","1997-08-06","1997-08-06","1179653","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"232","145.3966447","-17.2730191","876","Petaurus australis brevirostrum","1318241","1997-08-06","1997-08-06","1179654","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"233","145.3959966","-17.2718392","876","Petaurus australis brevirostrum","1318242","1997-08-06","1997-08-06","1179655","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"234","145.4013055","-17.2724237","876","Petaurus australis brevirostrum","1318243","1997-08-06","1997-08-06","1179656","INCIDENTAL","Mt Baldy Forest Reserve, 8-10 km WSW of Atherton","100","14960","Bradford & Harrington (1999)","121","Public Domain","PD"
"235","145.45388696","-17.47346597","876","Petaurus australis brevirostrum","505588","1982-01-10","1982-01-10","509603","59426","SA44, State Forest 754 Herberton","900","1453","DPI Scientifc Area File -R. Russell","34","Department of Agriculture and Fisheries","DAF"
"236","145.1839066799","-16.4529947402","876","Petaurus australis brevirostrum","894585","1988-12-21","","838309","<UNNAMED>","On logging/forestry road running roughly east-west about 1.6km SSW of Mount Spurgeon","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"237","145.1839066799","-16.4529947402","876","Petaurus australis brevirostrum","894587","1988-12-21","","838309","<UNNAMED>","On logging/forestry road running roughly east-west about 1.6km SSW of Mount Spurgeon","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"238","145.1932949618","-16.4503650309","876","Petaurus australis brevirostrum","894583","1988-12-22","","838299","<UNNAMED>","On logging/forestry road running roughly east-west about 1.3km SSW of Mount Spurgeon","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"239","145.1867408153","-16.4503084309","876","Petaurus australis brevirostrum","894584","1988-12-22","","838310","<UNNAMED>","On logging/forestry road running roughly east-west about 1.8km SSW of Mount Spurgeon","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"240","145.1684703142","-16.3092127604","876","Petaurus australis brevirostrum","894564","1989-01-02","","838290","<UNNAMED>","1.1km south-east of the junction of Smith Ck and the Daintree River, Daintree National Park","150","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"241","145.0351229597","-16.2637396919","876","Petaurus australis brevirostrum","896201","1993-07-26","","838776","<UNNAMED>","Windsor Tableland","400","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"242","145.4676839521","-17.6984028868","876","Petaurus australis brevirostrum","896972","1994-08-10","1994-08-16","837661","<UNNAMED>","Mt Pandanus","9999","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"243","145.4844424","-17.5651325","876","Petaurus australis brevirostrum","903366","1994-08-10","1994-10-28","840864","<UNNAMED>","Tumoulin SF","4000","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"244","145.20110741","-16.44013722","876","Petaurus australis brevirostrum","472871","1770-05-23","1993-12-31","474414","7136","Mt Spurgeon","900","1559","Eyre (1993)","3461","Department of Environment, Science and Innovation","DES"
"245","145.45944284","-17.66929921","876","Petaurus australis brevirostrum","485557","1770-05-23","1993-12-31","478272","11926","Vine Creek, Ravenshoe","3600","1559","Eyre (1993)","3461","Department of Environment, Science and Innovation","DES"
"246","145.38444339","-17.38180015","876","Petaurus australis brevirostrum","520394","1930-01-01","1930-12-31","524783","101648","Herberton","1800","1573","Finlayson (1934)","3461","Department of Environment, Science and Innovation","DES"
"247","145.4809171731","-17.5840785579","876","Petaurus australis brevirostrum","896119","1994-12-11","","838986","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"248","145.4839581576","-17.5696436709","876","Petaurus australis brevirostrum","896121","1994-12-12","","838984","<UNNAMED>","SF 438","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"249","145.3979818746","-17.3069161435","876","Petaurus australis brevirostrum","896022","1994-12-17","1994-12-18","838875","<UNNAMED>","Mt Baldy SF, Walsh River and adjacent slopes","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"250","145.4133008213","-17.330532532","876","Petaurus australis brevirostrum","896086","1994-12-17","","838882","<UNNAMED>","Mt Baldy SF, Mt Baldy Road","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"251","145.401791648","-17.3123683526","876","Petaurus australis brevirostrum","896090","1994-12-17","","838878","<UNNAMED>","Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"252","145.3994162908","-17.3042167059","876","Petaurus australis brevirostrum","897534","1996-04-16","1996-04-20","837748","<UNNAMED>","Tributary of Walsh River, Mt Baldy SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"253","145.397196","-17.305265","876","Petaurus australis brevirostrum","897392","1996-06-22","1996-06-23","838141","<UNNAMED>","Walsh River crossing on forestry road at back of Mt Baldy SF","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"254","145.4007712427","-17.3215772559","876","Petaurus australis brevirostrum","897387","1996-06-23","","838145","<UNNAMED>","Back of Mt Baldy","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"255","145.1809074937","-16.4512789681","876","Petaurus australis brevirostrum","897394","1996-06-25","","838120","<UNNAMED>","Road into Mt Spurgeon, Mt Lewis SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"256","145.1958107014","-16.4496909136","876","Petaurus australis brevirostrum","897395","1996-06-25","","838149","<UNNAMED>","Road into Mt Spurgeon, Mt Lewis SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"257","145.1960925069","-16.4597235295","876","Petaurus australis brevirostrum","897396","1996-06-25","","837837","<UNNAMED>","Road into Mt Spurgeon, Mt Lewis SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"258","145.2055438986","-16.4604372402","876","Petaurus australis brevirostrum","897399","1996-06-25","1996-06-26","837881","<UNNAMED>","Adjacent to Sandy Creek, south of Mt Spurgeon","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"259","145.4937012735","-17.5682722647","876","Petaurus australis brevirostrum","895204","1999-11-15","1999-11-20","838006","<UNNAMED>","Tumoulin SF, Camp site on Robinson Ck","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"260","145.5633347899","-17.9889880407","876","Petaurus australis brevirostrum","1137351","2009-06-18","","1028253","INCIDENTAL","Cameron Creek","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"261","145.5648566099","-17.9888845207","876","Petaurus australis brevirostrum","1137352","2009-06-18","","1028254","INCIDENTAL","Cameron Creek","10","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"262","144.9738759102","-16.2078946541","876","Petaurus australis brevirostrum","1443183","2017-09-30","2017-09-30","1279019","GLIDER WORLD","North-west of ranger barracks, Mount Windsor Road, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"263","144.9738759102","-16.2078946541","876","Petaurus australis brevirostrum","1443205","2017-11-25","2017-11-25","1279019","GLIDER WORLD","North-west of ranger barracks, Mount Windsor Road, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"264","144.9738759102","-16.2078946541","876","Petaurus australis brevirostrum","1443222","2017-12-14","2017-12-14","1279019","GLIDER WORLD","North-west of ranger barracks, Mount Windsor Road, Mount Windsor National Park, north-west of Mount Carbine, NEQ.","250","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"265","145.1929425095","-16.4432258751","876","Petaurus australis brevirostrum","1494231","2018-05-13","2018-05-15","1326172","Mt Spurgeon camp","Mount Spurgeon Road, Mount Spurgeon National Park, north-east of Mount Carbine, NEQ.","200","15950","Jesse Rowlands northern spotted-tailed quoll Masters project","199","Private Individual",""
"266","145.5027777777","-17.6913888888","876","Petaurus australis brevirostrum","574260","1999-02-08","","556171","INCIDENTAL","SF251 - Pandanus Ck","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"267","145.5702777777","-17.8277777777","876","Petaurus australis brevirostrum","574273","1999-02-10","","556161","INCIDENTAL","Koombooloomba Rd","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","144.99476843","-16.29426336","876","Petaurus australis brevirostrum","1254652","2009-06-30","2009-06-30","1130771","<UNNAMED>",""Bettong Creek", Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"269","144.98440554","-16.211783","876","Petaurus australis brevirostrum","1254740","2009-06-30","2009-06-30","1130846","<UNNAMED>","Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"270","144.9800814","-16.20738183","876","Petaurus australis brevirostrum","1254751","2009-06-30","2009-06-30","1130856","<UNNAMED>","Old caretakers house","60","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"271","144.97570924","-16.22896624","876","Petaurus australis brevirostrum","1254731","2009-07-01","2009-07-01","1130815","<UNNAMED>","Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"272","144.98410086","-16.2272332","876","Petaurus australis brevirostrum","1254733","2009-07-01","2009-07-01","1130839","<UNNAMED>","Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"273","144.9838779","-16.22614355","876","Petaurus australis brevirostrum","1254734","2009-07-01","2009-07-01","1130840","<UNNAMED>","Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"274","144.97528704","-16.20730522","876","Petaurus australis brevirostrum","1254741","2009-07-02","2009-07-02","1130847","<UNNAMED>","Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"275","144.97745477","-16.20669066","876","Petaurus australis brevirostrum","1254743","2009-07-02","2009-07-02","1130849","<UNNAMED>","Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"276","144.974168","-16.20817","876","Petaurus australis brevirostrum","1254808","2011-09-14","2011-09-14","1130858","MWWS01","SavMon site WT01 (Wet Sclerophyll)","100","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"277","144.975259","-16.204024","876","Petaurus australis brevirostrum","1254817","2011-09-15","2011-09-15","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"278","144.975259","-16.204024","876","Petaurus australis brevirostrum","1254820","2012-05-15","2012-05-15","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"279","144.975259","-16.204024","876","Petaurus australis brevirostrum","1254821","2012-05-16","2012-05-16","1130860","MWWS02","SavMon site WT02 (Wet Sclerophyll)","50","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"280","144.979127","-16.2069","876","Petaurus australis brevirostrum","1254842","2011-09-12","2011-09-12","1130901","<UNNAMED>","West of Piccaninny Creek, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"281","144.977985","-16.206579","876","Petaurus australis brevirostrum","1254892","2011-09-12","2011-09-12","1130904","<UNNAMED>","West of Piccaninny Creek, Mount Windsor National Park","10","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"282","144.981169","-16.210622","876","Petaurus australis brevirostrum","1254713","2011-09-13","2011-09-13","1130807","MWWS03","Eucalyptus grandis sapling monitoring site, Mount Windsor National Park","100","13524","Mount Windsor","3461","Department of Environment, Science and Innovation","DES"
"283","145.4775178699","-17.5906037715","876","Petaurus australis brevirostrum","899607","1999-11-16","","836024","NQG0001","Not supplied","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"284","145.184","-16.3791","876","Petaurus australis brevirostrum","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"285","145.45111111","-17.4705555522","876","Petaurus australis brevirostrum","940103","1978-01-28","1978-01-28","875802","206212","Gilbey forest SPR, SF754, 15km SE of Herberton","1000","10478","Russell (1979)","3461","Department of Environment, Science and Innovation","DES"
"286","145.455810007","-17.463751861","876","Petaurus australis brevirostrum","555802","1992-03-03","1992-03-03","462464","162051","Gilbey Ck, SPR within SF754, 15km SE of Herberton","300","6227","Russell (1992)","3461","Department of Environment, Science and Innovation","DES"
"287","145.456087865","-17.474029617","876","Petaurus australis brevirostrum","555804","1992-03-03","1992-03-03","462466","162053","Upper Chunum Ck, 'Gilbey Forest', SPR within SF754, 15km SE of Herberton","300","6227","Russell (1992)","3461","Department of Environment, Science and Innovation","DES"
"288","145.437198604","-17.3734745379","876","Petaurus australis brevirostrum","555796","1770-05-23","1992-12-31","462458","162045","Wild River nr Herberton","1800","6227","Russell (1992)","3461","Department of Environment, Science and Innovation","DES"
"289","145.430254504","-17.4095855252","876","Petaurus australis brevirostrum","555800","1770-05-23","1992-12-31","462462","162049","Rolley Rd nr Herberton","3600","6227","Russell (1992)","3461","Department of Environment, Science and Innovation","DES"
"290","145.567755577","-17.8734717798","876","Petaurus australis brevirostrum","555823","1770-05-23","1992-12-31","462427","162072","Nitchaga Ck nr proposed dams","3600","6227","Russell (1992)","3461","Department of Environment, Science and Innovation","DES"
"291","145.49118589","-17.53916055","876","Petaurus australis brevirostrum","1266427","1979-04-03","1979-04-03","1140123","TF-F043-CN Cadeby North 1979","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"292","145.49118589","-17.53916055","876","Petaurus australis brevirostrum","1266428","2012-07-12","2012-07-12","1140123","TF-F043-CN Cadeby North 1979","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"293","145.48815893","-17.53526154","876","Petaurus australis brevirostrum","1130601","1995-02-15","1995-02-15","1023109","TF-F032-CN Amanda's Tree","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"294","145.4892016766","-17.5490147407","876","Petaurus australis brevirostrum","1130603","1995-02-15","1995-02-15","1127122","TF-F013-CS Ray's Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"295","145.4892016766","-17.5490147407","876","Petaurus australis brevirostrum","1194311","2010-09-25","2010-09-25","1127122","TF-F013-CS Ray's Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"296","145.4892016766","-17.5490147407","876","Petaurus australis brevirostrum","1250050","2010-09-12","2010-09-12","1127122","TF-F013-CS Ray's Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"297","145.4892016766","-17.5490147407","876","Petaurus australis brevirostrum","1250051","2011-09-09","2011-09-09","1127122","TF-F013-CS Ray's Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"298","145.4892016766","-17.5490147407","876","Petaurus australis brevirostrum","1250052","2011-09-10","2011-09-10","1127122","TF-F013-CS Ray's Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"299","145.4892016766","-17.5490147407","876","Petaurus australis brevirostrum","1250078","2012-06-28","2012-06-28","1127122","TF-F013-CS Ray's Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"300","145.48949182","-17.54903242","876","Petaurus australis brevirostrum","1266429","1995-02-15","1995-02-15","1023077","TF-F018-CS","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"301","145.48815893","-17.53526154","876","Petaurus australis brevirostrum","1266430","2012-04-30","2012-04-30","1023109","TF-F032-CN Amanda's Tree","Tumoulin Forest, 8 km N of Ravenshoe, "Cadeby North"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"302","145.46871208","-17.53741175","876","Petaurus australis brevirostrum","1266366","2010-09-30","","1140135","TF-F014-CLB Coolabbi 2 Tree","Tumoulin Forest, Coolabbi Ck catchment, 8 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"303","145.46860437","-17.53726305","876","Petaurus australis brevirostrum","1266367","2010-09-30","","1140136","TF-F015-CLB Coolabbi 1 Tree","Tumoulin Forest, Coolabbi Ck catchment, 8 km NNW of Ravenshoe","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"304","145.49464024","-17.56490196","876","Petaurus australis brevirostrum","1266357","2010-10-23","","1140126","TF-F004-SG Gully Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"305","145.49412483","-17.56539758","876","Petaurus australis brevirostrum","1266358","2010-10-23","","1140127","TF-F005-SG Tower Tree, FC8","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"306","145.49414663","-17.56539884","876","Petaurus australis brevirostrum","1266359","2010-10-23","","1140128","TF-F006-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"307","145.49322797","-17.56569305","876","Petaurus australis brevirostrum","1266360","2010-10-23","","1140129","TF-F007-SG Jane's Tree, FC12","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"308","145.49279647","-17.5661595","876","Petaurus australis brevirostrum","1266361","2010-10-23","","1140130","TF-F008-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"309","145.49283536","-17.56649402","876","Petaurus australis brevirostrum","1266362","2010-10-23","","1140131","TF-F009-SG Bent Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"310","145.49288272","-17.5667516","876","Petaurus australis brevirostrum","1266363","2010-10-23","","1140132","TF-F010-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"311","145.49315966","-17.56547872","876","Petaurus australis brevirostrum","1266364","2010-10-23","","1140133","TF-F011-SG Turn-off Tree","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"312","145.49369744","-17.5638818","876","Petaurus australis brevirostrum","1266365","2010-10-23","","1140134","TF-F012-SG Therio, FC17","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"313","145.49424754","-17.56407383","876","Petaurus australis brevirostrum","1266390","2010-10-23","","1140159","TF-F044-SG FC3","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"314","145.49433907","-17.56398045","876","Petaurus australis brevirostrum","1266392","2010-10-23","","1140161","TF-F046-SG FC2","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"315","145.49244619","-17.55699473","876","Petaurus australis brevirostrum","1266368","2011-01-29","","1140137","TF-F016-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Sawmill Gully"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"316","145.4900726","-17.55117701","876","Petaurus australis brevirostrum","1266369","2011-01-29","","1140138","TF-F017-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"317","145.48835381","-17.55038417","876","Petaurus australis brevirostrum","1266370","2011-01-29","","1140139","TF-F019-SG","Tumoulin Forest, 5km NNE of Ravenshoe, "Cadeby South"","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"318","145.4569809299","-17.4629386201","876","Petaurus australis brevirostrum","1250061","2011-06-11","2011-06-11","1127124","GF-F013 Mid Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"319","145.4569809299","-17.4629386201","876","Petaurus australis brevirostrum","1250079","2012-07-10","2012-07-10","1127124","GF-F013 Mid Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"320","145.4583806264","-17.4621528192","876","Petaurus australis brevirostrum","1250053","2011-07-29","2011-07-29","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"321","145.4583806264","-17.4621528192","876","Petaurus australis brevirostrum","1250054","2011-08-29","2011-08-29","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"322","145.4583806264","-17.4621528192","876","Petaurus australis brevirostrum","1250055","2011-05-28","2011-05-28","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"323","145.4583806264","-17.4621528192","876","Petaurus australis brevirostrum","1250056","2011-05-30","2011-05-30","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"324","145.4583806264","-17.4621528192","876","Petaurus australis brevirostrum","1250057","2011-10-19","2011-10-19","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"325","145.4583806264","-17.4621528192","876","Petaurus australis brevirostrum","1250058","2011-10-24","2011-10-24","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"326","145.4524525299","-17.4618235001","876","Petaurus australis brevirostrum","1250062","2011-06-11","2011-06-11","1127125","GF-F018 Fence Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"327","145.4524525299","-17.4618235001","876","Petaurus australis brevirostrum","1250063","2011-08-29","2011-08-29","1127125","GF-F018 Fence Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"328","145.4540982299","-17.4626234601","876","Petaurus australis brevirostrum","1250064","2011-06-11","2011-06-11","1127126","GF-F017 Fence 2 Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"329","145.4583806264","-17.4621528192","876","Petaurus australis brevirostrum","1250076","2012-05-15","2012-05-15","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"330","145.4583806264","-17.4621528192","876","Petaurus australis brevirostrum","1250077","2012-07-01","2012-07-01","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"331","145.4540982299","-17.4626234601","876","Petaurus australis brevirostrum","1250083","2011-08-29","2011-08-29","1127126","GF-F017 Fence 2 Tree","Gilbey Forest, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"332","145.4583806264","-17.4621528192","876","Petaurus australis brevirostrum","1250084","2011-06-11","2011-06-11","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"333","145.4583806264","-17.4621528192","876","Petaurus australis brevirostrum","1250085","2011-06-11","2011-06-11","1127127","GF-F005 Lane Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","20","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"334","145.45665278","-17.4614821","876","Petaurus australis brevirostrum","1281224","2011-06-11","2011-06-11","1150468","GF-F004 Boundary Tree","Gilbey Forest, Byers Road, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
"335","145.45923474","-17.46257829","876","Petaurus australis brevirostrum","1281225","2011-06-11","2011-06-11","1150469","GF-F006","Gilbey Forest, Byers Road, 9 km SE of Wondecla","10","13879","Tablelands National Park Volunteers-YBG project","199","Private Individual",""
