"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"338","152.7510733254","-27.9150717553","11430","Geijera salicifolia","2101553","1980-07-30","1980-07-30","1434653","<UNNAMED>","Between Ivory Know & Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"339","152.0211902991","-25.4095966678","11430","Geijera salicifolia","1650683","1990-07-14","1990-07-14","1439496","<UNNAMED>","On Emu Creek Rd 3.8K from Dallarnil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"340","151.051081754","-25.715086131","11430","Geijera salicifolia","29111","1987-08-26","1987-08-26","11964","LST AUBUFL1","Auburn River NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"341","151.684399603","-25.181750427","11430","Geijera salicifolia","28915","1988-05-06","1988-05-06","11901","LST PERR","Mt Perry","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"342","153.1350057267","-28.2624704383","11430","Geijera salicifolia","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"343","144.6422222222","-18.2238888889","11430","Geijera salicifolia","1921378","2008-12-30","2008-12-30","1694664","<UNNAMED>","Undara National Park, Wind Tunnel lava tube complex.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"344","146.6411111111","-18.9644444444","11430","Geijera salicifolia","1596221","1966-07-01","1966-07-31","1433236","<UNNAMED>","Acheron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"345","148.45942203","-20.07344272","11430","Geijera salicifolia","1942441","1994-05-17","1994-05-17","1505620","<UNNAMED>","Behind Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"346","152.8966666667","-27.6380555556","11430","Geijera salicifolia","1977827","1983-10-02","1983-10-02","1731372","<UNNAMED>","Woogaroo Creek S of Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"347","151.984394114","-25.115083302","11430","Geijera salicifolia","30037","1996-09-13","1996-09-13","12730","PRO BURNI14","Burnett River - Wallaville Bridge: Upper eastern bank, approx. 250 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"348","150.417191262","-23.225089183","11430","Geijera salicifolia","28814","1995-06-23","1995-06-23","11806","ELS ECR5C","The Caves - Etna Creek: Etna Creek to east of junction with Fourteen Mile Creek","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"349","151.301067532","-24.331753935","11430","Geijera salicifolia","29010","1770-05-23","1999-04-16","11938","LST FMSCFL1","Boyne Valley - Four Mile Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"350","152.3420335751","-28.1131722188","11430","Geijera salicifolia","1032320","2007-05-08","2007-05-12","948856","Spicers Peak Nature Refuge Site 1","Freestone Creek South from dry vine scrub across creek and up to top of hill to southern track.","500","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"351","144.8261229166","-18.1067997719","11430","Geijera salicifolia","1515464","1962-01-01","1962-12-31","1373542","<UNNAMED>","Lynd Scrub W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"352","144.5844725361","-20.5817986115","11430","Geijera salicifolia","1567289","1953-06-25","1953-06-25","1377885","<UNNAMED>","28M NE of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"353","148.2594279183","-21.5567719905","11430","Geijera salicifolia","1634465","1980-06-15","1980-06-15","1443281","<UNNAMED>","Lake Elphinstone C 50K NW of Nebe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"354","151.9833333333","-28.2333333333","11430","Geijera salicifolia","1966329","1985-07-01","1985-07-31","1723786","<UNNAMED>","Schoch Road 3km SW of Warwick, Rosenthal Heights.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"355","152.9166198842","-26.5625743481","11430","Geijera salicifolia","1662341","1993-11-25","1993-11-25","1490522","<UNNAMED>","Kiamba-Nambour Road near Wappa Dam (GPS 26 33 51 152 54 56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"356","151.567731262","-24.531752805","11430","Geijera salicifolia","29208","1770-05-23","1999-04-19","11998","LST BULBFL3","SF391 Bulburin - CNVF","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"357","150.851073566","-24.41508467","11430","Geijera salicifolia","28026","1993-10-10","1993-10-10","11026","ACQ KROO14A","Kroombit Tops: Following creek in scrub - south eastern corner.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"358","149.7510865083","-22.915093849","11430","Geijera salicifolia","1559875","1963-06-28","1963-06-28","1377887","<UNNAMED>","74M NW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"359","152.75939307","-26.05674199","11430","Geijera salicifolia","1676501","1993-09-12","1993-09-12","1515066","<UNNAMED>","Webster Road, Goomboorian.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"360","152.4846977872","-28.2297967675","11430","Geijera salicifolia","1687573","1995-08-09","1995-08-09","1467545","<UNNAMED>","Teviot Brook, Main Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"361","144.5094501592","-17.1734693658","11430","Geijera salicifolia","1751634","2001-01-29","2001-01-29","1556104","<UNNAMED>","Approx 14km W of Chillagoe along the road to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"362","150.454412833","-23.189533368","11430","Geijera salicifolia","28788","1995-06-16","1995-06-16","11780","ELS FMR4C","The Caves - Fourteen Mile Creek: Fourteen Mile Creek to south of Auton and Johnson Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"363","150.46774678","-23.148422495","11430","Geijera salicifolia","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"364","148.2260886993","-20.0401093864","11430","Geijera salicifolia","1533834","1977-06-01","1977-06-30","1344629","<UNNAMED>","Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"365","144.8244444444","-18.1102777778","11430","Geijera salicifolia","1812785","2004-04-13","2004-04-13","1622517","<UNNAMED>","Forty Mile Scrub National Park, picnic area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"366","147.0458333333","-19.4466666667","11430","Geijera salicifolia","2022339","1993-07-29","1993-07-29","1752720","<UNNAMED>","Cultivated at Tolga by G. Sankowsky from plant originally collected 20km S of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"367","138.46361111","-18.70888889","11430","Geijera salicifolia","1898574","2006-04-06","2006-04-06","1690472","<UNNAMED>","2.8km SW of Lawn Hill ranger station on Lawn Hill National Park (Gulf site 343).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"368","151.987733096","-25.710358942","11430","Geijera salicifolia","28034","1994-03-17","1994-03-17","11034","ACQ COON003","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"369","151.984394114","-25.115083302","11430","Geijera salicifolia","30030","1996-09-13","1996-09-13","12723","PRO BURNI06","Burnett River - Wallaville Bridge: eastern bank of river, approx. 300 m downstream from citrus plantation, a little further downstream than site I05","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"370","150.0485822501","-23.1087006469","11430","Geijera salicifolia","1741440","1998-12-08","1998-12-08","1544883","<UNNAMED>","Site 1, near Fairview Homestead Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"371","151.167736232","-23.498422043","11430","Geijera salicifolia","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"372","151.935506498","-25.219805352","11430","Geijera salicifolia","29864","1996-09-12","1996-09-12","12557","NP_ GOODR15","Goodnight Scrub NP: Firebreak road (deadend) on hill off Gayndah Road near Tenningering Creek. Site R15 on opposite side of road to R14","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"373","151.001071041","-23.081754905","11430","Geijera salicifolia","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"374","145.15913855","-15.7093683","11430","Geijera salicifolia","1867705","2014-11-22","2014-11-22","1661362","<UNNAMED>","Banana Creek, Kings Plains Station, via Cooktown, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"375","149.184706089","-23.487038617","11430","Geijera salicifolia","29531","1995-10-18","1995-10-18","12239","NP_ TAUNR14","Taunton NP - Taunton section: Dark patch on air photo, near note 8. Following creekline.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"376","149.6097183307","-22.8724277712","11430","Geijera salicifolia","1708054","1993-03-04","1993-03-04","1501437","<UNNAMED>","'Apis Creek', grid ref. 8852-676680.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"377","147.7760839799","-20.1067788573","11430","Geijera salicifolia","1260490","1992-08-01","1992-08-01","1136085","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"378","151.921062789","-25.221472414","11430","Geijera salicifolia","29888","1996-09-12","1996-09-12","12581","NP_ GOODH28","Goodnight Scrub NP: Intersection of fire break and Tenningering Creek - north of the northern boundary of the Scientific Area.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"379","148.75109883","-23.248430126","11430","Geijera salicifolia","28010","1991-04-01","1991-04-01","11010","ACQ CBL34_1","ACQ CBL34_1","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"380","146.9177709855","-19.2484521039","11430","Geijera salicifolia","1940970","1770-04-19","2000-11-07","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"381","153.226066378","-27.856734852","11430","Geijera salicifolia","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"382","149.836920222","-22.741203902","11430","Geijera salicifolia","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"383","144.4178081602","-20.4151352653","11430","Geijera salicifolia","1559869","1953-06-26","1953-06-26","1340705","<UNNAMED>","15M SE of Mt Sturgeon Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"384","151.95467629","-25.21699938","11430","Geijera salicifolia","1802467","2004-04-16","2004-04-16","1615734","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"385","152.5232955476","-27.5325717553","11430","Geijera salicifolia","1829113","2007-09-09","2007-09-09","1629616","<UNNAMED>","Prenzlau road, Prenzlau, near Prenzlau State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"386","150.4499689","-23.188978357","11430","Geijera salicifolia","28830","1995-05-24","1995-05-24","11822","ELS ECNR23","The Caves","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"387","151.2510726887","-25.4150834221","11430","Geijera salicifolia","1939102","1911-08-01","1911-08-31","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"388","151.3285596584","-26.7943174526","11430","Geijera salicifolia","1277622","2013-07-11","2013-07-11","1146744","INCIDENTAL","SF 98 Mahen","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"389","148.0927735928","-23.5567676208","11430","Geijera salicifolia","1889181","1990-03-07","1990-03-07","1673750","<UNNAMED>","Mount Zamia Environmental Park, Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"390","151.8241154479","-24.3928634341","11430","Geijera salicifolia","1768428","1996-11-18","1996-11-18","1554263","<UNNAMED>","22km SW of Agnes Water (GPS 24 23 40 151 49 23)(site 585).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"391","150.483301311","-23.236755325","11430","Geijera salicifolia","28844","1995-06-01","1995-06-01","11836","ELS ECNR37","The Caves: Fieldfest site","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"392","151.58440404","-25.58174924","11430","Geijera salicifolia","1510266","1917-05-13","1917-05-13","1349697","<UNNAMED>","Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"393","151.76940404","-25.77480479","11430","Geijera salicifolia","1736417","1996-07-16","1996-07-16","1563848","<UNNAMED>","Side gully of Barambah Creek just 2km S of Boonara Creek junction ofn 'Cooya' property (GPS 25 46 35 151 46 06).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"394","151.3427186821","-26.7862245467","11430","Geijera salicifolia","1792164","2013-03-19","2013-03-19","1634891","<UNNAMED>","Mahen State Forest, north of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"395","149.8803438449","-26.3893543796","11430","Geijera salicifolia","901170","2001-10-09","","836221","MIL21","Stones Country Resources Reserve - Approx. 17.4km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"396","148.4594220326","-20.106776053","11430","Geijera salicifolia","1620909","1976-05-13","1976-05-13","1454285","<UNNAMED>","'Glouchester Bay' Sinclair Bay N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"397","151.234401281","-24.281752985","11430","Geijera salicifolia","29026","1770-05-23","1999-04-16","11943","LST WIETFL1","TR122 Wietalaba","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"398","151.917732896","-25.531748453","11430","Geijera salicifolia","29333","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"399","150.967723516","-23.648413351","11430","Geijera salicifolia","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"400","152.367732509","-26.248411727","11430","Geijera salicifolia","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"401","151.5175","-27.5619444444","11430","Geijera salicifolia","1544336","1963-04-07","1963-04-07","1367580","<UNNAMED>","Mt Russell 16M SW of Oakey.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"402","152.5594021709","-27.4900730992","11430","Geijera salicifolia","1686805","1993-04-02","1993-04-02","1487980","<UNNAMED>","Lutzow's Road, S of Lowood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"403","151.901063894","-25.298416274","11430","Geijera salicifolia","29352","1996-03-16","1996-03-16","12074","LST GOODFL1","Goodnight Scrub NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"404","144.52611683","-17.1568027","11430","Geijera salicifolia","1657276","1984-02-18","1984-02-18","1458180","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"405","151.7490556","-27.3130278","11430","Geijera salicifolia","2056413","2020-10-14","2020-10-14","1777895","<UNNAMED>","Greenwood Lutheran Church Cemetery Reserve; Lot/Plan: 15/RP25520; Silverleigh.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"406","151.167736247","-24.298419328","11430","Geijera salicifolia","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"407","151.65939851","-25.19008272","11430","Geijera salicifolia","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"408","148.7510908086","-21.9151022421","11430","Geijera salicifolia","1582509","1962-06-18","1962-06-18","1397106","<UNNAMED>","12M S of Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"409","148.8397978444","-21.7471255138","11430","Geijera salicifolia","1641513","1991-04-21","1991-04-21","1431379","<UNNAMED>","Pine Mountain, State Forest 79, grid ref. 8654-901938.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"410","150.5010747285","-23.4984210759","11430","Geijera salicifolia","1958383","1931-10-01","1931-10-31","1709392","<UNNAMED>","Fairy Bower near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"411","152.3824439076","-24.8661932567","11430","Geijera salicifolia","1782207","1998-07-14","1998-07-14","1527264","<UNNAMED>","Bundaberg, Vacant Crown Land towards Telegraph road (GPS 24 52 04 152 22 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"412","145.20943684","-15.82347188","11430","Geijera salicifolia","1632102","1973-06-12","1973-06-12","1446915","<UNNAMED>","Mt Sampson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"413","150.9271129825","-23.8206376229","11430","Geijera salicifolia","1876973","2013-04-09","2013-04-09","1662837","<UNNAMED>","Small hill towards northern end of Henickes Road, Machine Creek district c. 5km of Mt Larcom township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"414","151.301066557","-23.748421366","11430","Geijera salicifolia","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"415","145.4172502","-21.51539955","11430","Geijera salicifolia","1852268","2005-04-03","2005-04-03","1611898","<UNNAMED>","4km E of Mundoo Bluff Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"416","144.8427895833","-18.0901331056","11430","Geijera salicifolia","1812114","1982-02-10","1982-02-10","1626438","<UNNAMED>","Burdekin. 40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"417","150.5010719703","-22.4984217932","11430","Geijera salicifolia","1552339","1770-04-19","2000-11-07","1395807","<UNNAMED>","Broad Sound.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"418","147.93207553","-21.01210669","11430","Geijera salicifolia","1665371","1993-07-03","1993-07-03","1479687","<UNNAMED>","Mt Blackjack, 'Weetalaba', grid ref: 8455-967760.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"419","151.283902","-26.896395","11430","Geijera salicifolia","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","144.4927893301","-17.1901386249","11430","Geijera salicifolia","1567290","1917-12-01","1917-12-31","1397105","<UNNAMED>","Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"421","147.86443243","-21.25316289","11430","Geijera salicifolia","1795989","2009-06-08","2009-06-08","1632809","<UNNAMED>","4km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"422","152.2125","-27.8408333333","11430","Geijera salicifolia","2047132","2021-06-13","2021-06-13","1771278","<UNNAMED>","East Haldon, Blackfellow Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"423","150.98190594","-24.67369489","11430","Geijera salicifolia","30290","1994-05-07","1994-05-07","12981","RFT 129A","Cania Gorge NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"424","151.967723516","-23.648413351","11430","Geijera salicifolia","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"425","150.835795635","-24.400084782","11430","Geijera salicifolia","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"426","147.6927679527","-21.8734402732","11430","Geijera salicifolia","1631691","1960-06-02","1960-06-02","1454280","<UNNAMED>","Wyena 70M N of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"427","151.0844003744","-23.7484212899","11430","Geijera salicifolia","1677815","1983-02-01","1983-02-28","1505814","<UNNAMED>","Munduran Creek, Mt Larcom-Rundle Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"428","144.8661229166","-18.0684664389","11430","Geijera salicifolia","1690004","1993-07-29","1993-07-29","1509961","<UNNAMED>","Cultivated at Tolga by G. Sankowsky from plant originally collected at 40 Mile Scrub.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"429","143.1825","-22.4777777778","11430","Geijera salicifolia","1967513","2009-03-05","2009-03-05","1724882","<UNNAMED>","Jump up at Australian Age of Dinosaurs, VINDEX RANGE, Winton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"430","151.280510535","-23.936754115","11430","Geijera salicifolia","29454","1994-10-29","1994-10-29","12162","MIS GLADJ07","Gladstone Area: Mt. Rollo in a rainforest gully","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"431","152.4242904602","-28.2263711879","11430","Geijera salicifolia","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"432","151.251066998","-23.898421273","11430","Geijera salicifolia","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"433","151.36580042","-25.95036235","11430","Geijera salicifolia","1824783","2008-05-18","2008-05-18","1580237","<UNNAMED>","Toondahra, Sheepstation Paddock, 40km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"434","150.470246544","-23.214255355","11430","Geijera salicifolia","28804","1995-06-07","1995-06-07","11796","ELS ECR2C","The Caves - Etna Creek: Etna Creek between highway and Etna Creek Road","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"435","151.8069031","-25.78619385","11430","Geijera salicifolia","28337","1996-07-18","1996-07-18","11335","ACQ CYA366","Barambah Creek - Cooya: "Cooya" east of Barambah Creek. Low mountain plateau","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"436","151.591574808","-26.8790114673","11430","Geijera salicifolia","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"437","152.6927399921","-27.9734050886","11430","Geijera salicifolia","1512271","1934-01-16","1934-01-16","1390669","<UNNAMED>","Hoya.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"438","146.769727292","-21.4192776161","11430","Geijera salicifolia","1708572","1992-04-07","1992-04-07","1479489","<UNNAMED>","Plot 54. 4.5km SW of Mt Hope HS. (GPS 21 25 15 146 46 07)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"439","146.8427709855","-19.1401187706","11430","Geijera salicifolia","1941826","1935-03-24","1935-03-24","1717033","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"440","147.6785694444","-26.4116667","11430","Geijera salicifolia","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"441","148.5836250816","-20.2689549257","11430","Geijera salicifolia","469320","1997-10-01","1997-10-31","461417","INCIDENTAL","Dryander Creek Nature Refuge","900","5259","Dryander Creek Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"442","151.874397571","-25.31730545","11430","Geijera salicifolia","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"443","150.7016353706","-25.3234164017","11430","Geijera salicifolia","1792548","2006-02-09","2006-02-09","1630981","<UNNAMED>","Telemark, GHPL 6RW323, 41km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"444","150.456357752","-23.226755292","11430","Geijera salicifolia","28808","1995-06-07","1995-06-07","11800","ELS ECR3C","The Caves - Etna Creek: Etna Creek to west of junction with Eleven Mile Gully","500","12","Etna Creek Catchment Project                                ","3461","Department of Environment, Science and Innovation","DES"
"445","144.8427895833","-18.0901331056","11430","Geijera salicifolia","1846466","1983-11-10","1983-11-10","1575767","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
