"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"786","144.727533","-16.235255","12878","Stylosanthes","1248374","2009-08-04","","1122777","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"787","144.784061","-16.083149","12878","Stylosanthes","1248375","2009-08-04","","1122778","<UNNAMED>","Mulligan Highway, Lakeland","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"788","144.716323","-16.304768","12878","Stylosanthes","1248376","2009-08-04","","1122779","<UNNAMED>","Mulligan Highway, Desailly","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"789","144.71985","-16.323618","12878","Stylosanthes","1248377","2009-08-04","","1122780","<UNNAMED>","Mulligan Highway, Desailly","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"790","144.213322","-14.910163","12878","Stylosanthes","1248398","2009-08-05","","1122801","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"791","145.082505","-15.110814","12878","Stylosanthes","1248574","2009-08-07","","1123313","<UNNAMED>","Cooktown Mcivor River Road, Hope Vale","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"792","145.006356","-15.231582","12878","Stylosanthes","1248578","2009-08-07","","1123317","<UNNAMED>","Isabella Mcivor Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"793","144.992024","-14.814109","12878","Stylosanthes","1248590","2009-08-07","","1123329","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"794","144.581164","-14.57694","12878","Stylosanthes","1248745","2009-08-07","","1123579","<UNNAMED>","Wakooka Road, Wakooka Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"795","144.504651","-14.566389","12878","Stylosanthes","1248747","2009-08-07","","1123581","<UNNAMED>","Wakooka Road, Wakooka Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"796","144.700925","-14.629943","12878","Stylosanthes","1248760","2009-08-07","","1123594","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"797","144.634621","-14.597891","12878","Stylosanthes","1248763","2009-08-07","","1123597","<UNNAMED>","Wakooka Road, Cape Melville NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"798","145.066717","-14.878835","12878","Stylosanthes","1248769","2009-08-07","","1123838","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"799","145.051182","-14.866455","12878","Stylosanthes","1248770","2009-08-07","","1123839","<UNNAMED>","Wakooka Road, Ngulun Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"800","144.492024","-15.628387","12878","Stylosanthes","1245929","2009-08-17","","1124115","<UNNAMED>","Peninsula Developmental Road, Crocodile & Welcome Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"801","144.29034","-15.506192","12878","Stylosanthes","1245938","2009-08-17","","1124335","<UNNAMED>","Peninsula Developmental Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"802","144.194265","-15.421636","12878","Stylosanthes","1245951","2009-08-17","","1124348","<UNNAMED>","Peninsula Developmental Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"803","144.175405","-15.418467","12878","Stylosanthes","1245952","2009-08-17","","1124349","<UNNAMED>","Peninsula Developmental Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"804","144.158002","-15.412398","12878","Stylosanthes","1245953","2009-08-17","","1124350","<UNNAMED>","Peninsula Developmental Road, Olive Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"805","143.590619","-14.080569","12878","Stylosanthes","1246129","2009-08-18","","1124595","<UNNAMED>","Port Stewart Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"806","143.559256","-14.084635","12878","Stylosanthes","1246131","2009-08-18","","1124806","<UNNAMED>","Port Stewart Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"807","143.53928","-14.099114","12878","Stylosanthes","1246132","2009-08-18","","1124807","<UNNAMED>","Port Stewart Road, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"808","144.811615","-15.242483","12878","Stylosanthes","1246135","2009-09-15","","1124810","<UNNAMED>","Melsonby HS, Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"809","144.71009","-15.252852","12878","Stylosanthes","1246143","2009-09-17","","1124818","<UNNAMED>","Endeavour Battlecamp Road, Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"810","144.696034","-15.253877","12878","Stylosanthes","1246145","2009-09-17","","1124820","<UNNAMED>","Battle Camp Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"811","144.720577","-15.247894","12878","Stylosanthes","1246290","2009-09-17","","1124821","<UNNAMED>","Battlecamp HS, Mount Jack Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"812","144.779485","-15.255498","12878","Stylosanthes","1246291","2009-09-17","","1124822","<UNNAMED>","Mount Jack Station HS","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"813","144.210198","-14.465849","12878","Stylosanthes","1246295","2009-09-29","","1124826","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"814","144.216255","-14.460889","12878","Stylosanthes","1246296","2009-09-29","","1124827","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"815","144.227736","-14.455365","12878","Stylosanthes","1246298","2009-09-29","","1124829","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"816","144.227652","-14.451287","12878","Stylosanthes","1246299","2009-09-29","","1124830","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"817","144.209641","-14.474255","12878","Stylosanthes","1246307","2009-09-29","","1125047","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"818","144.229483","-14.414701","12878","Stylosanthes","1246320","2009-09-29","","1125060","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"819","144.205975","-14.506255","12878","Stylosanthes","1246326","2009-09-29","","1125066","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"820","144.206132","-14.502178","12878","Stylosanthes","1246327","2009-09-29","","1125067","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"821","144.215611","-14.562485","12878","Stylosanthes","1246329","2009-09-29","","1125069","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"822","144.217077","-14.570232","12878","Stylosanthes","1246330","2009-09-29","","1125281","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"823","144.236701","-14.609261","12878","Stylosanthes","1246331","2009-09-29","","1125282","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"824","144.207709","-14.275343","12878","Stylosanthes","1246335","2009-09-29","","1125286","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"825","144.217855","-14.281082","12878","Stylosanthes","1246336","2009-09-29","","1125287","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"826","144.215534","-14.284265","12878","Stylosanthes","1246337","2009-09-29","","1125288","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"827","144.209578","-14.302578","12878","Stylosanthes","1246503","2009-09-29","","1125521","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"828","144.213626","-14.330173","12878","Stylosanthes","1246513","2009-09-29","","1125531","<UNNAMED>","Kalpowar land","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"829","144.228496","-14.631999","12878","Stylosanthes","1246528","2009-09-30","","1125546","<UNNAMED>","Kalpowar","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"830","143.678842","-14.487766","12878","Stylosanthes","1246704","2010-07-10","","1122101","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"831","143.67972","-14.457926","12878","Stylosanthes","1246713","2010-07-10","","1122110","<UNNAMED>","Annie River, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"832","143.726653","-14.31018","12878","Stylosanthes","1246714","2010-07-10","","1122111","<UNNAMED>","Lilyvale Road, Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"833","143.559754","-14.106681","12878","Stylosanthes","1246715","2010-07-10","","1122112","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"834","143.524817","-14.11181","12878","Stylosanthes","1246871","2010-07-10","","1122330","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"835","143.635699","-14.143782","12878","Stylosanthes","1246873","2010-07-10","","1122332","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"836","143.684228","-14.256294","12878","Stylosanthes","1246881","2010-07-10","","1122340","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"837","143.677802","-14.245208","12878","Stylosanthes","1246884","2010-07-10","","1122343","<UNNAMED>","Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"838","145.267525","-15.593196","12878","Stylosanthes","1246904","2010-07-26","","1122572","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"839","145.271432","-15.590767","12878","Stylosanthes","1246905","2010-07-26","","1122573","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"840","145.32288","-15.600529","12878","Stylosanthes","1247061","2010-07-26","","1122585","<UNNAMED>","Archer Point Road, Annan River (Yuku Baja-Muliku) RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"841","145.328607","-15.593883","12878","Stylosanthes","1247062","2010-07-26","","1122586","<UNNAMED>","Archer Point CP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"842","145.264466","-15.596776","12878","Stylosanthes","1247063","2010-07-26","","1122587","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"843","145.23927","-15.591628","12878","Stylosanthes","1247064","2010-07-26","","1122588","<UNNAMED>","Archer Point Road, Cooktown","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"844","145.326725","-15.597726","12878","Stylosanthes","1247066","2010-07-26","","1122590","<UNNAMED>","Archer Point","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"845","145.116759","-15.049041","12878","Stylosanthes","1247072","2010-07-27","","1122807","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"846","145.131056","-15.06349","12878","Stylosanthes","1247073","2010-07-27","","1122808","<UNNAMED>","Wakooka Road, Mount Webb NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"847","145.116041","-15.049115","12878","Stylosanthes","1247082","2010-07-27","","1122817","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"848","142.844026","-13.228597","12878","Stylosanthes","1247092","2010-08-09","","1122827","<UNNAMED>","Peninsula Development Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"849","142.835396","-13.233736","12878","Stylosanthes","1247093","2010-08-09","","1122828","<UNNAMED>","Peninsula Development Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"850","142.83272","-13.240661","12878","Stylosanthes","1247094","2010-08-09","","1123071","<UNNAMED>","Peninsula Development Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"851","142.829113","-13.250521","12878","Stylosanthes","1247095","2010-08-09","","1123072","<UNNAMED>","Peninsula Development Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"852","142.848434","-13.22225","12878","Stylosanthes","1247096","2010-08-09","","1123073","<UNNAMED>","Peninsula Development Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"853","142.850716","-13.191556","12878","Stylosanthes","1247097","2010-08-09","","1123074","<UNNAMED>","Peninsula Development Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"854","142.852183","-13.204186","12878","Stylosanthes","1247099","2010-08-09","","1123076","<UNNAMED>","Peninsula Development Road, Archer River","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"855","142.848197","-13.186248","12878","Stylosanthes","1247250","2010-08-09","","1123083","<UNNAMED>","Peninsula Development Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"856","142.813078","-13.095028","12878","Stylosanthes","1247251","2010-08-09","","1123084","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"857","142.676193","-12.644988","12878","Stylosanthes","1247253","2010-08-09","","1123086","<UNNAMED>","Frenchmans Track TO, Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"858","142.83349","-13.131573","12878","Stylosanthes","1247254","2010-08-09","","1123087","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"859","142.874318","-12.844838","12878","Stylosanthes","1247257","2010-08-09","","1123090","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"860","142.850021","-13.212837","12878","Stylosanthes","1247258","2010-08-09","","1123091","<UNNAMED>","Peninsula Development Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"861","142.864769","-13.321799","12878","Stylosanthes","1247260","2010-08-09","","1123093","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"862","142.823015","-13.107038","12878","Stylosanthes","1247263","2010-08-09","","1123336","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"863","142.805969","-13.093463","12878","Stylosanthes","1247267","2010-08-09","","1123340","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"864","142.780972","-13.087378","12878","Stylosanthes","1247268","2010-08-09","","1123341","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"865","142.839924","-13.15161","12878","Stylosanthes","1247271","2010-08-09","","1123344","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"866","142.772227","-13.082832","12878","Stylosanthes","1247272","2010-08-09","","1123345","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"867","142.682561","-12.660318","12878","Stylosanthes","1247277","2010-08-09","","1123350","<UNNAMED>","Batavia HS, Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"868","142.979839","-13.494024","12878","Stylosanthes","1247278","2010-08-09","","1123351","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"869","142.826576","-13.12596","12878","Stylosanthes","1247279","2010-08-09","","1123352","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"870","142.788432","-13.091104","12878","Stylosanthes","1247280","2010-08-09","","1123353","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"871","142.833428","-12.849456","12878","Stylosanthes","1247282","2010-08-09","","1123355","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"872","142.841929","-13.169542","12878","Stylosanthes","1247285","2010-08-09","","1123358","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"873","142.657884","-12.669156","12878","Stylosanthes","1247286","2010-08-09","","1123359","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"874","142.6777","-12.666624","12878","Stylosanthes","1247287","2010-08-09","","1123360","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"875","142.839747","-13.160615","12878","Stylosanthes","1247288","2010-08-09","","1123601","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"876","142.673348","-12.665136","12878","Stylosanthes","1247290","2010-08-09","","1123603","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"877","142.83826","-13.140724","12878","Stylosanthes","1247291","2010-08-09","","1123604","<UNNAMED>","Peninsula Developmental Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"878","142.95997","-13.456447","12878","Stylosanthes","1247297","2010-08-09","","1123610","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"879","142.980494","-13.486532","12878","Stylosanthes","1247443","2010-08-09","","1123612","<UNNAMED>","Peninsula Developmental Road, Wolverton Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"880","142.759032","-13.024007","12878","Stylosanthes","1247445","2010-08-09","","1123614","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"881","142.694422","-12.675822","12878","Stylosanthes","1247452","2010-08-09","","1123621","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"882","142.697468","-12.684364","12878","Stylosanthes","1247453","2010-08-09","","1123622","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"883","142.757947","-13.013926","12878","Stylosanthes","1247454","2010-08-09","","1123623","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"884","142.701709","-12.701674","12878","Stylosanthes","1247455","2010-08-09","","1123624","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"885","142.762763","-13.057781","12878","Stylosanthes","1247456","2010-08-09","","1123625","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"886","142.844669","-13.178238","12878","Stylosanthes","1247457","2010-08-09","","1123861","<UNNAMED>","Portland Roads TO, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"887","142.710286","-12.736508","12878","Stylosanthes","1247458","2010-08-09","","1123862","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"888","142.757028","-13.005461","12878","Stylosanthes","1247459","2010-08-09","","1123863","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"889","142.753958","-12.97794","12878","Stylosanthes","1247460","2010-08-09","","1123864","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"890","142.753362","-12.969282","12878","Stylosanthes","1247461","2010-08-09","","1123865","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"891","142.752554","-12.956374","12878","Stylosanthes","1247462","2010-08-09","","1123866","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"892","142.750236","-12.939769","12878","Stylosanthes","1247464","2010-08-09","","1123868","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"893","142.755868","-12.995299","12878","Stylosanthes","1247466","2010-08-09","","1123870","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"894","142.736634","-12.857429","12878","Stylosanthes","1247469","2010-08-09","","1123873","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"895","142.755038","-12.987504","12878","Stylosanthes","1247473","2010-08-09","","1123877","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"896","142.681211","-12.657461","12878","Stylosanthes","1247475","2010-08-09","","1123879","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"897","142.67799","-12.599275","12878","Stylosanthes","1247476","2010-08-09","","1123880","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"898","142.767812","-13.07625","12878","Stylosanthes","1247478","2010-08-09","","1123882","<UNNAMED>","Telegraph Road, Piccaninny Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"899","142.744678","-12.905481","12878","Stylosanthes","1247480","2010-08-09","","1123884","<UNNAMED>","Rocky Ck, Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"900","142.688357","-12.669036","12878","Stylosanthes","1247481","2010-08-09","","1123885","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"901","142.826096","-12.409278","12878","Stylosanthes","1247484","2010-08-10","","1124124","<UNNAMED>","Olive River Reserve","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"902","142.79661","-12.412551","12878","Stylosanthes","1247488","2010-08-10","","1124128","<UNNAMED>","Olive River Reserve","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"903","142.803625","-12.407581","12878","Stylosanthes","1247635","2010-08-10","","1124131","<UNNAMED>","Olive River Reserve","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"904","142.641623","-12.457676","12878","Stylosanthes","1247636","2010-08-10","","1124132","<UNNAMED>","Moreton Telegraph Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"905","142.63586","-12.43566","12878","Stylosanthes","1247637","2010-08-10","","1124133","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"906","142.743625","-12.41954","12878","Stylosanthes","1247638","2010-08-10","","1124134","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"907","142.728453","-12.424504","12878","Stylosanthes","1247640","2010-08-10","","1124136","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"908","142.687637","-12.428895","12878","Stylosanthes","1247641","2010-08-10","","1124137","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"909","142.65978","-12.429379","12878","Stylosanthes","1247642","2010-08-10","","1124138","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"910","142.75181","-12.415677","12878","Stylosanthes","1247643","2010-08-10","","1124139","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"911","142.735374","-12.422257","12878","Stylosanthes","1247645","2010-08-10","","1124141","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"912","142.661702","-12.551975","12878","Stylosanthes","1247652","2010-08-10","","1124148","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"913","142.816771","-12.405865","12878","Stylosanthes","1247655","2010-08-10","","1124360","<UNNAMED>","Bromley HS, Olive River Reserve","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"914","142.652298","-12.42709","12878","Stylosanthes","1247658","2010-08-10","","1124362","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"915","142.593813","-12.294486","12878","Stylosanthes","1247659","2010-08-10","","1124363","<UNNAMED>","Telegraph Road, Bertiehaugh Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"916","142.605652","-12.339792","12878","Stylosanthes","1247660","2010-08-10","","1124364","<UNNAMED>","Telegraph Road, Bertiehaugh Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"917","142.60292","-12.330601","12878","Stylosanthes","1247661","2010-08-10","","1124365","<UNNAMED>","Telegraph Road, Bertiehaugh Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"918","142.600448","-12.322251","12878","Stylosanthes","1247664","2010-08-10","","1124368","<UNNAMED>","Telegraph Road, Bertiehaugh Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
