"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"242","146.9285","-20.10739","127","Menetia greyii","1342467","2012-02-23","","1201780","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"243","138.470521","-23.74833","127","Menetia greyii","1342722","2012-11-11","","1200953","INCIDENTAL","Grid 2, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"244","138.46802","-23.73739","127","Menetia greyii","1342725","2012-11-11","","1200954","INCIDENTAL","Grid 4, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"245","138.47697","-23.76204","127","Menetia greyii","1342728","2012-11-13","","1200955","INCIDENTAL","Grid C, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"246","138.47697","-23.76204","127","Menetia greyii","1342729","2012-11-14","","1200955","INCIDENTAL","Grid C, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"247","138.44767","-23.69454","127","Menetia greyii","1342735","2012-11-14","","1200958","INCIDENTAL","Grid 11, Ethabuka Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"248","150.24237","-26.4854","127","Menetia greyii","1343085","2013-02-23","","1201192","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"249","138.65515","-18.64943","127","Menetia greyii","1343711","2014-04-05","","1201798","INCIDENTAL","Phantom Hills, Nth of Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"250","143.26805","-24.11501","127","Menetia greyii","1343891","2014-04-23","","1201959","INCIDENTAL","Lochern NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"251","148.02851","-21.67835","127","Menetia greyii","1342513","2014-11-28","","1201154","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"252","148.07616","-21.69847","127","Menetia greyii","1342527","2014-11-27","","1201210","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"253","148.04394","-21.77079","127","Menetia greyii","1342611","2014-11-29","","1201218","INCIDENTAL","Burton Downs Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"254","148.0577","-21.80585","127","Menetia greyii","1342639","2014-12-04","","1201228","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"255","148.07093","-21.81482","127","Menetia greyii","1342642","2014-12-03","","1201229","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"256","148.06789","-21.7866","127","Menetia greyii","1342757","2014-12-03","","1201232","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"257","148.07616","-21.69847","127","Menetia greyii","1342793","2015-03-11","","1201308","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"258","148.01889","-21.63489","127","Menetia greyii","1342900","2015-03-12","","1201366","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"259","149.4977777777","-22.3286111111","127","Menetia greyii","859887","2000-12-29","","802584","INCIDENTAL","St Lawrence","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"260","140.6595833333","-20.5056944444","127","Menetia greyii","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"261","140.7183333333","-20.4672222222","127","Menetia greyii","859951","2004-03-04","2004-03-10","802638","INCIDENTAL","Ernest Henry Mine - Terminal Reservoir","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"262","151.7463888888","-25.3863888888","127","Menetia greyii","860083","2001-08-21","","802767","INCIDENTAL","Burnett River - between Mt Yeatman and Mt Blandy","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"263","150.9709722222","-27.0619444444","127","Menetia greyii","893103","2004-08-24","2004-08-28","834996","INCIDENTAL","Wilkie Creek - transect 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"264","148.0791666655","-23.8377777744","127","Menetia greyii","929200","2001-07-01","2001-07-31","864903","182159","Site 2.3-Ringo Road Reserve, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"265","147.86111111","-23.0016666633","127","Menetia greyii","929282","2001-07-01","2001-07-31","864985","182241","Site 1.3-Prairie 2, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"266","147.8516666655","-22.99333333","127","Menetia greyii","929284","2001-07-01","2001-07-31","864987","182243","Site 1.2-Prairie 3, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"267","147.8452777766","-22.9844444411","127","Menetia greyii","929285","2001-07-01","2001-07-31","864988","182244","Site 1.1-Retro Reserve, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"268","147.9580555544","-22.8130555522","127","Menetia greyii","929322","2001-07-01","2001-07-31","865025","182281","Site 1.8-Elonera, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"269","147.9566666655","-22.8105555522","127","Menetia greyii","929324","2001-07-01","2001-07-31","865027","182283","Site 1.9-Salt Springs, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"270","138.730762713","-23.2918040396","127","Menetia greyii","909500","2004-11-11","2004-11-13","845832","MULR01","dunefield W of Big Jewlerry WH, Carlo Paddock, Glenormiston (Mulligan River NR)","10","9159","Mulligan River Nature Refuge fauna surveys","1","Queensland Parks and Wildlife Service","QPWS"
"271","146.899594289","-22.936111039","127","Menetia greyii","32692","1998-12-01","1998-12-01","14962","NP_ NRNPI04","Narrien Range NP: Creek line southern block on western bounary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"272","150.103028243","-23.055367139","127","Menetia greyii","32197","1996-03-13","1996-03-13","14545","ACQ EDENFAU","Eden Bann: Eden Bann 50km NW of Rockhampton","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"273","150.93440609","-23.34008904","127","Menetia greyii","550865","1995-11-01","1995-11-01","467428","157073","Peak Island - general","900","6312","Phillott et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"274","151.35106547","-23.93175432","127","Menetia greyii","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"275","145.192789999","-22.1234617699","127","Menetia greyii","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"276","143.301163457","-24.0818066448","127","Menetia greyii","557796","1770-05-23","1999-12-31","543916","164024","Lochern NP (general)","11000","6350","QNPWS (1997-9)","3461","Department of Environment, Science and Innovation","DES"
"277","147.287136","-26.116343","127","Menetia greyii","1344640","2014-02-17","2014-02-26","1202590","INCIDENTAL","Chesterton Range National Park, Pitfall Site 21","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"278","147.25250758","-26.059687","127","Menetia greyii","1344664","2014-02-17","2014-02-26","1202614","INCIDENTAL","Orkadilla State Forest, Pitfall Site 05","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"279","147.383887","-26.133717","127","Menetia greyii","1344685","2014-03-30","2014-04-09","1202622","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"280","145.4906407245","-26.7435285928","127","Menetia greyii","1250012","2011-05-31","2011-06-07","1126831","383","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"281","138.6233333333","-25.1997222222","127","Menetia greyii","858332","2002-06-11","2002-06-14","801141","<UNNAMED>","Muncoonie Lakes trapsite I","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"282","142.8569444444","-19.1183333333","127","Menetia greyii","1199810","2011-09-21","","1083332","INCIDENTAL","Tommy's Bore, Woodstock Stn via Croydon","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","148.705751","-27.671405","127","Menetia greyii","1262300","2012-12-08","2012-12-09","1136998","PF4","Site PF4, southern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"284","148.696987","-27.663198","127","Menetia greyii","1262312","2012-12-05","2012-12-06","1137000","PF6","Site PF6, north-western section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"285","153.3558291509","-25.0082950629","127","Menetia greyii","1441622","1997-06-24","1997-06-24","1278530","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"286","153.2653723285","-24.8811463296","127","Menetia greyii","1442804","1998-01-18","1998-01-18","1278160","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"287","150.6981246458","-26.2080635237","127","Menetia greyii","2121749","2008-03-31","2008-03-31","1827373","INCIDENTAL","old Coondarra State School site, Coondarra SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.89507","-27.50952","127","Menetia greyii","1450802","2015-10-23","2015-10-23","1286504","INCIDENTAL","Ganzers Hill, Gowrie Junction via Toowoomba SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.8958333333","-27.4738888888","127","Menetia greyii","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"290","148.456845","-26.686668","127","Menetia greyii","2048565","2021-09-01","2021-09-01","1772194","INCIDENTAL","Mitchell Lane, Mt. Abundance SWQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.29427","-27.60419","127","Menetia greyii","2100242","2022-09-01","2022-09-01","1813743","INCIDENTAL","Gatton National Park, Woodlands SEQ","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"292","149.7066170009","-27.2871168726","127","Menetia greyii","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"293","139.4686111111","-24.3588888888","127","Menetia greyii","566464","1991-09-12","1991-09-12","552462","INCIDENTAL","Bedourie, CWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"294","142.7165074718","-28.832922273","127","Menetia greyii","566688","2001-09-06","2001-09-07","552627","INCIDENTAL","Bulloo Downs, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"295","142.9556354877","-25.5268048556","127","Menetia greyii","853441","2004-04-25","2004-04-25","796655","INCIDENTAL","Moothandella, Windorah, SWQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"296","142.9425802871","-25.5465271933","127","Menetia greyii","853482","2004-04-21","2004-05-01","796675","INCIDENTAL","Moothandella Homestead, Windorah, SWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","145.2403057207","-22.9670663833","127","Menetia greyii","853501","2004-02-13","2004-02-15","796761","INCIDENTAL","Aramac Council Campgrounds, Aramac, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.67129","-27.69741","127","Menetia greyii","1146666","2009-04-10","2009-04-10","1036392","INCIDENTAL","Broxburn Railway Siding via Pittsworth, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","138.4905555555","-18.6961111111","127","Menetia greyii","1146715","2009-04-18","2009-04-18","1036417","INCIDENTAL","Island Stack, Lawn Hill National Park (Boodjamulla), NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"300","138.4801","-23.85497","127","Menetia greyii","1146944","2009-09-23","2009-09-23","1036654","INCIDENTAL","Ethabuka Homestead via Bedourie, WQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"301","148.29752","-23.72989","127","Menetia greyii","1351402","2014-10-31","","1208016","INCIDENTAL","'Betafield', Gindie via Emerald, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"302","148.2784","-23.7334","127","Menetia greyii","1351419","2014-10-30","2014-11-04","1207753","INCIDENTAL","'Bettafield', Gindie via Emerald, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"303","149.22668","-25.65306","127","Menetia greyii","1395668","2015-03-22","","1236488","INCIDENTAL","Cnr Bellington and Injune Rds, Baroondah Section, Belington Hut State Forest via Bauhinia, CQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"304","146.5233333333","-19.7966666666","127","Menetia greyii","1451051","2016-10-08","","1286078","INCIDENTAL","'Fanning River' via Greenvale, CQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"305","138.6245706942","-25.1982291427","127","Menetia greyii","565973","2002-06-10","2002-06-14","551863","Site I","Muncoonie Lakes, Adria Downs - via Birdsville, SWQ.","10","8004","Rod Hobson's Miscellaneous Trapping Data","1","Queensland Parks and Wildlife Service","QPWS"
"306","147.1913978455","-24.8584062629","127","Menetia greyii","1276700","2012-10-01","2012-10-01","1146282","Trap site 1","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"307","147.1921784272","-24.8446868087","127","Menetia greyii","1276711","2012-10-04","2012-10-04","1146284","Trap site 3","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"308","147.1891998882","-24.8580839385","127","Menetia greyii","1276713","2012-10-02","2012-10-02","1146285","Trap site 4","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"309","147.9093409452","-24.9867829236","127","Menetia greyii","1146619","2009-03-30","2009-04-04","1036349","INCIDENTAL","Mount Moffatt Section, Carnarvon National Park","10000","12519","Sandstone Conservation Initiative, Carnarvon National Park","1","Queensland Parks and Wildlife Service","QPWS"
"310","150.7988888877","-22.6580555522","127","Menetia greyii","925731","1993-09-01","1993-09-30","861434","178669","Cliff Pt/One Mile Beach area, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"311","150.0230833333","-25.2361166666","127","Menetia greyii","970360","2006-04-10","2006-04-13","904752","Shankeen SA02","Cattle CK valley, Duke's Plain: E. melanophloia woodland on duplex soil","10","11042","Shankeen Nature Refuge surveys","1","Queensland Parks and Wildlife Service","QPWS"
"312","138.20427","-24.0988","127","Menetia greyii","1146918","2009-09-26","2009-09-27","1036599","Camp 01, Trap Site 1","Camp 01, Trap Site 1","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"313","138.199","-24.0861","127","Menetia greyii","1147009","2009-09-26","2009-09-27","1036605","Camp 01, Trap Site 7","Camp 01, Trap Site 7","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"314","138.20738","-25.10549","127","Menetia greyii","1147075","2009-09-27","2009-09-28","1036601","Camp 01, Trap Site 3","Camp 01, Trap Site 3","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"315","138.20898","-24.1093","127","Menetia greyii","1147080","2009-09-26","2009-09-27","1036603","Camp 01, Trap Site 5","Camp 01, Trap Site 5","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"316","138.32387","-24.41139","127","Menetia greyii","1146853","2009-10-01","2009-10-02","1036608","Camp 02, Trap Site 10","Camp 02, Trap Site 10","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"317","138.32387","-24.41139","127","Menetia greyii","1146854","2009-10-02","2009-10-03","1036608","Camp 02, Trap Site 10","Camp 02, Trap Site 10","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"318","138.32311","-24.41224","127","Menetia greyii","1146856","2009-09-30","2009-10-01","1036609","Camp 02, Trap Site 11","Camp 02, Trap Site 11","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"319","138.32561","-24.4166","127","Menetia greyii","1146859","2009-09-30","2009-09-30","1036610","Camp 02, Trap Site 12","Camp 02, Trap Site 12","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"320","138.32561","-24.4166","127","Menetia greyii","1146860","2009-09-30","2009-10-01","1036610","Camp 02, Trap Site 12","Camp 02, Trap Site 12","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"321","138.32561","-24.4166","127","Menetia greyii","1146862","2009-10-02","2009-10-03","1036610","Camp 02, Trap Site 12","Camp 02, Trap Site 12","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"322","138.82838","-24.41821","127","Menetia greyii","1146863","2009-09-30","2009-09-30","1036611","Camp 02, Trap Site 13","Camp 02, Trap Site 13","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"323","138.82838","-24.41821","127","Menetia greyii","1146864","2009-09-30","2009-10-01","1036611","Camp 02, Trap Site 13","Camp 02, Trap Site 13","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"324","138.82838","-24.41821","127","Menetia greyii","1146866","2009-10-02","2009-10-03","1036611","Camp 02, Trap Site 13","Camp 02, Trap Site 13","25","12516","Simpson Desert Survey","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.107443698","-23.7425841695","127","Menetia greyii","552193","1999-01-01","1999-12-31","466082","158410","Fauna site 1, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"326","151.145221188","-23.7736949272","127","Menetia greyii","552214","1999-01-01","1999-12-31","466076","158431","Fauna site 6, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"327","151.151610226","-23.8025837054","127","Menetia greyii","552226","1999-01-01","1999-12-31","466062","158443","Fauna site 7, Stuart Stage 2 area, NW of Gladstone","450","6089","Sinclair Knight Merz (1999)","3461","Department of Environment, Science and Innovation","DES"
"328","151.8344444433","-25.3816666633","127","Menetia greyii","929089","2001-08-14","2001-08-14","864792","182048","Proposed Burnett River dam (Sites 1-7)","8000","10512","Sinclair Knight Merz (2001)","3461","Department of Environment, Science and Innovation","DES"
"329","150.1677731","-26.83175725","127","Menetia greyii","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"330","144.2201769431","-19.797917744","127","Menetia greyii","897432","1996-07-03","1996-07-09","838152","<UNNAMED>","Hughenden Spotted Gum Survey, Site A","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"331","144.2308404867","-19.8211065194","127","Menetia greyii","897436","1996-07-03","1996-07-09","838151","<UNNAMED>","Hughenden Spotted Gum Survey, Site B","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"332","144.2308404867","-19.8211065194","127","Menetia greyii","897437","1996-07-04","","838151","<UNNAMED>","Hughenden Spotted Gum Survey, Site B","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"333","144.2542275153","-19.8369975095","127","Menetia greyii","897335","1996-07-05","","837900","<UNNAMED>","Hughenden Spotted Gum Survey, Site E","50","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"334","144.2561276472","-19.9371556643","127","Menetia greyii","897371","1996-07-08","","837860","<UNNAMED>","Poison Ck, current logging area, downstream of Kennedy Development Rd; Mt Sturgeon Station","150","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"335","149.1120980959","-26.2027818283","127","Menetia greyii","914381","2005-02-22","","850518","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"336","149.1288625453","-26.3539045401","127","Menetia greyii","914458","2005-01-29","","850592","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"337","147.5997576849","-20.6012770364","127","Menetia greyii","1041539","2006-04-03","2006-04-03","958047","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"338","147.303505151","-20.4555854385","127","Menetia greyii","1041545","2006-03-20","2006-03-20","958055","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"339","147.2984812256","-20.4605188193","127","Menetia greyii","1041547","2006-03-21","2006-03-21","958057","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"340","147.4581066686","-20.4793911461","127","Menetia greyii","1041569","2006-03-26","2006-03-26","958080","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"341","147.919190815","-21.2693652484","127","Menetia greyii","1041729","2006-05-31","2006-05-31","957776","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"342","147.7955533992","-21.0795766318","127","Menetia greyii","1041846","2006-05-11","2006-05-11","957912","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"343","147.7893155137","-21.1651118564","127","Menetia greyii","1042042","2007-08-06","2007-08-06","957635","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"344","147.807737525","-21.0630032805","127","Menetia greyii","1042403","2006-11-08","2006-11-08","957311","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"345","138.4858106078","-18.7037414251","127","Menetia greyii","1069686","2008-02-22","2008-03-29","968658","INCIDENTAL","Boodjamulla NP; Below Water Tank Hill, directly across from Lawn Hill Base","200","11991","Thrash Boodjamulla NP Records","1","Queensland Parks and Wildlife Service","QPWS"
"346","148.22915585","-22.87232615","127","Menetia greyii","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"347","145.073119062","-26.09206314","127","Menetia greyii","562864","1978-09-21","1978-09-21","549006","171874","Ambathala No. 3 bore (Mariala NP)","450","5998","Turnbull (1978)","3461","Department of Environment, Science and Innovation","DES"
"348","150.3573836989","-26.1512370128","127","Menetia greyii","1192041","2008-09-30","2008-10-01","1076661","Old Forestry Campsite","Old Forestry Campsite, Waaje, Barakula State Forest, SEQ.","200","12821","Waaje Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"349","144.742818625","-24.7942953403","127","Menetia greyii","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"350","149.6458030358","-26.6160158505","127","Menetia greyii","1120588","2009-01-24","2009-01-24","1014616","W54","Wallumbilla - Kogan Pipeline, KP No W54","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"351","143.1360012199","-25.1721572646","127","Menetia greyii","567099","2002-11-18","","552963","ST2","Welford National Park","100","8054","Welford Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"352","149.6303643646","-25.0332746296","127","Menetia greyii","898956","2001-03-09","","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"353","148.9994659276","-22.8067096048","127","Menetia greyii","900347","2002-10-01","","836295","JUNC","About 70km ESE of Dysart. 1km ESE of Ballravine Tank, Junee SF(9),","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"354","146.2844444433","-19.59833333","127","Menetia greyii","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"355","146.2844444433","-19.59833333","127","Menetia greyii","928006","1991-09-01","1991-09-30","863709","180965","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"356","149.71779055","-27.91925819","127","Menetia greyii","501862","1770-05-23","1988-12-31","503351","52924","Westmar","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"357","150.091659487","-27.8333373239","127","Menetia greyii","1182625","1968-07-14","1968-07-14","1068218","INCIDENTAL","Southwood National Park","2000","12716","WPSQ Survey Southwood NP (1968)","1112","Wildlife Preservation Society of Queensland","WPSQ"
"358","150.977268103","-28.5288137342","127","Menetia greyii","897278","1996-09-03","","837815","<UNNAMED>","Teresa's YBG site No. 213, Bracker SF near Inglewood","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
