"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"247","152.55105373","-25.26507893","832","Lepus europaeus","476271","1770-05-23","1989-12-31","489060","27251","Maryborough-Elliott River region","36000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"248","151.16776655","-27.83174996","832","Lepus europaeus","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"249","151.70110114","-28.7317442","832","Lepus europaeus","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"250","152.01775675","-28.16507593","832","Lepus europaeus","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"251","152.7219444433","-27.7399999966","832","Lepus europaeus","927191","1999-01-01","1999-12-31","862894","180143","Purga wetland area","1000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"252","151.1016523067","-27.3647946563","832","Lepus europaeus","563968","1986-11-01","1986-11-30","550420","INCIDENTAL","Lake Broadwater, near airstrip, 26km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"253","152.7533333333","-27.4841666666","832","Lepus europaeus","565795","2003-05-25","2003-05-25","551670","INCIDENTAL","Lake Manchester Reservoir Site 1","1000","7965","Lake Manchester Reservoir Survey May 2003","220","WBM Oceanics Australia","WBM"
"254","149.6647407868","-25.4747697917","832","Lepus europaeus","1191325","2011-03-11","","1076362","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","50","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"255","149.7078287509","-26.4938383559","832","Lepus europaeus","902516","2003-03-26","2003-03-27","836681","BOG01","Bogandilla CWR, W on Bogandilla Rd, N of Jackson","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"256","152.39830701","-28.30340642","832","Lepus europaeus","549791","1994-11-02","1994-11-02","468465","144618","Carabeen NR, 10km NE Killarney","900","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"257","151.62331705","-27.97896845","832","Lepus europaeus","551614","1994-11-24","1994-11-24","466668","157822","Leyburn Road Reserve, 4km N of Leyburn","750","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"258","146.63443908","-19.24845309","832","Lepus europaeus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"259","147.27610092","-20.05677982","832","Lepus europaeus","549211","1972-01-01","1972-12-31","469077","144017","Millaroo","1800","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"260","152.74690423","-27.48590567","832","Lepus europaeus","505291","1993-12-01","1993-12-31","509898","59126","Lake Manchester-site J, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"261","152.7524597","-27.48590563","832","Lepus europaeus","505294","1993-12-01","1993-12-31","509873","59129","Lake Manchester-W of lake, BFP","450","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"262","152.76357066","-27.4886833","832","Lepus europaeus","505296","1993-12-01","1993-12-31","509875","59131","Lake Manchester-site C, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"263","152.75940409","-27.49284998","832","Lepus europaeus","505303","1993-12-01","1993-12-31","509882","59138","Lake Manchester-weather stn, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"264","152.90106543","-27.13173898","832","Lepus europaeus","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"265","152.249128","-27.495247","832","Lepus europaeus","1880604","2018-08-12","2018-08-12","1666782","INCIDENTAL","Vinegar Hill, QLD, 10km W of Lake Clarendon, Southeast Queensland","20","14841","Lockyer Community Action Group records","3163","Lockyer Community Action Inc.","LCA"
"266","153.1135442886","-28.0675837327","832","Lepus europaeus","564624","1999-01-19","","550663","INCIDENTAL","O'Reilly's Canungra Valley Vineyard, Canungra Valley, SEQ.","100","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.2822222222","-28.0213888888","832","Lepus europaeus","430788","2000-11-17","","423200","INCIDENTAL","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.2887420654","-28.0219821929","832","Lepus europaeus","460160","2001-05-19","","453871","INCIDENTAL","Mandala, North Branch Rd","150","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.28441712","-28.02340804","832","Lepus europaeus","502418","1988-01-01","1988-12-31","502782","53855","Mandala-portion 50, nr Maryvale","900","2181","Mandala Pty Ltd (1989)","3461","Department of Environment, Science and Innovation","DES"
"270","151.11125","-23.7863888888","832","Lepus europaeus","1014959","2007-02-06","2007-02-06","932752","<UNNAMED>","Nth of Gladstone - Stuart Transect D1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"271","151.07","-23.7234722222","832","Lepus europaeus","1015012","2007-02-10","2007-02-10","932779","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"272","149.80815","-26.33112","832","Lepus europaeus","1182077","2009-08-29","","1067635","<UNNAMED>","Merinovale","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"273","151.03645","-27.20488","832","Lepus europaeus","1181916","2009-10-22","","1067517","<UNNAMED>","Approx 1.5km ENE of Millers Easement Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"274","150.92608","-26.98227","832","Lepus europaeus","1181834","2009-11-20","","1067418","<UNNAMED>","Condamine River, near Logie Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"275","151.24654","-27.34007","832","Lepus europaeus","1181775","2009-11-23","","1067403","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"276","150.66105","-26.91961","832","Lepus europaeus","1181783","2009-11-24","","1067359","<UNNAMED>","Grays Rd, S of Chinchilla","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"277","148.8792","-23.37406","832","Lepus europaeus","1343844","2011-11-24","","1201514","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","151.16811404","-27.5444149877","832","Lepus europaeus","1343126","2013-02-26","","1201282","INCIDENTAL","IRP8 - Meendarra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","151.1789960134","-27.5913789588","832","Lepus europaeus","1343190","2013-02-27","","1201348","INCIDENTAL","AS01MEENA","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"280","152.88439088","-26.24007425","832","Lepus europaeus","539531","1997-01-01","1997-12-31","531637","119381","Marr residence, Kin Kin","500","6669","Marr & Hembrow (1997)","3461","Department of Environment, Science and Innovation","DES"
"281","151.2832640935","-26.8959089539","832","Lepus europaeus","1282207","2013-10-19","2013-10-19","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"282","151.2832640935","-26.8959089539","832","Lepus europaeus","1302190","2014-09-02","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","151.2832640935","-26.8959089539","832","Lepus europaeus","1309375","2015-01-25","2015-01-25","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"284","151.2832640935","-26.8959089539","832","Lepus europaeus","1344469","2015-10-04","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"285","151.2832640935","-26.8959089539","832","Lepus europaeus","1385863","2016-08-07","","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"286","151.2616993801","-27.2066025115","832","Lepus europaeus","1282219","2013-10-25","2013-10-25","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"287","152.18857953","-27.36507691","832","Lepus europaeus","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"288","152.18857953","-27.36507691","832","Lepus europaeus","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"289","152.5010684","-26.74840953","832","Lepus europaeus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"290","151.63675","-27.67948","832","Lepus europaeus","1191916","2010-02-23","2010-02-23","1077038","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth, SEQ.","1500","12824","McEwan's State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.92606324","-26.91090586","832","Lepus europaeus","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"292","152.8319444444","-27.5252777777","832","Lepus europaeus","893823","2004-03-31","","835643","INCIDENTAL","42 Wattle Street, Mount Crosby, SEQ.","600","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"293","151.7857088084","-27.3984073601","832","Lepus europaeus","893844","2003-09-09","2003-09-11","835681","INCIDENTAL","Inverness Property, Goombungie, near Oakey, SEQ.","1000","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"294","152.97606171","-26.82757228","832","Lepus europaeus","491828","1770-05-23","1979-12-31","494214","35461","Portion 20, Bribie Parish","450","2384","Mobbs (1979)","3461","Department of Environment, Science and Innovation","DES"
"295","151.0786111111","-25.345","832","Lepus europaeus","931195","2001-08-07","2001-08-07","866898","184460","Site T1, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"296","151.0791666666","-25.3444444444","832","Lepus europaeus","931196","2001-08-07","2001-08-07","866899","184461","Site N2, Eidsvold Weir area","1800","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"297","151.0791666666","-25.3441666666","832","Lepus europaeus","931197","2001-08-07","2001-08-07","866900","184462","Site T2, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"298","151.0744444444","-25.3197222222","832","Lepus europaeus","931199","2001-08-07","2001-08-07","866902","184464","Site T3, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"299","151.05","-25.3166666666","832","Lepus europaeus","931201","2001-08-07","2001-08-07","866904","184466","Site N4, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"300","151.075","-25.3166666666","832","Lepus europaeus","931202","2001-08-07","2001-08-07","866905","184467","Site N1, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"301","151.0875","-25.3166666666","832","Lepus europaeus","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"302","151.97191787","-27.5025782","832","Lepus europaeus","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"303","153.08049279","-25.612851758","832","Lepus europaeus","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"304","152.041057485","-24.576749817","832","Lepus europaeus","29769","1995-01-13","1995-01-13","12475","NP_ LITALO8","Littabella NP: East along Boaga Road from grid","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"305","153.025","-27.692","832","Lepus europaeus","909581","1993-01-01","","845910","INCIDENTAL","Crest Rd, Greenbank","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.642","-26.642","832","Lepus europaeus","909591","1996-06-02","","845912","INCIDENTAL","Imbil FR, Kenilworth","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"307","152.8379","-28.079","832","Lepus europaeus","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.1365","-27.7381","832","Lepus europaeus","909647","1995-06-07","1995-06-09","845979","INCIDENTAL","Qld Rail Ballast Reserve R 219, Buccan SEQ","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.248","-27.687","832","Lepus europaeus","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.808","-26.692","832","Lepus europaeus","914143","1996-11-01","","850249","INCIDENTAL","Witta","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"311","152.4043","-28.2289","832","Lepus europaeus","914219","1993-08-12","1993-08-15","850332","INCIDENTAL","Gambubal FR","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"312","153.2072","-27.5501","832","Lepus europaeus","918355","1994-08-29","1994-08-31","854169","INCIDENTAL","Ney Road, Capalaba","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"313","152.9124","-27.5978","832","Lepus europaeus","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"314","152.0641666666","-27.2405555555","832","Lepus europaeus","565871","2002-05-15","","551793","INCIDENTAL","Back Creek Road, Crows Nest, SEQ.","1000","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"315","151.331621916","-24.20675397","832","Lepus europaeus","28174","1992-11-04","1992-11-04","11172","ACQ NETH001","Netherleigh","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"316","150.334414044","-23.481754322","832","Lepus europaeus","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"317","151.59691706","-26.87758271","832","Lepus europaeus","491015","1971-10-22","1971-10-22","493981","35894","Dandabah, Bunya Mountains NP","900","2473","Ogilvie (1971)","3461","Department of Environment, Science and Innovation","DES"
"318","152.28441699","-28.01090806","832","Lepus europaeus","502336","1988-01-01","1988-12-31","502880","53745","North Branch Rd, Maryvale","1100","2489","Parsons (1989)","3461","Department of Environment, Science and Innovation","DES"
"319","152.93023455","-27.47340447","832","Lepus europaeus","505281","1983-01-01","1983-12-31","509918","59116","Gap Creek Rd, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"320","152.76773648","-27.39840594","832","Lepus europaeus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"321","153.13857166","-28.26923476","832","Lepus europaeus","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"322","150.41774728","-23.08175582","832","Lepus europaeus","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"323","148.60110978","-24.38592545","832","Lepus europaeus","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"324","148.63444342","-24.48175726","832","Lepus europaeus","521553","1997-04-19","1997-04-19","523643","102811","Survey 2 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"325","152.18857953","-27.36507691","832","Lepus europaeus","488478","1971-01-01","1971-12-31","491419","40397","Ravensbourne NP","1000","2549","Price (1973)","3461","Department of Environment, Science and Innovation","DES"
"326","151.91356353","-25.2817496","832","Lepus europaeus","476228","1981-01-01","1981-01-31","488980","27316","Goodnight Scrub, 28km NW of Biggenden","8000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"327","151.51774332","-25.98175067","832","Lepus europaeus","494988","1981-01-08","1981-01-08","487493","30188","Byanda Station, 20km NWN of Proston","3000","2554","Pulsford (1981)","3461","Department of Environment, Science and Innovation","DES"
"328","151.68022616","-24.01508653","832","Lepus europaeus","478889","1981-07-01","1981-07-31","481677","22934","Rodds Peninsula","1200","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"329","151.66356147","-24.29008616","832","Lepus europaeus","478293","1981-11-04","1981-11-04","491063","23895","Bindaree, yards","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"330","151.66356151","-24.29425281","832","Lepus europaeus","478313","1981-11-05","1981-11-05","491025","23922","Bindaree, camp","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"331","151.67189292","-23.99425317","832","Lepus europaeus","478945","1982-06-03","1982-06-03","481724","22834","Rodds Peninsula","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"332","152.55111111","-28.0274999966","832","Lepus europaeus","930921","1770-05-23","1994-12-31","866624","184186","Moogerah Peaks NP-French/Edwards/Greville/Moon","8500","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"333","152.18857953","-27.36507691","832","Lepus europaeus","488479","1974-01-01","1974-12-31","491420","40398","Ravensbourne NP","1000","2563","QNPWS (1974)","3461","Department of Environment, Science and Innovation","DES"
"334","153.05105347","-26.08174005","832","Lepus europaeus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"335","146.74274904","-19.2067932161","832","Lepus europaeus","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"336","152.4098842533","-28.22736317","832","Lepus europaeus","1182604","1993-08-12","1993-08-12","1068237","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","200","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"337","150.44552432","-23.42342162","832","Lepus europaeus","524222","1983-01-31","1983-01-31","530966","105491","Gracemere Lagoon area","900","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"338","150.38441371","-23.51925464","832","Lepus europaeus","524264","1983-01-31","1983-01-31","530894","105533","SW slope of Table Mountain","450","2818","Queensland Electricity Commission (1985)","3461","Department of Environment, Science and Innovation","DES"
"339","151.05107045","-23.66508819","832","Lepus europaeus","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"340","153.24273128","-27.67340183","832","Lepus europaeus","532461","1984-01-01","1984-12-31","528661","112304","Eastern Carbrook, Brisbane","1800","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"341","148.699027","-27.669269","832","Lepus europaeus","1262389","2012-12-10","2012-12-10","1137152","INCIDENTAL","South-western boundary of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"342","153.0497917789","-25.4855351133","832","Lepus europaeus","1442252","1995-09-01","1995-09-01","1278510","INCIDENTAL","Central Station rubbish dump, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"343","151.2681270748","-26.8969697542","832","Lepus europaeus","1309329","2015-01-01","2015-01-01","1174586","INCIDENTAL",""Clearview", Cooranga North Road, Jimbour East via Jimbour SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"344","151.28743","-26.89377","832","Lepus europaeus","1385802","2015-11-07","2015-11-07","1227911","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"345","151.28441","-26.89683","832","Lepus europaeus","1385803","2015-11-07","2015-11-08","1227912","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"346","151.97127","-27.58238","832","Lepus europaeus","1408470","2016-10-21","2016-10-21","1247446","INCIDENTAL","Garnet Lehmann Park, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"347","151.972466","-27.581661","832","Lepus europaeus","1408679","2017-02-06","2017-02-06","1247603","INCIDENTAL","Fatima House, Mercy Community Services, 96 South Street, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"348","151.6379884172","-27.6809580797","832","Lepus europaeus","1431243","2017-08-01","2017-08-01","1268637","INCIDENTAL","adjacent private dam and windmill, McEwan State Forest, Stoneleigh via Pittsworth SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"349","152.09335","-27.70398","832","Lepus europaeus","1477640","2018-04-18","2018-04-18","1311043","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"350","151.9649752862","-27.5932472221","832","Lepus europaeus","1477686","2018-05-07","2018-05-07","1311085","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"351","151.916198","-27.519657","832","Lepus europaeus","1504439","2018-07-07","2018-07-07","1334806","INCIDENTAL","Cranley Escarpment Park, Cranley, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"352","151.983125","-27.573375","832","Lepus europaeus","1504540","2018-08-09","2018-08-09","1334903","INCIDENTAL","Stevenson Street, Redwood, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"353","151.993838","-27.583346","832","Lepus europaeus","1504541","2018-08-09","2018-08-09","1334904","INCIDENTAL","Bridle Trail, Picnic Point, Toowoomba SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"354","151.974922","-27.577824","832","Lepus europaeus","1504594","2018-08-24","2018-08-24","1334951","INCIDENTAL","cnr. Long and Webb Streets, Rangeville, Toowoomba SEQ","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"355","152.0280445268","-27.6932440589","832","Lepus europaeus","1287903","2014-02-14","","1156361","INCIDENTAL","Darvall property, Priors Road, Rockmount via Helidon SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"356","151.6608496394","-28.2762247649","832","Lepus europaeus","1293291","2014-06-18","2014-06-26","1160877","INCIDENTAL","Durikai State Forest via Inglewood, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"357","151.896832","-27.472388","832","Lepus europaeus","1383204","2016-07-02","","1225712","INCIDENTAL","Old Homebush Rd, Gowrie Junction, Toowoomba,","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"358","151.9649752862","-27.5932472221","832","Lepus europaeus","1477688","2018-05-08","2018-05-08","1287465","INCIDENTAL","Ballin Park, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"359","152.238997","-27.568509","832","Lepus europaeus","2031591","2021-05-08","2021-05-08","1759779","INCIDENTAL","Lowes Road dams, Placid Hills via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"360","152.243927","-27.615252","832","Lepus europaeus","2048500","2021-08-18","2021-08-18","1772182","INCIDENTAL","Pechey Swamp, Old Ropeley Road, Lower Tenthill SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"361","152.23496","-27.623275","832","Lepus europaeus","2048367","1992-05-25","1992-05-25","1772395","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"362","152.325728","-27.536207","832","Lepus europaeus","2048460","1994-02-15","1994-02-15","1772075","INCIDENTAL","Jankes Lagoon, Lake Clarendon Way, Lake Clarendon SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"363","152.378068","-27.629886","832","Lepus europaeus","2121922","1994-12-05","1994-12-05","1827743","INCIDENTAL","Lake Dwyer, Laidley Heights SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"364","151.403402","-27.332624","832","Lepus europaeus","2121919","1994-12-06","1994-12-06","1827742","INCIDENTAL","Hirst property "Carn Brae", Oakey Creek, Bowenville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"365","149.6561072692","-27.2056445937","832","Lepus europaeus","853622","2003-03-07","2003-03-11","796836","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"366","152.1060809399","-27.3421479553","832","Lepus europaeus","2116384","2003-12-08","2003-12-08","1823635","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"367","152.0966808734","-27.3201147213","832","Lepus europaeus","2116387","2003-12-08","2003-12-08","1823638","INCIDENTAL","Grapetree Road, Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.9416408645","-27.5261768025","832","Lepus europaeus","1892411","2005-03-12","2005-03-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
