"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"802","151.6962654666","-28.2881382357","885","Wallabia bicolor","1442910","2018-01-17","2018-01-18","850179","Durikai dam 05","Dam in the headwaters of Thane Creek, near apiary site 101, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"803","151.0974853727","-27.3339613802","885","Wallabia bicolor","940612","2005-10-20","2005-10-20","855914","Lake Broadwater 01","Wilga Bush Camp, Lake Broadwater Conservation Park, south of Dalby, SEQ","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"804","151.6474672382","-28.1708363284","885","Wallabia bicolor","1017713","2007-08-26","2007-08-26","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"805","151.6474672382","-28.1708363284","885","Wallabia bicolor","1428882","2017-07-26","2017-07-26","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"806","151.6474672382","-28.1708363284","885","Wallabia bicolor","1494142","2018-07-31","2018-07-31","913531","Durikai misc 03","Reedy Creek catchment, between Cunningham Highway and railway line, northern section Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"807","151.5938096634","-28.2674552611","885","Wallabia bicolor","1200551","2011-09-06","2011-09-06","935119","Durikai dam 11","Dam in headwaters of Middle Creek, beside Rockdale Road, between apiary site 82 and 87, western section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"808","151.5447222222","-28.2677777777","885","Wallabia bicolor","1200558","2011-09-06","2011-09-06","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"809","151.5447222222","-28.2677777777","885","Wallabia bicolor","1494149","2018-07-31","2018-07-31","933069","Durikai dam 09","Dam in headwaters of Canal Creek, south of Burrabaranga Road, near apiary site 33, western end of Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"810","151.7246666972","-28.3160068941","885","Wallabia bicolor","1418583","2016-10-20","2016-10-20","933071","Durikai misc 05","Waterhole in headwaters of Mountain Station Creek, near apiary site 45, beside main southern access road, southern section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"811","151.6728740634","-28.2511967844","885","Wallabia bicolor","1442931","2017-09-20","2017-09-20","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"812","151.6728740634","-28.2511967844","885","Wallabia bicolor","1494144","2018-07-31","2018-07-31","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"813","151.6728740634","-28.2511967844","885","Wallabia bicolor","1887078","2019-03-03","2019-03-03","957982","Durikai dam 12","Dam in small gully beside Thane Creek, near apiary site 99, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"814","151.5399436866","-28.4701736507","885","Wallabia bicolor","1076482","2008-11-06","2008-11-06","974509","MacIntyre SF 01","Junction of two major drainages, MacIntyre State Forest, south of Gore, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"815","146.7","-22.3858333333","885","Wallabia bicolor","1129930","2009-04-19","2009-04-30","1022094","Epping 02","Southern Boundary Track, at gilgais between entrance gate and water tanks, Epping Forest National Park, northwest of Clermont, CQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"816","146.7038888888","-22.3825","885","Wallabia bicolor","1155627","2009-04-19","2009-04-30","1043391","Epping NP base","Epping Forest National Park research station, northwest of Clermont, CQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"817","153.4448055555","-27.5108888888","885","Wallabia bicolor","1356765","2014-02-06","2014-02-06","1065198","NSI08","Surveyors Swamp, south of Tazi Road, southeast of Brown Lake, North Stradbroke Island, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"818","150.9791666666","-24.3656666666","885","Wallabia bicolor","1356890","2015-12-12","2015-12-19","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"819","150.9791666666","-24.3656666666","885","Wallabia bicolor","1887108","2019-03-19","2019-03-23","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"820","150.9791666666","-24.3656666666","885","Wallabia bicolor","1887111","2018-10-23","2018-10-26","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"821","150.9791666666","-24.3656666666","885","Wallabia bicolor","2118798","2023-03-29","2023-03-30","1213018","KT19","Griffiths Creek campground and surrounds, Kroombit Tops National Park, southwest of Gladstone, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"822","151.9625803741","-24.3155639453","885","Wallabia bicolor","1196114","2011-08-14","2011-08-17","1080183","DEEP01","Wreck Rock campground, Deepwater National Park, south of Agnes Waters, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"823","151.9026669595","-24.2049570223","885","Wallabia bicolor","1196116","2011-08-17","2011-08-24","1080185","Jabula","Jabula house, Thomson Street, Agnes Waters, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"824","151.656232466","-28.1874666929","885","Wallabia bicolor","1442925","2017-09-19","2017-09-20","1088061","Durikai dam 15","Dam in the headwaters of Reedy Creek, at apiary site 2, 1.6km south of Cunningham Highway, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"825","151.6230555555","-28.2644444444","885","Wallabia bicolor","1418574","2016-10-21","2016-10-21","1213021","Durikai dam 18","Dam in the headwaters of Hunts Gully, near apiary site 60, central section of Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"826","151.4711111111","-24.5269444444","885","Wallabia bicolor","1418726","2017-05-20","2017-05-24","1256836","Bulburin NP 00","Campground at old Forestry Barracks, Dawes Range Road, central section of Bulburin National Park, southwest of Miriam Vale, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"827","151.7184277057","-28.3089626078","885","Wallabia bicolor","1428946","2017-07-27","2017-07-27","1266534","Durikai misc 01","Apiary site 46, southern section, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"828","153.1578827","-24.77900887","885","Wallabia bicolor","2118629","2022-06-21","2022-06-21","1825588","Kgari N Lakes 06","Unnamed wetland north west, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"829","153.2288055","-24.84029961","885","Wallabia bicolor","2118655","2022-06-20","2022-06-20","1825589","Kgari N Lakes 07","Lake Wanhar, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","600","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"830","153.1624908","-24.77522278","885","Wallabia bicolor","2118666","2022-06-21","2022-06-21","1825587","Kgari N Lakes 05","Unnamed lake north central, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"831","153.2113495","-24.88079643","885","Wallabia bicolor","2118671","2022-06-18","2022-06-18","1825596","Kgari N Lakes 14","Unnamed lake southwest of Lake Carree, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"832","153.2158203","-24.87135696","885","Wallabia bicolor","2118672","2022-06-19","2022-06-19","1825595","Kgari N Lakes 13","Lake Carree, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","800","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"833","153.2765045","-24.91449356","885","Wallabia bicolor","2118682","2022-06-22","2022-06-22","1825600","Kgari N Lakes 18","Mouth of Orange Ck, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"834","151.82610077","-28.91507654","885","Wallabia bicolor","544036","1988-01-01","1988-12-31","537099","123907","Christie Target area, Roberts Range proposal","5000","6909","Haselgrove (1994)","3461","Department of Environment, Science and Innovation","DES"
"835","146.226095382","-20.1484598582","885","Wallabia bicolor","556400","1986-03-28","1986-03-28","461910","162624","Gregory Develop. Rd at Ball's Gully, 11.1km S Charters Towers","1800","6918","Heinsohn (1986)","3461","Department of Environment, Science and Innovation","DES"
"836","146.101099727","-20.5359594911","885","Wallabia bicolor","556420","1986-03-28","1986-03-28","461874","162644","Wambiana Stn, betw lagoon & Campaspe River","900","6918","Heinsohn (1986)","3461","Department of Environment, Science and Innovation","DES"
"837","149.705","-27.2886111111","885","Wallabia bicolor","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"838","151.2133333322","-26.9586111077","885","Wallabia bicolor","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"839","152.89273666","-27.64007108","885","Wallabia bicolor","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"840","152.96773567","-27.6692371","885","Wallabia bicolor","532458","1990-01-01","1990-12-31","528716","112301","Greenbank Training Area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"841","149.2219282","-23.52759387","885","Wallabia bicolor","521279","1991-11-01","1991-11-30","523899","102536","Taunton NP(Scientific)","7000","1799","Horsup & Evans (1993)","3461","Department of Environment, Science and Innovation","DES"
"842","151.91356306","-25.23452752","885","Wallabia bicolor","476371","1992-01-01","1992-12-31","489148","27115","Goodnight Scrub NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"843","151.00107297","-24.8984164","885","Wallabia bicolor","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"844","151.50939874","-24.58175357","885","Wallabia bicolor","477555","1992-01-01","1992-12-31","490285","25085","Bulburin SF391, Dawes LA","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"845","151.44273074","-24.19425412","885","Wallabia bicolor","478555","1992-01-01","1992-12-31","481273","23617","Mt Coulston SF471","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"846","151.08579144","-24.1609207","885","Wallabia bicolor","478625","1992-01-01","1992-12-31","481393","23434","Dan Dan Scrub SF53","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"847","150.50941127","-24.10675115","885","Wallabia bicolor","478825","1992-01-01","1992-12-31","481568","23183","Spring Creek","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"848","152.08023258","-25.84841418","885","Wallabia bicolor","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"849","152.39995528","-26.38785562","885","Wallabia bicolor","493923","1992-01-01","1992-12-31","486325","32027","Wrattens SF639","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"850","150.481123544","-23.159566507","885","Wallabia bicolor","480283","1992-03-01","1992-03-31","483019","19887","Mt Etna Caves NP","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"851","151.09551372","-23.8184214","885","Wallabia bicolor","479185","1992-04-01","1992-04-30","481934","22304","Mt. Larcom","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"852","152.87884776","-27.61507118","885","Wallabia bicolor","500090","1991-03-25","1991-03-25","505077","50422","Redbank Rifle Range","1800","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"853","150.78440709","-24.29841845","885","Wallabia bicolor","551526","1997-09-01","1997-09-30","466748","157734","Awoonga-Callide pipeline route","12000","6799","Hyder Consulting (1999)","3461","Department of Environment, Science and Innovation","DES"
"854","150.33027069","-26.84286781","885","Wallabia bicolor","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"855","145.628568","-18.545731","885","Wallabia bicolor","1508282","2018-09-04","2018-09-04","1338386","INCIDENTAL","Oak Hills, 3km SE of Homestead","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"856","144.850018","-18.127664","885","Wallabia bicolor","1970305","2020-04-06","2020-04-06","1727015","INCIDENTAL","South-west boundary, Forty Mile Scrub National Park","20","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"857","144.668785","-18.221215","885","Wallabia bicolor","1970274","2020-05-13","2020-05-13","1726936","INCIDENTAL","Rim of Kilkani Crater Undara Volcanic National Park","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"858","144.7149894731","-25.0926116133","885","Wallabia bicolor","1116688","2008-09-10","","1011871","INCIDENTAL","On Road to Colabara just past Old Stock Yards","8","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"859","144.8205555555","-24.8422222222","885","Wallabia bicolor","461095","2000-01-27","2000-01-27","454689","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"860","144.6983333333","-24.7975","885","Wallabia bicolor","461121","2000-09-25","2000-09-25","454763","INCIDENTAL","0.5km before Berlin Rock hole campground","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"861","151.721899376","-28.3260549635","885","Wallabia bicolor","895673","2002-04-10","","838082","<UNNAMED>","South of Warwick-Ingelwood Rd up to edge of SA 67, mostly around Macrozamia.","50","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"862","151.6584541558","-28.2057220908","885","Wallabia bicolor","896678","2003-07-31","","837077","<UNNAMED>","Northern part of Durikai SF (444) but south of Cunningham Highway","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"863","153.2377777777","-28.4972222222","885","Wallabia bicolor","1191091","2007-08-04","","1076010","INCIDENTAL","Kunghur","1000","12804","Incidental Bird sightings "Kunghur"","1","Queensland Parks and Wildlife Service","QPWS"
"864","153.2659368653","-28.176120524","885","Wallabia bicolor","1027208","2007-04-10","","944191","INCIDENTAL","300m past quad turanaround on Great Walks Track, Apple Tree East, Springbrook,SEQ.","300","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"865","153.2785299314","-28.1411430118","885","Wallabia bicolor","1134415","2008-05-12","","1026134","INCIDENTAL","Springbrook Rd(between Pine Creek Rd Turnoff & Mudgeeraba), Numinbah Forest Reserve, Springbrook, SEQ","500","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"866","145.9955393257","-18.2281853569","885","Wallabia bicolor","459486","2001-03-25","","453228","INCIDENTAL","Edmund Kennedy National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"867","145.6291666666","-16.8138888888","885","Wallabia bicolor","459622","2000-06-03","2000-06-29","453303","INCIDENTAL","Kuranda Rainforest Park / Barron River","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"868","145.288373461","-17.640390077","885","Wallabia bicolor","459673","2000-09-20","","453393","INCIDENTAL","Wild River Bridge, near entrance to Silver Valley Rd","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"869","145.630269317","-16.812355982","885","Wallabia bicolor","459749","2000-07-03","2000-07-30","453480","INCIDENTAL","Kuranda Rainforest Park","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"870","144.571124794","-18.205967937","885","Wallabia bicolor","459846","2000-12-25","","453591","INCIDENTAL","Undara Volcanic National Park","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"871","152.7869444444","-26.3402777777","885","Wallabia bicolor","460209","2001-06-03","","453887","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"872","152.7869444444","-26.3402777777","885","Wallabia bicolor","460213","2001-06-10","","453891","INCIDENTAL","Lot 7 Noakes Road Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"873","152.7869444444","-26.3402777777","885","Wallabia bicolor","460266","2001-05-20","","453942","INCIDENTAL","Lot 7 Noakes Rd Traveston","200","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"874","150.02665259","-25.4311955","885","Wallabia bicolor","521915","1996-01-01","1996-12-31","523250","103176","Boggomoss Site 4/5","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"875","150.02387491","-25.43286221","885","Wallabia bicolor","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"876","150.02665264","-25.43397334","885","Wallabia bicolor","521919","1996-01-01","1996-12-31","523254","103180","Boggomoss Site 1","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"877","150.13776117","-25.45063954","885","Wallabia bicolor","521926","1996-01-01","1996-12-31","523261","103187","Boggomoss Site 12","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"878","150.03026396","-25.45230701","885","Wallabia bicolor","521931","1996-01-01","1996-12-31","523266","103192","Boggomoss Site 8","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"879","149.76805024","-25.58286453","885","Wallabia bicolor","521991","1996-01-01","1996-12-31","523210","103253","Ooline Scrub-BS15","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"880","146.99277964","-21.28177437","885","Wallabia bicolor","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"881","150.74276412","-26.90675376","885","Wallabia bicolor","550925","1992-07-01","1992-07-31","467375","157133","Proposed power stn nr Brigalow","1800","6817","ISON Environmental Planners (1994)","3461","Department of Environment, Science and Innovation","DES"
"882","150.12887265","-25.45647305","885","Wallabia bicolor","521934","1996-01-22","1996-01-22","523269","103195","Upstream of Nathan Gorge","300","1955","ISON Environmental Planners (1996)","3461","Department of Environment, Science and Innovation","DES"
"883","150.16942537","-25.34841626","885","Wallabia bicolor","521882","1996-10-12","1996-10-12","523304","103143","Dawson R u/s Precipice Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"884","152.92606311","-26.89423922","885","Wallabia bicolor","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"885","152.08441314","-27.23452247","885","Wallabia bicolor","540125","1974-01-01","1974-12-31","541016","119975","Ironbark Field Stn, Lots 30V (1,2 )+121, Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"886","152.08441316","-27.23591135","885","Wallabia bicolor","489496","1975-01-01","1975-12-31","492404","38667","St Peter's College land, NE of Crows Nest","900","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"887","148.5094444433","-21.1649999966","885","Wallabia bicolor","922820","1975-03-13","1975-03-13","858523","175751","Eungella NP -Broken River (OF)","1800","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"888","148.50111111","-21.13583333","885","Wallabia bicolor","922830","1975-03-13","1975-03-13","858533","175761","Eungella NP -Broken R/Dalrymple Rd","7200","10144","James & McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"889","152.18857953","-27.36507691","885","Wallabia bicolor","532057","1972-05-18","1972-05-18","529065","111899","Ravensbourne NP","1000","6834","James (1972)","3461","Department of Environment, Science and Innovation","DES"
"890","148.22612116","-25.05676302","885","Wallabia bicolor","521789","1972-11-19","1972-11-19","523412","103049","Carnarvon NP (lower-mid gorge)","3600","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
"891","150.10111715","-27.82342223","885","Wallabia bicolor","523158","1972-01-01","1972-12-31","522035","104425","Southwood NP","7500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"892","153.10522242","-26.3900721","885","Wallabia bicolor","493886","1974-02-01","1974-02-28","486260","32089","Noosa NP","1500","1970","James (1974)","3461","Department of Environment, Science and Innovation","DES"
"893","152.0696820931","-27.2417369046","885","Wallabia bicolor","460496","2000-09-01","2000-09-30","454128","INCIDENTAL",""Casaurina" 109 Back Creek Road, Crows Nest","1000","4499","Jan Holman Two","1","Queensland Parks and Wildlife Service","QPWS"
"894","152.0641666666","-27.2405555555","885","Wallabia bicolor","565940","2002-11-01","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"895","152.0641666666","-27.2405555555","885","Wallabia bicolor","573796","2000-08-31","","551877","Jan Holman's NatureSearch Records","Crows nest Shire","1000","7999","Jan Holman's NatureSearch Data","1","Queensland Parks and Wildlife Service","QPWS"
"896","152.70105158","-25.2706334","885","Wallabia bicolor","531582","1992-11-01","1992-11-30","529567","111424","Lot 149, Parish of Vernon, Toogoom area","900","6841","Jelliffe (1993)","3461","Department of Environment, Science and Innovation","DES"
"897","151.6566877666","-28.187714855","885","Wallabia bicolor","1200911","2011-09-17","2011-09-17","1084167","INCIDENTAL","Northern track south of Cunningham Highway, north-east section of Durikai State Forest, west of Warwick, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"898","152.6270068166","-26.6859289054","885","Wallabia bicolor","1200945","2012-01-14","2012-01-14","1084188","INCIDENTAL","Booloumba Creek Road, Conondale National Park, west of Conondale, SEQ.","50","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"899","153.05875","-27.8081944444","885","Wallabia bicolor","461858","2002-01-10","","455258","INCIDENTAL","Jimboomba Bushcare Site, Edelsten Rd, Jimboomba","250","4643","Jimboomba Bushcare Site","1","Queensland Parks and Wildlife Service","QPWS"
"900","153.24689759","-27.64006855","885","Wallabia bicolor","532434","1993-01-01","1993-01-31","528692","112277","Bayview Estate, Mt Cotton Rd","1500","6844","John Wilson & Partners (1993)","3461","Department of Environment, Science and Innovation","DES"
"901","151.08857639","-25.37758438","885","Wallabia bicolor","491418","1970-01-01","1970-12-31","488767","27792","R.25, 6.2km W Eidsvold, Burnett R","450","2000","Joyce (Undated)","3461","Department of Environment, Science and Innovation","DES"
"902","145.38352068","-16.55906897","885","Wallabia bicolor","1254853","2008-11-20","2008-11-20","1130792","<UNNAMED>","Euluma Creek Road, Julatten","10","13569","Julatten","3461","Department of Environment, Science and Innovation","DES"
"903","145.011743","-14.923698","885","Wallabia bicolor","1970703","2019-08-13","2019-08-16","1727583","ST2","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"904","145.097274","-14.957407","885","Wallabia bicolor","1970704","2019-08-13","2019-08-16","1727584","ST4","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"905","151.50625","-26.284","885","Wallabia bicolor","872090","2004-09-01","2004-09-30","814202","INCIDENTAL","109 Coverty Road, Proston SEQ","2000","8862","Kathy Julian Property, 109 Coverty Road, Proston  SEQ","1","Queensland Parks and Wildlife Service","QPWS"
"906","153.02884229","-27.2442377","885","Wallabia bicolor","532012","1992-07-01","1992-07-31","529135","111854","Junctn Anzac Ave & Bruce Hwy, Mango Hill, Brisbane","800","6879","Keilar Fox & McGhie (1992)","3461","Department of Environment, Science and Innovation","DES"
"907","152.88357029","-27.65812668","885","Wallabia bicolor","532452","1993-11-01","1993-11-30","528710","112295","Lot 10, Brittains Rd, Bellbird Park","450","6881","Keilar Fox & McGhie (1994)","3461","Department of Environment, Science and Innovation","DES"
"908","145.4605555555","-17.4627777777","885","Wallabia bicolor","574270","1999-02-16","","556249","INCIDENTAL","Beyer's Rd, nr Herberton","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"909","146.7797222222","-24.5633333333","885","Wallabia bicolor","574258","1999-09-13","","556189","INCIDENTAL","Bull Creek Gorge, Castlevale Station","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"910","151.8372222222","-28.4677777777","885","Wallabia bicolor","574252","1999-11-13","","556126","INCIDENTAL","RABBIT FENCE ROAD","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"911","144.8663888888","-17.9563888888","885","Wallabia bicolor","574427","2001-04-03","","556342","INCIDENTAL","Nth of 40 Mile Scrub N.P.","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"912","145.4522222222","-17.4483333333","885","Wallabia bicolor","574439","2001-08-26","","556355","INCIDENTAL","Webster Rd, Herberton Range","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"913","144.7325","-18.6563888888","885","Wallabia bicolor","574030","2001-10-17","","555894","INCIDENTAL","EIGHT MILE CRK FLOOD OUT","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"914","145.0886111111","-17.6872222222","885","Wallabia bicolor","574007","2002-01-27","","555919","INCIDENTAL","Oakey Crk near Mt Garnet","33","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
