"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"460","142.2627","-18.1812","26925","Lates calcarifer","1268441","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"461","142.2627","-18.1812","26925","Lates calcarifer","1268589","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"462","142.2627","-18.1812","26925","Lates calcarifer","1268590","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"463","142.2627","-18.1812","26925","Lates calcarifer","1268591","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"464","142.2627","-18.1812","26925","Lates calcarifer","1268593","2007-03-07","2007-03-07","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"465","142.2627","-18.1812","26925","Lates calcarifer","1268594","2007-03-07","2007-03-07","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"466","142.2627","-18.1812","26925","Lates calcarifer","1268595","2007-03-07","2007-03-07","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"467","142.2627","-18.1812","26925","Lates calcarifer","1268596","2007-03-07","2007-03-07","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"468","142.2627","-18.1812","26925","Lates calcarifer","1268597","2007-03-07","2007-03-07","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"469","142.2627","-18.1812","26925","Lates calcarifer","1268880","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"470","142.2627","-18.1812","26925","Lates calcarifer","1268881","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"471","142.2627","-18.1812","26925","Lates calcarifer","1268961","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"472","142.2627","-18.1812","26925","Lates calcarifer","1268962","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"473","142.2627","-18.1812","26925","Lates calcarifer","1268963","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"474","142.2627","-18.1812","26925","Lates calcarifer","1268965","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"475","142.2627","-18.1812","26925","Lates calcarifer","1268966","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"476","142.2627","-18.1812","26925","Lates calcarifer","1268967","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"477","142.2627","-18.1812","26925","Lates calcarifer","1268968","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"478","145.54707","-17.16375","26925","Lates calcarifer","1268474","2007-04-26","2007-04-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"479","145.54707","-17.16375","26925","Lates calcarifer","1268475","2007-04-26","2007-04-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"480","145.54707","-17.16375","26925","Lates calcarifer","1268476","2007-04-26","2007-04-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"481","145.54707","-17.16375","26925","Lates calcarifer","1268477","2007-04-26","2007-04-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"482","145.54707","-17.16375","26925","Lates calcarifer","1268559","2007-04-26","2007-04-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"483","145.54707","-17.16375","26925","Lates calcarifer","1268560","2007-04-26","2007-04-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"484","145.54707","-17.16375","26925","Lates calcarifer","1268561","2007-04-26","2007-04-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"485","145.54707","-17.16375","26925","Lates calcarifer","1268562","2007-07-26","2007-07-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"486","145.54707","-17.16375","26925","Lates calcarifer","1268563","2007-07-26","2007-07-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"487","145.54707","-17.16375","26925","Lates calcarifer","1268564","2007-07-26","2007-07-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"488","145.54707","-17.16375","26925","Lates calcarifer","1268565","2007-07-26","2007-07-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"489","145.54707","-17.16375","26925","Lates calcarifer","1268566","2007-07-26","2007-07-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"490","145.54707","-17.16375","26925","Lates calcarifer","1268567","2007-08-28","2007-08-28","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"491","145.54707","-17.16375","26925","Lates calcarifer","1268568","2007-08-28","2007-08-28","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"492","145.54707","-17.16375","26925","Lates calcarifer","1268569","2007-08-28","2007-08-28","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"493","145.54707","-17.16375","26925","Lates calcarifer","1268570","2007-08-28","2007-08-28","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"494","145.54707","-17.16375","26925","Lates calcarifer","1268571","2007-08-28","2007-08-28","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"495","145.54707","-17.16375","26925","Lates calcarifer","1268572","2007-08-28","2007-08-28","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"496","145.54707","-17.16375","26925","Lates calcarifer","1268573","2007-09-26","2007-09-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"497","145.54707","-17.16375","26925","Lates calcarifer","1268574","2007-09-26","2007-09-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"498","145.54707","-17.16375","26925","Lates calcarifer","1268575","2007-09-26","2007-09-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"499","145.54707","-17.16375","26925","Lates calcarifer","1268576","2007-09-26","2007-09-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"500","145.54707","-17.16375","26925","Lates calcarifer","1268577","2007-09-26","2007-09-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"501","145.54707","-17.16375","26925","Lates calcarifer","1268578","2007-09-26","2007-09-26","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"502","145.54707","-17.16375","26925","Lates calcarifer","1268579","2007-11-01","2007-11-01","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"503","145.54707","-17.16375","26925","Lates calcarifer","1268580","2007-11-01","2007-11-01","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"504","145.54707","-17.16375","26925","Lates calcarifer","1268581","2007-11-01","2007-11-01","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"505","145.54707","-17.16375","26925","Lates calcarifer","1268582","2007-11-01","2007-11-01","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"506","145.54707","-17.16375","26925","Lates calcarifer","1268583","2007-11-01","2007-11-01","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"507","145.54707","-17.16375","26925","Lates calcarifer","1268584","2007-11-01","2007-11-01","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"508","145.54707","-17.16375","26925","Lates calcarifer","1268586","2007-02-27","2007-02-27","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"509","145.54707","-17.16375","26925","Lates calcarifer","1268587","2007-02-27","2007-02-27","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"510","145.54707","-17.16375","26925","Lates calcarifer","1269616","2002-05-10","2002-05-10","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"511","145.54707","-17.16375","26925","Lates calcarifer","1269617","2002-05-10","2002-05-10","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"512","145.54707","-17.16375","26925","Lates calcarifer","1269619","2002-05-10","2002-05-10","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"513","145.54707","-17.16375","26925","Lates calcarifer","1269620","2002-05-10","2002-05-10","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"514","145.54707","-17.16375","26925","Lates calcarifer","1269623","2002-09-11","2002-09-11","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"515","145.54707","-17.16375","26925","Lates calcarifer","1269624","2002-09-11","2002-09-11","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"516","145.54707","-17.16375","26925","Lates calcarifer","1269625","2002-09-11","2002-09-11","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"517","145.54707","-17.16375","26925","Lates calcarifer","1269626","2002-09-11","2002-09-11","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"518","145.54707","-17.16375","26925","Lates calcarifer","1269627","2002-09-11","2002-09-11","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"519","145.54707","-17.16375","26925","Lates calcarifer","1269628","2002-09-11","2002-09-11","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"520","145.54707","-17.16375","26925","Lates calcarifer","1269629","2002-09-11","2002-09-11","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"521","145.54707","-17.16375","26925","Lates calcarifer","1269630","2002-09-19","2002-09-19","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"522","145.54707","-17.16375","26925","Lates calcarifer","1269631","2002-09-19","2002-09-19","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"523","145.54707","-17.16375","26925","Lates calcarifer","1269632","2002-09-19","2002-09-19","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"524","145.54707","-17.16375","26925","Lates calcarifer","1269633","2002-09-19","2002-09-19","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"525","145.54707","-17.16375","26925","Lates calcarifer","1269634","2002-09-19","2002-09-19","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"526","145.54707","-17.16375","26925","Lates calcarifer","1269635","2002-09-19","2002-09-19","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"527","145.54707","-17.16375","26925","Lates calcarifer","1269637","2002-10-08","2002-10-08","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"528","145.54707","-17.16375","26925","Lates calcarifer","1269638","2002-10-08","2002-10-08","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"529","145.54707","-17.16375","26925","Lates calcarifer","1269639","2002-10-08","2002-10-08","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"530","145.54707","-17.16375","26925","Lates calcarifer","1269640","2002-10-08","2002-10-08","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"531","145.54707","-17.16375","26925","Lates calcarifer","1269641","2002-10-08","2002-10-08","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"532","145.54707","-17.16375","26925","Lates calcarifer","1269642","2002-10-08","2002-10-08","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"533","145.54707","-17.16375","26925","Lates calcarifer","1269643","2002-10-17","2002-10-17","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"534","145.54707","-17.16375","26925","Lates calcarifer","1269644","2002-10-17","2002-10-17","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"535","145.54707","-17.16375","26925","Lates calcarifer","1269645","2002-10-17","2002-10-17","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"536","145.54707","-17.16375","26925","Lates calcarifer","1269647","2002-10-17","2002-10-17","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"537","145.54707","-17.16375","26925","Lates calcarifer","1269731","2002-10-17","2002-10-17","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"538","145.54707","-17.16375","26925","Lates calcarifer","1269732","2002-10-17","2002-10-17","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"539","145.54707","-17.16375","26925","Lates calcarifer","1269733","2002-10-23","2002-10-23","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"540","145.54707","-17.16375","26925","Lates calcarifer","1269734","2002-10-23","2002-10-23","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"541","145.54707","-17.16375","26925","Lates calcarifer","1269735","2002-10-23","2002-10-23","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"542","145.54707","-17.16375","26925","Lates calcarifer","1269736","2002-10-23","2002-10-23","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"543","145.54707","-17.16375","26925","Lates calcarifer","1269737","2002-10-23","2002-10-23","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"544","145.54707","-17.16375","26925","Lates calcarifer","1269738","2002-10-23","2002-10-23","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"545","145.54707","-17.16375","26925","Lates calcarifer","1269739","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"546","145.54707","-17.16375","26925","Lates calcarifer","1269740","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"547","145.54707","-17.16375","26925","Lates calcarifer","1269741","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"548","145.54707","-17.16375","26925","Lates calcarifer","1269742","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"549","145.54707","-17.16375","26925","Lates calcarifer","1269743","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"550","145.54707","-17.16375","26925","Lates calcarifer","1269745","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"551","145.54707","-17.16375","26925","Lates calcarifer","1269746","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"552","145.54707","-17.16375","26925","Lates calcarifer","1269747","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"553","145.54707","-17.16375","26925","Lates calcarifer","1269748","2003-11-25","2003-11-25","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"554","145.54707","-17.16375","26925","Lates calcarifer","1269750","2004-11-09","2004-11-09","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"555","145.54707","-17.16375","26925","Lates calcarifer","1269752","2004-11-09","2004-11-09","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"556","145.54707","-17.16375","26925","Lates calcarifer","1269753","2004-11-09","2004-11-09","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"557","145.54707","-17.16375","26925","Lates calcarifer","1269754","2004-11-09","2004-11-09","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"558","145.54707","-17.16375","26925","Lates calcarifer","1269755","2004-11-09","2004-11-09","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"559","145.54707","-17.16375","26925","Lates calcarifer","1269756","2004-11-09","2004-11-09","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"560","145.54707","-17.16375","26925","Lates calcarifer","1269757","2004-11-09","2004-11-09","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"561","145.54707","-17.16375","26925","Lates calcarifer","1269758","2004-11-09","2004-11-09","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"562","145.54707","-17.16375","26925","Lates calcarifer","1269759","2005-02-21","2005-02-21","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"563","145.54707","-17.16375","26925","Lates calcarifer","1269760","2005-02-21","2005-02-21","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"564","145.54707","-17.16375","26925","Lates calcarifer","1269761","2005-02-21","2005-02-21","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"565","145.54707","-17.16375","26925","Lates calcarifer","1269762","2005-02-21","2005-02-21","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"566","145.54707","-17.16375","26925","Lates calcarifer","1269763","2005-02-21","2005-02-21","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"567","145.54707","-17.16375","26925","Lates calcarifer","1269764","2005-02-21","2005-02-21","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"568","145.54707","-17.16375","26925","Lates calcarifer","1269765","2005-02-21","2005-02-21","1141789","TD","Tinaroo Dam, Barron River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"569","148.38871","-21.13714","26925","Lates calcarifer","1268080","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"570","148.38871","-21.13714","26925","Lates calcarifer","1268083","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"571","148.38871","-21.13714","26925","Lates calcarifer","1268085","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"572","148.38871","-21.13714","26925","Lates calcarifer","1268086","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"573","148.38871","-21.13714","26925","Lates calcarifer","1268092","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"574","148.38871","-21.13714","26925","Lates calcarifer","1268093","2009-11-01","2009-11-01","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"575","148.38871","-21.13714","26925","Lates calcarifer","1270015","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"576","148.38871","-21.13714","26925","Lates calcarifer","1270017","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"577","148.38871","-21.13714","26925","Lates calcarifer","1270019","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"578","148.38871","-21.13714","26925","Lates calcarifer","1270021","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"579","148.38871","-21.13714","26925","Lates calcarifer","1270024","2002-11-09","2002-11-09","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"580","148.38871","-21.13714","26925","Lates calcarifer","1270031","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"581","148.38871","-21.13714","26925","Lates calcarifer","1270033","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"582","148.38871","-21.13714","26925","Lates calcarifer","1270034","2004-09-11","2004-09-11","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"583","148.38871","-21.13714","26925","Lates calcarifer","1270044","2004-09-12","2004-09-12","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"584","148.38871","-21.13714","26925","Lates calcarifer","1270045","2004-09-12","2004-09-12","1141737","ED","Eungella Dam, Broken River, Burdekin River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"585","148.3832","-20.3664","26925","Lates calcarifer","1268028","2007-03-22","2007-03-22","1141641","PFD","Peter Faust Dam, Proserpine River, Pioneer River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
