"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"229","148.3927735928","-23.9734342875","9374","Eucalyptus coolabah","1602448","1989-07-01","1989-07-01","1427611","<UNNAMED>","Springsure Creek, Bauhinia Shire","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.6594614598","-23.1234437661","9374","Eucalyptus coolabah","1603044","1978-04-24","1978-04-24","1431958","<UNNAMED>","Native Companion Creek, 65.3km north of Alpha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.559482141","-25.856774852","9374","Eucalyptus coolabah","1603045","1978-04-29","1978-04-29","1458532","<UNNAMED>","Burenda Creek, tributary of the Warrego River, 4.1km south of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","148.4178222961","-28.5817672322","9374","Eucalyptus coolabah","1603373","1936-03-02","1936-03-02","1358984","<UNNAMED>","Noondoo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","144.2428159329","-21.4567982548","9374","Eucalyptus coolabah","1605455","1975-05-16","1975-05-16","1404368","<UNNAMED>","ca. 67km south of Hughenden on road to Muttaburra","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","146.4261609336","-26.1234433826","9374","Eucalyptus coolabah","1605456","1975-05-19","1975-05-19","1443476","<UNNAMED>","Ca. 40km from Charleville on Charleville - Augathella road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","138.19287196","-20.040171","9374","Eucalyptus coolabah","1606266","1991-05-28","1991-05-28","1416539","<UNNAMED>","Camooweal National Park, near Nowranie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","149.7760999605","-25.4900845999","9374","Eucalyptus coolabah","1609793","1977-06-07","1977-06-07","1408858","<UNNAMED>","Palm Tree Creek, 20km north of Taroom along road to Glenhaughton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","147.565","-19.6222222222","9374","Eucalyptus coolabah","1610088","1950-10-04","1950-10-04","1399455","<UNNAMED>","Rita Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","150.58442942","-26.74842025","9374","Eucalyptus coolabah","1614103","1953-03-27","1953-03-27","1418161","<UNNAMED>","South of Chinchilla near Condamine River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.2594799257","-22.990120241","9374","Eucalyptus coolabah","1622867","1978-04-25","1978-04-25","1419253","<UNNAMED>","Aramac Creek, 65.2km north Baraldine","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","148.9094343897","-23.5900959686","9374","Eucalyptus coolabah","1622868","1978-04-20","1978-04-20","1402736","<UNNAMED>","2.9km east of Blackwater","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","141.9178816543","-25.9151464967","9374","Eucalyptus coolabah","1623236","1936-07-15","1936-07-15","1413761","<UNNAMED>","Tanbar","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.0844220326","-20.081776053","9374","Eucalyptus coolabah","1629946","1950-09-24","1950-09-24","1416060","<UNNAMED>","Near Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.3261321304","-18.7234694035","9374","Eucalyptus coolabah","1638528","1954-07-12","1954-07-12","1407524","<UNNAMED>","Carpentaria Downs Homestead","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.917814387","-28.9150974625","9374","Eucalyptus coolabah","1639256","1972-08-16","1972-08-16","1422093","<UNNAMED>","6km NNW of Mungindi on Thallon Road","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.0594160222","-24.4067499756","9374","Eucalyptus coolabah","1640064","1962-05-05","1962-05-05","1408467","<UNNAMED>","12 miles NW of Banana Cottenham","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.8094697286","-22.3734506651","9374","Eucalyptus coolabah","1645597","1989-06-17","1989-06-17","1457449","<UNNAMED>","Lake Galilee","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","149.426088837","-22.9400991035","9374","Eucalyptus coolabah","1646063","1954-01-28","1954-01-28","1441029","<UNNAMED>","MacKenzie River, 14 miles North of Duaringa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","149.9177884899","-27.7484244825","9374","Eucalyptus coolabah","1647507","1969-07-01","1969-07-31","1421750","<UNNAMED>","Camping & water reserve number 26, Moonie River","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","149.95945026","-27.30675846","9374","Eucalyptus coolabah","1647509","1969-07-01","1969-07-31","1405335","<UNNAMED>","15K N of Meandarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","140.9178827736","-24.7484849648","9374","Eucalyptus coolabah","1649495","1970-01-19","1970-01-19","1448869","<UNNAMED>","Gerara WH, 21 miles east of Monkira Station","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.1927887798","-21.1234488225","9374","Eucalyptus coolabah","1651306","1991-05-10","1991-05-10","1439865","<UNNAMED>","20.6km N of Mirtna Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","145.9927937807","-21.0067865925","9374","Eucalyptus coolabah","1651311","1991-05-10","1991-05-10","1449812","<UNNAMED>","12.3km W of Egera Homestead, near Amelia Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.3594155834","-23.1234228691","9374","Eucalyptus coolabah","1652442","1978-04-19","1978-04-19","1419252","<UNNAMED>","Near Yaamba, 38.2km NW of Rockhampton on Bruce Highway","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.58447542","-28.08176456","9374","Eucalyptus coolabah","1660954","1936-03-13","1936-03-13","1488763","<UNNAMED>","St George","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.615908359","-28.0798384552","9374","Eucalyptus coolabah","1661243","1996-03-06","1996-03-06","1480535","<UNNAMED>","6km from Cunnamulla on Eulo road (GPS 28 04 53 145 36 53).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.2278129456","-20.9881895826","9374","Eucalyptus coolabah","1668713","1995-05-14","1995-05-14","1466704","<UNNAMED>","18km from Hughenden on Muttaburra Road (GPS 20 59 23 144 13 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.4261221131","-21.1067821558","9374","Eucalyptus coolabah","1669797","1976-07-29","1976-07-29","1494554","<UNNAMED>","128km south of Flinders Highway on Clermont Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.3927906439","-28.5567545429","9374","Eucalyptus coolabah","1673606","1996-02-21","1996-02-21","1499193","<UNNAMED>","4km along Mooroobie road, E of Goondiwindi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","148.084436433","-23.2484361668","9374","Eucalyptus coolabah","1674555","1962-07-20","1962-07-20","1498827","<UNNAMED>","Ca. 10 miles north of Emerald town","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.8181128316","-24.8373446457","9374","Eucalyptus coolabah","1677971","1996-03-12","1996-03-12","1497673","<UNNAMED>","Idalia National Park (GPS 24 50 20 144 49 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","148.0428222961","-28.6067672322","9374","Eucalyptus coolabah","1679343","1949-04-26","1949-04-26","1498190","<UNNAMED>","Cubbie; Ca. 25 miles WSW of Dirranbandi","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","138.176237094","-24.0401728825","9374","Eucalyptus coolabah","1682371","1993-09-25","1993-09-25","1504758","<UNNAMED>","Gnallan-A-Gea Creek, Simpson Desert NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","142.4761657629","-20.6734755482","9374","Eucalyptus coolabah","1685028","1931-02-05","1931-02-05","1360648","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.5844261479","-19.7484464996","9374","Eucalyptus coolabah","1685029","1969-04-01","1969-04-30","1493909","<UNNAMED>","Groper Creek reserve near Home Hill","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.9177884899","-27.9150911492","9374","Eucalyptus coolabah","1688202","1961-01-18","1961-01-18","1493911","<UNNAMED>","Moonie River about 35 miles south of Meandarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","138.0845386241","-20.2485043367","9374","Eucalyptus coolabah","1688207","1958-10-08","1958-10-08","1479573","<UNNAMED>","12 miles north of Wooroona homestead","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","146.45945545","-21.15678216","9374","Eucalyptus coolabah","1692491","1984-08-21","1984-08-21","1483591","<UNNAMED>","Blowhard Creek on Charters Towers - Clermont Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","141.7231391134","-23.1823647798","9374","Eucalyptus coolabah","1693699","1994-08-19","1994-08-19","1494827","<UNNAMED>","Along Diamantina River, NW of Nisbet Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.7594294218","-26.8567535882","9374","Eucalyptus coolabah","1694661","1994-03-20","1994-03-20","1498900","<UNNAMED>","Condamine River, 3km south of Brigalow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","141.1595080886","-20.1068143179","9374","Eucalyptus coolabah","1697994","1977-03-21","1977-03-21","1484769","<UNNAMED>","90km north of Julia Creek on Normanton Road","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","148.69275748","-21.82343558","9374","Eucalyptus coolabah","1699212","1979-05-22","1979-05-22","1464214","<UNNAMED>","14km south of Nebo, on the Nebo Clermont Road, 300m west of Nebo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","141.0929023116","-27.6068220106","9374","Eucalyptus coolabah","1701055","1995-03-04","1995-03-04","1487733","<UNNAMED>","Coopers Creek (edge of creek), approx 2km N of the Dig Tree, 40km ENE of Innamincka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","150.5844294218","-26.7484202549","9374","Eucalyptus coolabah","1701411","1953-03-27","1953-03-27","1486487","<UNNAMED>","Condamine River, 5km SW Chinchilla","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","144.2094968909","-23.4234591222","9374","Eucalyptus coolabah","1703719","1970-01-09","1970-01-09","1493910","<UNNAMED>","4 miles NW of Longreach on riverbank","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","148.5927726645","-24.4734242299","9374","Eucalyptus coolabah","1704296","1990-03-12","1990-03-12","1468810","<UNNAMED>","Rolleston at Injune turnoff","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","146.2636287921","-22.0887251377","9374","Eucalyptus coolabah","1704622","1995-05-19","1995-05-19","1511702","<UNNAMED>","Carmichael River, near Doongmabulla Homestead (GPS 22 05 25 146 15 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","138.3929166727","-25.9901720247","9374","Eucalyptus coolabah","1710152","1993-06-13","1993-06-13","1492593","<UNNAMED>","12km S of Birdsville, 1km N of South Australian border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","149.05945808","-27.17342768","9374","Eucalyptus coolabah","1713090","1991-04-12","1991-04-12","1505666","<UNNAMED>","N of Surat, Waroo Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.1260826889","-24.090083309","9374","Eucalyptus coolabah","1718349","1994-06-01","1994-06-30","1487705","<UNNAMED>","Don River Rannes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","146.4261218194","-20.9901196274","9374","Eucalyptus coolabah","1721773","1985-04-25","1985-04-25","1575522","<UNNAMED>","1km S of Caspe River crossing on Charters Towers-Clermont rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","145.1836437421","-22.1490096258","9374","Eucalyptus coolabah","1725462","2001-06-19","2001-06-19","1525395","<UNNAMED>","Torrens Creek, Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","150.28636047","-24.02924998","9374","Eucalyptus coolabah","1728884","2003-04-20","2003-04-20","1559576","<UNNAMED>","N end of Lake Victoria, c. 12km N of Goorigen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.7094222825","-23.5400884608","9374","Eucalyptus coolabah","1736880","1985-04-15","1985-04-15","1538340","<UNNAMED>","Mackenzie R. crossing on Duaringa-Marlborough rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","147.47611142","-22.47344202","9374","Eucalyptus coolabah","1736938","1985-04-26","1985-04-26","1564403","<UNNAMED>","47km NNW of Clermont on Charters Towers rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","139.15207556","-25.91488707","9374","Eucalyptus coolabah","1741209","1995-08-02","1995-08-02","1573018","<UNNAMED>","28km W of Birdsville on road to Simpson Desert (GPS 25 54 59 139 09 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","138.018798938","-20.9738578127","9374","Eucalyptus coolabah","1742601","2000-06-01","2000-06-01","1575169","<UNNAMED>","C. 34km W of Bulleroust Station Homesteand, C. 118km S of Camooweal, C. 155km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","146.5928154744","-25.806774852","9374","Eucalyptus coolabah","1745649","1985-04-28","1985-04-28","1532824","<UNNAMED>","Mitchell Highway, 3km SE of Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.9283541265","-21.7531739814","9374","Eucalyptus coolabah","1745658","2002-03-16","2002-03-16","1563266","<UNNAMED>","11km E of Ronlow Park HS, site 318.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","149.8494502557","-27.1764806809","9374","Eucalyptus coolabah","1749512","2001-04-30","2001-04-30","1531709","<UNNAMED>","Undulla Creek, near Undulla HS, NE of Glenmorgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","139.1803088919","-25.9112648489","9374","Eucalyptus coolabah","1751425","2000-09-19","2000-09-19","1534777","<UNNAMED>","Between Big Red and Birdsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","142.4178358124","-21.415140742","9374","Eucalyptus coolabah","1753885","1966-05-26","1966-05-26","1566281","<UNNAMED>","Hamiltion River west of Winton Channels","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","150.3760826889","-24.1734166423","9374","Eucalyptus coolabah","1760635","1985-04-14","1985-04-14","1561936","<UNNAMED>","Callide Creek, 31km NNW of Biloela on Mount Morgan road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.74861235","-26.96370388","9374","Eucalyptus coolabah","1760888","2004-04-10","2004-04-10","1568447","<UNNAMED>","Yuleba State Forest, 46km by road W of Condamine and 13km S of Condamine Highway; 500m upstream from junction with Tchanning Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","138.70454385","-20.89130155","9374","Eucalyptus coolabah","1760926","2001-05-02","2001-05-02","1528702","<UNNAMED>","C. W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","147.3611700967","-28.8081635074","9374","Eucalyptus coolabah","1768017","1998-01-24","1998-01-24","1523345","<UNNAMED>","46.5km along road to 'Combo', S of Bollon (GPS 28 48 35 147 21 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","146.8261281265","-23.1067770994","9374","Eucalyptus coolabah","1773813","1985-04-26","1985-04-26","1544469","<UNNAMED>","Belyando River or tributary, 82km NNE of Alpha on road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","143.0550606777","-22.6181877119","9374","Eucalyptus coolabah","1780045","1998-03-19","1998-03-19","1549216","<UNNAMED>","Bladensburg National Park, S of Winton, near Mistake Hut Dam (GPS 22 37 11 143 03 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","149.6760889492","-23.7067551274","9374","Eucalyptus coolabah","1781770","1985-04-15","1985-04-15","1575521","<UNNAMED>","3km N of Duaringa on rd to Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","146.076114357","-19.7734551666","9374","Eucalyptus coolabah","1786121","1994-06-26","1994-06-26","1538194","<UNNAMED>","E of Burdekin River, near Lancewood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","140.6974336673","-23.573580228","9374","Eucalyptus coolabah","1790544","2006-05-25","2006-05-25","1613995","<UNNAMED>","Spring Creek, approximately 2km directly SSE of Springvale homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","139.8735866017","-24.6834977113","9374","Eucalyptus coolabah","1794202","2006-08-21","2006-08-21","1581119","<UNNAMED>","C. 35km directly ESE of Cluny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","140.11354805","-24.55234324","9374","Eucalyptus coolabah","1794203","2006-08-21","2006-08-21","1581120","<UNNAMED>","Mt Cuttiguree 1:100 000 Map Sheet. Lats/longs only given (ca. 50km ESE of Bedourie).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","145.80946973","-22.34011733","9374","Eucalyptus coolabah","1795796","1980-05-04","1980-05-04","1637834","<UNNAMED>","Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","150.26779064","-28.51675454","9374","Eucalyptus coolabah","1802307","2006-08-29","2006-08-29","1624775","<UNNAMED>","3km W of Goondiwindi on Barwon Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","138.6004518497","-25.6533044236","9374","Eucalyptus coolabah","1808908","2009-06-25","2009-06-25","1631507","<UNNAMED>","Simpson Desert National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","138.21866667","-23.02233333","9374","Eucalyptus coolabah","1821899","2007-04-06","2007-04-06","1581269","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia, upstream from Salty Bore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","138.3005","-23.06666667","9374","Eucalyptus coolabah","1821903","2007-04-07","2007-04-07","1638644","<UNNAMED>","Cravens Peak, 194km by road SW of Boulia. 11km SE of Salty Bore on track towards homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","140.95025833","-23.56694444","9374","Eucalyptus coolabah","1822762","2009-10-27","2009-10-27","1616709","<UNNAMED>","Elizabeth Springs, approximately 94km south-east of Boulia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","139.6508357543","-24.9120243166","9374","Eucalyptus coolabah","1824665","2006-08-20","2006-08-20","1595751","<UNNAMED>","Eyre Creek, c. 45km directly S of Cluny homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","141.22307047","-20.95385463","9374","Eucalyptus coolabah","1835178","2001-04-10","2001-04-10","1580467","<UNNAMED>","WSW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","143.4769727962","-22.1071604908","9374","Eucalyptus coolabah","1837080","2007-05-02","2007-05-02","1616355","<UNNAMED>","Belmont Station, NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","138.48508","-25.37919","9374","Eucalyptus coolabah","1857448","2015-08-15","2015-08-15","1652124","<UNNAMED>","6km north of QAA line, 2.5km inside Munga-Thirri Eastern Boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","150.0853842","-26.97137587","9374","Eucalyptus coolabah","1858060","2003-06-10","2003-06-10","1650790","<UNNAMED>","'Boothvale' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","149.15","-26.55","9374","Eucalyptus coolabah","1862626","1973-03-08","1973-03-08","1642944","<UNNAMED>","At the turnoff to Surat on the road from Condamine to Roma (turnoff near Warkon).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","144.1615069342","-27.9573811041","9374","Eucalyptus coolabah","1878893","2015-05-19","2015-05-19","1662691","<UNNAMED>","Lake Bindegolly NP, NE corner on boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","142.22764869","-28.53953874","9374","Eucalyptus coolabah","1894058","2008-04-20","2008-04-20","1696018","<UNNAMED>","On a track 9.3km N of the Tickalara homestead (Site TICK14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","141.91255942","-28.73620357","9374","Eucalyptus coolabah","1894416","2008-04-15","2008-04-15","1688173","<UNNAMED>","28km north of Warri Gate on road to Noccundra (Tick03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","138.1651170868","-20.9740374508","9374","Eucalyptus coolabah","1896324","2005-02-05","2005-02-05","1686509","<UNNAMED>","2km E of 'Lake Nash' homestead (?AMG is 20km E).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","138.21869","-23.86361","9374","Eucalyptus coolabah","1896744","2011-08-05","2011-08-05","1681824","<UNNAMED>","25km west of Ethabuka homestead, 10km south of Field River Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","138.6390689214","-21.1969638831","9374","Eucalyptus coolabah","1898505","2002-11-22","2002-11-22","1687763","<UNNAMED>","Oban Station, SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","140.22853923","-21.30829623","9374","Eucalyptus coolabah","1898744","2002-11-22","2002-11-22","1697167","<UNNAMED>","Devon Court Station, S of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","146.0399455165","-19.7196076336","9374","Eucalyptus coolabah","1902299","2010-01-01","2010-12-31","1693419","<UNNAMED>","71km NW of Charters Towers on Hillgrove Station, 4.8km NNE of the homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","148.5788083333","-28.0348694444","9374","Eucalyptus coolabah","1903375","2006-02-07","2006-02-07","1704394","<UNNAMED>","Parkland of St George, Lions Park, Balonne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","149.9802777778","-27.7664444444","9374","Eucalyptus coolabah","1903925","2014-11-17","2014-11-17","1692358","<UNNAMED>","Apelts Rd, N of Southwood National Park, SW of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","148.57865","-28.0348","9374","Eucalyptus coolabah","1904193","2006-02-07","2006-02-07","1693251","<UNNAMED>","In Lyons Park and adjacent riverfront land, St George, Balonne River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","142.0788980217","-27.5386070888","9374","Eucalyptus coolabah","1906319","2009-08-26","2009-08-26","1686784","<UNNAMED>","Near Naccowlah Billabong on the Cooper Creek floodplain, c. 22km due SE of the Karmona Homestead (site Q208).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","142.4363172757","-27.1031650742","9374","Eucalyptus coolabah","1907235","2009-08-24","2009-08-24","1692493","<UNNAMED>","Near Wareena Creek, c. 52km due E of Durham Downs Station (site DURH15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","138.2539198654","-22.8453264595","9374","Eucalyptus coolabah","1907648","2006-10-30","2006-10-30","1697046","<UNNAMED>","On track c. 4.5km E of Toko Range and c. 4.7km N of Gidya Waterhole (Q881).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"329","138.92825916","-21.06377547","9374","Eucalyptus coolabah","1908470","2002-11-22","2002-11-22","1679822","<UNNAMED>","Oban Stn, SW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"330","148.7680555556","-21.9033333333","9374","Eucalyptus coolabah","1911752","2016-04-27","2016-04-27","1684782","<UNNAMED>","Dipperu NP northern boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
