"ID","TaxonID","ScientificName","AcceptedCommonName","KingdomName","KingdomCommonName","ClassName","ClassCommonName","FamilyName","FamilyCommonName","FamilyRank"
"491","14068","Acacia saligna","golden wreath wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"492","14069","Acacia saxicola","Mt. Maroon wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"493","2027","Acacia scalenophylla","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"494","38103","Acacia scirpifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"495","38043","Acacia sclerophylla","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"496","38104","Acacia sclerosperma","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"497","14082","Acacia semilunata","crescent-leaved wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"498","15695","Acacia semirigida","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"499","32389","Acacia sericophylla","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"500","5677","Acacia sertiformis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"501","4825","Acacia sessiliceps","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"502","37548","Acacia seyal","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"503","15696","Acacia shirleyi","lancewood","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"504","34144","Acacia sibirica","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"505","15697","Acacia simsii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"506","15698","Acacia sinuata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"507","34232","Acacia smallii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"508","3540","Acacia solandri","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"509","3362","Acacia solenota","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"510","14875","Acacia sophorae","coastal wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"511","7152","Acacia sp. (Ambathala C.Sandercoe 624)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"512","29530","Acacia sp. (Annan River L.J.Webb+ 11134)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"513","6488","Acacia sp. (Barakula L.A.Nielsen 15)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"514","5675","Acacia sp. (Bertya Creek A.R.Bean 4611)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"515","5856","Acacia sp. (Beta J.L.Boorman AQ521363)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"516","6856","Acacia sp. (Biloela T.Shepard A32)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"517","6489","Acacia sp. (Binjour P.I.Forster+ PIF5734)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"518","6851","Acacia sp. (Blackall D.Orr DO1)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"519","6528","Acacia sp. (Blackdown Tableland R.J.Henderson+ 1199)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"520","18716","Acacia sp. (Boongeena Creek R.Bennett AQ378136)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"521","27871","Acacia sp. (Boyd Creek A.R.Bean 19248)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"522","18450","Acacia sp. (Bulburin W.J.McDonald 3208)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"523","22214","Acacia sp. (Burra Range P.Jobson 467)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"524","32294","Acacia sp. (Canoona S.T.Blake 15321)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"525","2749","Acacia sp. (Castletower N.Gibson T10345)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"526","6393","Acacia sp. (Castletower N.Gibson TOI345)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"527","6853","Acacia sp. (Charters Towers E.J.Thompson+ 347)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"528","7154","Acacia sp. (Comet L.Pedley 4091)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"529","26853","Acacia sp. (Coolullah M.Lazarides 3988)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"530","24509","Acacia sp. (Cutta Cutta M.Evans 3443)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"531","24507","Acacia sp. (Douglas River M.Parker 508)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"532","5676","Acacia sp. (Eidsvold P.I.Forster PIF4626)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"533","21813","Acacia sp. (Ella Bay M.W.McDonald+ BRM7642)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"534","5678","Acacia sp. (Fermoy Road I.V.Newman 487)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"535","22401","Acacia sp. (Gayndah P.I.Forster+ PIF24863)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"536","2748","Acacia sp. (Georgetown J.R.Maconochie 2660)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"537","6084","Acacia sp. (Gwambagwine F.Carter 2)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"538","6854","Acacia sp. (Harmer Creek J.R.Clarkson+ 9133)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"539","6895","Acacia sp. (Hervey Range G.Cocks AQ398930)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"540","7153","Acacia sp. (Inglewood A.R.Bean 1115)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"541","7155","Acacia sp. (Iron Range D.G.Fell DF2327)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"542","6321","Acacia sp. (Jericho G.R.Beeston 1065C)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"543","19430","Acacia sp. (Karalee B.R.Maslin 2400)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"544","24452","Acacia sp. (Katherine M.D.Tindale+ 10101)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"545","28319","Acacia sp. (Lake Argyle M.H.Andrew 522)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"546","28725","Acacia sp. (Longford J.T.Hunter 3332)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"547","21810","Acacia sp. (Maryborough M.W.McDonald+ BRM7614)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"548","21811","Acacia sp. (Maryborough M.W.McDonald+ BRM7614) subsp. (Townsville M.W.McDonald+ BRM7627)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"549","7156","Acacia sp. (McIvor River J.R.Clarkson 5475)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"550","26447","Acacia sp. (Mekunga Creek J.R.Clarkson 4373)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"551","6398","Acacia sp. (Mt Abbot A.R.Bean 4873)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"552","7163","Acacia sp. (Mt Beaufort E.J.Thompson+ JER164)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"553","6857","Acacia sp. (Mt Isa P.L.Harris 36)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"554","6850","Acacia sp. (Mt Leach Range D.G.Fell+ DF1704)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"555","7150","Acacia sp. (Mt Mulligan J.R.Clarkson 8217)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"556","6852","Acacia sp. (Nantglyn P.I.Forster+ PIF5741)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"557","5918","Acacia sp. (New Dixie J.R.Clarkson 3585)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"558","5674","Acacia sp. (Norwich Park J.Martin AQ349851)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"559","39274","Acacia sp. (Pilliga J.Simmons AQ264814)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"560","22111","Acacia sp. (Pine Islet H.Heatwole AQ6370)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"561","33092","Acacia sp. (Point Stuart I.D.Cowie 352)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"562","6308","Acacia sp. (Richards Creek J.R.Clarkson 5249)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"563","22051","Acacia sp. (Ronlow Park E.J.Thompson+ 61)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"564","7151","Acacia sp. (Ropers Peak P.I.Forster PIF7209)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"565","5830","Acacia sp. (Ruined Castle Creek P.I.Forster+ PIF17848)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"566","2524","Acacia sp. (Tanumbirini Station M.J.Clark 509)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"567","6063","Acacia sp. (The Springs V.J.Hansen AQ408159)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"568","6855","Acacia sp. (Torrens Creek C.T.White 8725)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"569","22071","Acacia sp. (Urandangi L.Pedley 2025)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"570","21812","Acacia sp. (Wenlock River M.W.McDonald+ BRM7653)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"571","26854","Acacia sp. E","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"572","36002","Acacia sp.Q19 (Racosperma paniculatum Pedley ms.)","","Plantae","plants","Equisetopsida","land plants","Mimosaceae","Mimosaceae","0"
"573","35972","Acacia sp.Q22 (ambathala)","","Plantae","plants","Equisetopsida","land plants","Mimosaceae","Mimosaceae","0"
"574","14876","Acacia spania","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"575","14083","Acacia sparsiflora","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"576","38044","Acacia spathulifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"577","14891","Acacia spectabilis","pilliga wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"578","19718","Acacia spirorbis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"579","15699","Acacia spirorbis subsp. solandri","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"580","14084","Acacia spondylophylla","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"581","15700","Acacia stenophylla","belalie","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"582","15701","Acacia stipuligera","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"583","14892","Acacia stipuligera subsp. glabrifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"584","15702","Acacia storyi","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"585","14877","Acacia stowardii","bastard mulga","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"586","14085","Acacia striatifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"587","14893","Acacia stricta","hop wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"588","11536","Acacia strongylophylla","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"589","14894","Acacia suaveolens","sweet wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"590","38653","Acacia subangularis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"591","38105","Acacia subcaerulea","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"592","38039","Acacia subulata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"593","38040","Acacia sulcata var. platyphylla","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"594","14878","Acacia sutherlandii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"595","34522","Acacia tarculensis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"596","32596","Acacia tenuifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"597","11501","Acacia tenuinervis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"598","30189","Acacia tenuispica","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"599","15703","Acacia tenuissima","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"600","15704","Acacia tephrina","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"601","14879","Acacia tetragonophylla","dead finish","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"602","22212","Acacia tholotocarpa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"603","2137","Acacia thomsonii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"604","15705","Acacia tindaleae","golden top wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"605","21785","Acacia tingoorensis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"606","3363","Acacia torquata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"607","3695","Acacia torringtonensis","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"608","15706","Acacia torulosa","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"609","15707","Acacia translucens","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"610","38106","Acacia trinervata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"611","15708","Acacia triptera","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"612","11537","Acacia tropica","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"613","35724","Acacia tumida","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"614","15709","Acacia ulicifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"615","5424","Acacia ulicifolia var. brownei","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"616","4333","Acacia ulicifolia var. ulicifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"617","15710","Acacia umbellata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"618","14880","Acacia uncifera","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"619","14895","Acacia uncinata","gold dust wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"620","24453","Acacia valida","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"621","18120","Acacia vellosifolia","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"622","15711","Acacia venulosa","veined wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"623","14881","Acacia verniciflua","varnished wattle","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"624","37972","Acacia vestita","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"625","19439","Acacia victoriae","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"626","14896","Acacia victoriae subsp. arida","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"627","31404","Acacia victoriae subsp. fasciaria","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"628","9797","Acacia victoriae subsp. victoriae","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"629","15712","Acacia viscidula","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"630","11533","Acacia wardellii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"631","29529","Acacia webbii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"632","15713","Acacia whitei","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"633","11530","Acacia wickhamii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"634","31098","Acacia wickhamii - Acacia wickhamii subsp. (Rockhole Station M.Lazar...","","Plantae","plants","Equisetopsida","land plants","Mimosaceae","Mimosaceae","0"
"635","26464","Acacia wickhamii subsp. (Gregory Downs L.J.Webb+ 11084)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"636","31100","Acacia wickhamii subsp. (Gregory Downs L.J.Webb+ 11084) - Acacia wickhamii subsp. (Ro...","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"637","31101","Acacia wickhamii subsp. (Rockhole Station M.Lazarides 6367)","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"638","26462","Acacia wickhamii subsp. cassitera","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"639","26463","Acacia wickhamii subsp. parviphyllodinea","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"640","31099","Acacia wickhamii subsp. viscidula","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"641","32312","Acacia wickhamii subsp. wickhamii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"642","19337","Acacia williamsiana","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"643","39542","Acacia xanthophloea","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"644","31621","Acaciella angustissima","white ball acacia","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"645","13848","Paraserianthes toona","Mackay cedar","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"646","12913","Robinia pseudoacacia","black locust","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"647","34235","Senegalia albizioides","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"648","31136","Senegalia insuavis","Cha-om","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"649","19716","Senegalia pennata","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"650","34732","Senegalia pennata subsp. kerrii","","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"651","34113","Vachellia nilotica","prickly acacia","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"652","36147","Vachellia pringlei","Pringle's acacia","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
"653","36148","Vachellia xanthophloea","yellow fever tree","Plantae","plants","Equisetopsida","land plants","Leguminosae","Leguminosae","0"
