"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","147.49276604","-19.75678162","15715","Acanthospermum hispidum","1571208","1975-05-08","1975-05-08","1389021","<UNNAMED>","Near Inkerman, ca 0.5km on road right of main highway, just N of Inkerman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.07606744","-26.19007895","15715","Acanthospermum hispidum","1692781","1968-03-25","1968-03-25","1463931","<UNNAMED>","Goomeri.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.204792636","-13.849569317","15715","Acanthospermum hispidum","1423447","2015-07-02","2015-07-02","1263931","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"212","148.25109225","-21.08177273","15715","Acanthospermum hispidum","1565438","1978-04-06","1978-04-06","1389179","<UNNAMED>","Bowen River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.69276764","-16.89013334","15715","Acanthospermum hispidum","1630861","1977-06-15","1977-06-15","1453264","<UNNAMED>","Kamerunga Research Station, W of Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","153.06745013","-25.55538308","15715","Acanthospermum hispidum","1841086","2006-05-03","2006-05-03","1620558","<UNNAMED>","Picnic ground to the south of Lake Boomanjin, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.33222222","-12.79347222","15715","Acanthospermum hispidum","1794516","2010-07-20","2010-07-20","1620817","<UNNAMED>","Lockhart River dam, 1.5km west south west of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","149.5541666667","-25.1669444444","15715","Acanthospermum hispidum","1819127","2010-05-05","2010-05-05","1609441","<UNNAMED>","64.6km from Taroom, on road to Bauhinia Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.8961","-15.7615","15715","Acanthospermum hispidum","1862854","2016-08-05","2016-08-05","1662367","<UNNAMED>","5km NW of Springvale Stn homestead, c. 50km SW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","142.41113753","-23.01571711","15715","Acanthospermum hispidum","1930398","2009-05-21","2009-05-21","1713568","<UNNAMED>","Lark Quarry Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","143.18375079","-13.85484782","15715","Acanthospermum hispidum","1426520","2013-05-23","2013-05-23","1261470","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"220","143.202163987","-13.850811096","15715","Acanthospermum hispidum","1423467","2015-07-02","2015-07-02","1258269","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"221","148.6488596531","-20.4206618394","15715","Acanthospermum hispidum","1740212","2000-05-01","2000-05-01","1548904","<UNNAMED>","Proserpine River, 6.4km ESE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.210922154","-13.870052425","15715","Acanthospermum hispidum","1422911","2015-06-30","2015-06-30","1262016","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"223","143.212689897","-13.864687923","15715","Acanthospermum hispidum","1422918","2015-06-30","2015-06-30","1262023","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"224","143.20504","-13.938639","15715","Acanthospermum hispidum","1246250","2009-06-24","","1125493","<UNNAMED>","Coen","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"225","142.3927874887","-10.8901715441","15715","Acanthospermum hispidum","1711193","1990-06-06","1990-06-06","1516060","<UNNAMED>","Bamaga township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.7511043188","-19.2484521039","15715","Acanthospermum hispidum","1638525","1980-02-14","1980-02-14","1427953","<UNNAMED>","S approach to Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.91777099","-19.2484521","15715","Acanthospermum hispidum","1642717","1904-01-01","1904-12-31","1446498","<UNNAMED>","North Kennedy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","140.4178554442","-20.7484871779","15715","Acanthospermum hispidum","1937063","1935-05-10","1935-05-10","1676056","<UNNAMED>","Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.5844086952","-23.4150890282","15715","Acanthospermum hispidum","1947263","1938-04-01","1938-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.211101526","-13.852997515","15715","Acanthospermum hispidum","1423262","2015-07-01","2015-07-01","1263168","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"231","143.203337453","-13.850998264","15715","Acanthospermum hispidum","1423459","2015-07-02","2015-07-02","1258261","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"232","143.203176605","-13.85106205","15715","Acanthospermum hispidum","1423460","2015-07-02","2015-07-02","1258262","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"233","153.08439864","-27.91506798","15715","Acanthospermum hispidum","1586142","1965-05-25","1965-05-25","1444911","<UNNAMED>","'Glenhogan' Jimboomba ca 11 miles N of Beaudesert.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.6485755133","-26.4259154678","15715","Acanthospermum hispidum","1815079","2004-03-10","2004-03-10","1606206","<UNNAMED>","Hirst Creek crossing on Memerambi-Gordonbrook Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.7744080618","-23.8000877426","15715","Acanthospermum hispidum","1783657","2003-11-23","2003-11-23","1543226","<UNNAMED>","Digger Creek, Hourigan Creek road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","144.61666667","-14.36222222","15715","Acanthospermum hispidum","1905373","2014-05-11","2014-05-11","1704129","<UNNAMED>","Cape Melville NP, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","148.7105555556","-26.4813888889","15715","Acanthospermum hispidum","1912439","2008-11-26","2008-11-26","1698760","<UNNAMED>","'Gum Gully', at cattle yards, via Orallo Road, NW Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.210549494","-13.851143103","15715","Acanthospermum hispidum","1422927","2015-07-01","2015-07-01","1262032","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"239","143.204324003","-13.85017667","15715","Acanthospermum hispidum","1423451","2015-07-02","2015-07-02","1263935","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"240","139.08837531","-20.42264796","15715","Acanthospermum hispidum","1914934","2004-05-10","2004-05-10","1688723","<UNNAMED>","May Downs Stn, near Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","143.21186914","-13.84546193","15715","Acanthospermum hispidum","1426692","2013-05-23","2013-05-23","1261860","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"242","143.202456934","-13.850962389","15715","Acanthospermum hispidum","1423465","2015-07-02","2015-07-02","1258267","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"243","143.209308051","-13.860950014","15715","Acanthospermum hispidum","1422905","2015-06-30","2015-06-30","1261654","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"244","144.29278212","-15.70680933","15715","Acanthospermum hispidum","1591085","1990-07-06","1990-07-06","1449255","<UNNAMED>","Little Laura River, SSW of Laura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","149.444166667","-20.920277778","15715","Acanthospermum hispidum","1643682","1989-03-25","1989-03-25","1439850","<UNNAMED>","St Bees Island, 36km NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","148.81388889","-20.25583333","15715","Acanthospermum hispidum","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.6469021709","-27.2622953214","15715","Acanthospermum hispidum","1768817","2004-04-07","2004-04-07","1569895","<UNNAMED>","E end of Sim Jue Creek Road, D'Aguilar Range, Dundas district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.8111103181","-15.2418770285","15715","Acanthospermum hispidum","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.41222222","-22.00666667","15715","Acanthospermum hispidum","1914949","2006-05-03","2006-05-03","1695094","<UNNAMED>","Corinda Stn, 9.7km NE of Corinda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.0844089063","-22.4150910264","15715","Acanthospermum hispidum","1636595","1960-06-21","1960-06-21","1455516","<UNNAMED>","Couti-Outi, 70 miles NNW of Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","147.91776995","-22.41510718","15715","Acanthospermum hispidum","1642722","1770-04-19","2000-11-07","1407253","<UNNAMED>","Clermont.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.5844086952","-23.4150890282","15715","Acanthospermum hispidum","1684136","1980-02-18","1980-02-18","1476159","<UNNAMED>","North Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.2727777778","-22.8483333333","15715","Acanthospermum hispidum","1868316","2014-05-07","2014-05-07","1662224","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.3390122166","-24.0192258675","15715","Acanthospermum hispidum","1934950","2004-12-16","2004-12-16","1717232","<UNNAMED>","Calliope Shire, Boyne River, Benaraby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","143.207573248","-13.8515855","15715","Acanthospermum hispidum","1423283","2015-07-02","2015-07-02","1263546","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"256","147.5013768756","-21.4962184447","15715","Acanthospermum hispidum","1807911","2006-03-27","2006-03-27","1627933","<UNNAMED>","Bowen Shire, 22.4km W of Eaglefield on road to Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","143.212847393","-13.86545185","15715","Acanthospermum hispidum","1422917","2015-06-30","2015-06-30","1262022","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"258","147.2427660392","-19.9567816244","15715","Acanthospermum hispidum","1686874","1992-07-18","1992-07-18","1485653","<UNNAMED>","Landers Creek, 20km S of Clare.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.08442001","-28.24840788","15715","Acanthospermum hispidum","1642718","1957-01-13","1957-01-13","1450045","<UNNAMED>","Goldsborough Mort Sale Yard, Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","144.0575181","-18.0579148","15715","Acanthospermum hispidum","1683394","1996-02-08","1996-02-08","1505264","<UNNAMED>","O'Briens Gemfields (GPS 18 03 34 144 03 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.817014111","-18.1086998272","15715","Acanthospermum hispidum","1196641","2004-06-01","2008-06-01","1080694","INCIDENTAL","Forty Mile Scrub National Park - Kennedy hwy edge","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"262","143.17800133","-13.89395614","15715","Acanthospermum hispidum","1921993","2010-03-16","2010-03-16","1700756","<UNNAMED>","5.3km by road N of Coen River Crossing, Mt Croll Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.177063288","-13.852953929","15715","Acanthospermum hispidum","1422744","2015-06-30","2015-06-30","1261274","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"264","144.87308365","-20.66179861","15715","Acanthospermum hispidum","1737395","1998-06-25","1998-06-25","1542855","<UNNAMED>","About 22km NW of Torrens Creek (GPS 20 39 48 144 52 19)(site 259).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","149.8219222825","-23.9928662385","15715","Acanthospermum hispidum","1745720","2004-11-05","2004-11-05","1520155","<UNNAMED>","Duaringa-Baralaba Rd, 27.6km NW of Baralaba, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.2605555556","-26.8444444444","15715","Acanthospermum hispidum","1911256","2013-03-15","2013-03-15","1687457","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, c. 2km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.0486499304","-24.2177628865","15715","Acanthospermum hispidum","1001471","2004-12-22","","920861","Weed 2","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"268","144.8208333333","-18.1188888889","15715","Acanthospermum hispidum","1899433","2009-02-20","2009-02-20","1691183","<UNNAMED>","Forty Mile Scrub National Park, SSW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","150.78440704","-22.93175541","15715","Acanthospermum hispidum","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"270","143.5434058169","-16.4829895306","15715","Acanthospermum hispidum","1901033","2004-04-17","2004-04-17","1701008","<UNNAMED>","Collected from the north side of the Mitchell River on the edge of Gambolla-Drumduff Road, 48km WSW of the Mt Mulgrave homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","147.8594296075","-20.5734422115","15715","Acanthospermum hispidum","1940362","1984-04-03","1984-04-03","1443174","<UNNAMED>","Collinsville Coal Company lease area, Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","143.238193","-13.907027","15715","Acanthospermum hispidum","1246669","2009-06-24","","1122754","<UNNAMED>","KULLA (McIlwraith Range) NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"273","150.45941452","-22.70675728","15715","Acanthospermum hispidum","1531449","1977-07-07","1977-07-07","1353934","<UNNAMED>","Shoalwater Bay Military Reserve, Raspberry Creek Homestead, ca 8km SE of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","143.234069701","-13.82108652","15715","Acanthospermum hispidum","1423087","2015-07-01","2015-07-01","1262411","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"275","143.232119","-13.708418","15715","Acanthospermum hispidum","1247399","2009-06-25","","1124311","<UNNAMED>","Oyala Thumotang NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"276","140.41785544","-20.74848718","15715","Acanthospermum hispidum","1605106","1935-11-06","1935-11-06","1428189","<UNNAMED>","On bank of Cloncurry River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.209416194","-21.2734333799","15715","Acanthospermum hispidum","1710237","1993-02-14","1993-02-14","1513808","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.4177485","-27.58174213","15715","Acanthospermum hispidum","1659415","1916-06-14","1916-06-14","1465428","<UNNAMED>","Laidley Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.188135279","-13.856755039","15715","Acanthospermum hispidum","1423485","2015-07-02","2015-07-02","1258645","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"280","145.42194444","-22.92444444","15715","Acanthospermum hispidum","1848015","2012-04-09","2012-04-09","1641767","<UNNAMED>","Ravenswood station, 20km E of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","143.4597222222","-19.1108333333","15715","Acanthospermum hispidum","2064005","2022-05-06","2022-05-06","1783961","<UNNAMED>","River track, Rungulla National Park, S of Georgetown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.2672222","-19.8602778","15715","Acanthospermum hispidum","2121548","2023-03-09","2023-03-09","1826864","<UNNAMED>","The Lakes Station, track to Salt Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.25108286","-21.08176671","15715","Acanthospermum hispidum","1657908","1980-02-16","1980-02-16","1438622","<UNNAMED>","Pioneer River, near Mackay Base Hospital.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","145.4594466675","-17.6401322674","15715","Acanthospermum hispidum","1761445","2003-02-20","2003-02-20","1548945","<UNNAMED>","Millstream Falls National Park, 6km SW of Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.85940217","-27.27340643","15715","Acanthospermum hispidum","1559614","1973-03-01","1973-03-31","1382647","<UNNAMED>","Camp Mountain, ca 9km NW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","144.14283022","-23.29012579","15715","Acanthospermum hispidum","1640395","1990-05-04","1990-05-04","1426846","<UNNAMED>","'Macsland', Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","146.73639396","-21.43816651","15715","Acanthospermum hispidum","1681088","1992-04-01","1992-04-30","1487827","<UNNAMED>","Plot 53. 8.5km SW of Mt Hope HS. (GPS 21 26 23 146 44 01)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.58448482","-24.41511508","15715","Acanthospermum hispidum","1613201","1946-04-11","1946-04-11","1450047","<UNNAMED>","2.5 miles SE of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","140.91783325","-18.24848938","15715","Acanthospermum hispidum","1594761","1934-06-14","1934-06-14","1431887","<UNNAMED>","Bank of Flinders River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","143.55946827","-18.27347441","15715","Acanthospermum hispidum","1619652","1975-04-20","1975-04-20","1418690","<UNNAMED>","Outskirts of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","144.1997222222","-14.9255555556","15715","Acanthospermum hispidum","1899340","2012-05-16","2012-05-16","1706376","<UNNAMED>","Lakefield National Park, Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.9177468522","-26.5817479919","15715","Acanthospermum hispidum","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.18116807","-13.85418431","15715","Acanthospermum hispidum","1426513","2013-05-23","2013-05-23","1261109","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"294","139.748565146","-20.8400262281","15715","Acanthospermum hispidum","1901436","1770-04-19","2005-08-22","1684600","<UNNAMED>","Rosebud Stn, 28.6km ESE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","142.191666667","-9.951666667","15715","Acanthospermum hispidum","1909723","1990-06-05","1990-06-05","1701674","<UNNAMED>","Mabuiag Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","143.18209813","-13.85438304","15715","Acanthospermum hispidum","1426517","2013-05-23","2013-05-23","1261113","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"297","143.20703974","-13.85477724","15715","Acanthospermum hispidum","1426697","2013-05-23","2013-05-23","1261865","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"298","152.75106433","-26.91507435","15715","Acanthospermum hispidum","1672989","1972-02-16","1972-02-16","1488284","<UNNAMED>","D'Aguilar to Woodford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","143.022488","-22.690539","15715","Acanthospermum hispidum","1961891","2018-06-12","2018-06-12","1720596","<UNNAMED>","Bladensburg NP. 9.5km NE of Maida Hill. On track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","142.165","-10.165","15715","Acanthospermum hispidum","1923107","2000-02-15","2000-02-15","1677998","<UNNAMED>","Badu Island, Torres Strait - township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.58440843","-24.41508478","15715","Acanthospermum hispidum","1941611","1961-02-03","1961-02-03","1709840","<UNNAMED>","Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","149.209416194","-21.2567667132","15715","Acanthospermum hispidum","1950557","1992-07-15","1992-07-15","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","143.202742003","-13.851020141","15715","Acanthospermum hispidum","1423463","2015-07-02","2015-07-02","1258265","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
