"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"205","151.1277699635","-28.1798041686","22354","Hakea lorea subsp. lorea","1793551","2006-10-24","2006-10-24","1613094","<UNNAMED>","State Forest 341 Bringalily, 26km North North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","148.26862642","-25.8145443","22354","Hakea lorea subsp. lorea","1836136","2005-10-28","2005-10-28","1593911","<UNNAMED>","'Oakwells', adjoining Womblebank Rd, c. 32.6km west of Carnarvon Developmental Road, WNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","150.4177482566","-23.5817539107","22354","Hakea lorea subsp. lorea","1577193","1906-09-01","1906-09-30","1388134","<UNNAMED>","Bouldercombe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.99276015","-24.5067485944","22354","Hakea lorea subsp. lorea","1632903","1987-06-26","1987-06-26","1410378","<UNNAMED>","Moura, Airport Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.25111356","-24.08176256","22354","Hakea lorea subsp. lorea","1536848","1967-07-01","1967-07-31","1340771","<UNNAMED>","Springsure Moorooloo","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","148.9261273069","-26.9067646975","22354","Hakea lorea subsp. lorea","1552690","1972-07-14","1972-07-14","1381818","<UNNAMED>","9.6km W of Dunkeld Road, from junction of Condamine Highway, S. of Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.0316347044","-28.0906776677","22354","Hakea lorea subsp. lorea","1782598","1997-08-28","1997-08-28","1527462","<UNNAMED>","Wondul Range southern boundary 3km from SE corner (AMG 56 306500 6891000).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","144.169586","-19.409908","22354","Hakea lorea subsp. lorea","1913424","2013-06-13","2013-06-13","1690190","<UNNAMED>","Blackbraes NP, 18km NW of Blackbraes old hstd, 150km N of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.0927870899","-14.0901536686","22354","Hakea lorea subsp. lorea","1554897","1968-07-01","1968-07-31","1378946","<UNNAMED>","6M SW OF COEN RIVER ON POLLAPPA RD","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","140.2511850346","-20.2484874","22354","Hakea lorea subsp. lorea","1586731","1770-04-19","1998-06-01","1454057","<UNNAMED>","Dugald River, 75fm E of ridge formed by the Dugald lode.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","144.4325","-18.09472222","22354","Hakea lorea subsp. lorea","1895783","2009-06-28","2009-06-28","1697579","<UNNAMED>","Rocky Springs Station, E of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","139.4178656637","-20.7484954579","22354","Hakea lorea subsp. lorea","1956953","1770-04-19","2000-11-07","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.4178129456","-20.7484673604","22354","Hakea lorea subsp. lorea","1709379","1954-06-30","1954-06-30","1493887","<UNNAMED>","9 miles N of Jardine Valley Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.0844654637","-18.5818027368","22354","Hakea lorea subsp. lorea","1523175","1960-06-15","1960-06-15","1340789","<UNNAMED>","38 miles E of Forsayth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.07608963","-25.35674992","22354","Hakea lorea subsp. lorea","1722165","1996-09-24","1996-09-24","1525245","<UNNAMED>","Mt Moss, Jarwood Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.7927777778","-27.2236111111","22354","Hakea lorea subsp. lorea","1859599","1964-08-12","1964-08-12","1655403","<UNNAMED>","R.14, Braemar State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","140.7511834185","-20.7484821249","22354","Hakea lorea subsp. lorea","1523172","1964-05-25","1964-05-25","1370373","<UNNAMED>","16 miles S of Cloncurry on road from McKinlay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","150.5010758443","-24.4984158839","22354","Hakea lorea subsp. lorea","1569809","1770-04-19","1998-06-01","1397886","<UNNAMED>","Dawson.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.9177575382","-22.5817706312","22354","Hakea lorea subsp. lorea","1513314","1962-06-30","1962-06-30","1359268","<UNNAMED>","ISAAC RIVER 8M W OF PICARDY HS","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.7094268166","-24.7567485944","22354","Hakea lorea subsp. lorea","1605092","1962-08-09","1962-08-09","1428183","<UNNAMED>","The Rhyddings, ca. 20 miles SW of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.80944788","-18.85679244","22354","Hakea lorea subsp. lorea","1949761","1949-09-27","1949-09-27","1390489","<UNNAMED>","Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.351080277","-26.098418081","22354","Hakea lorea subsp. lorea","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"227","139.6428624911","-21.0901580746","22354","Hakea lorea subsp. lorea","1596425","1985-05-01","1985-05-31","1415073","<UNNAMED>","23km NE of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","140.27618878","-20.75682051","22354","Hakea lorea subsp. lorea","1709991","1991-06-12","1991-06-12","1505362","<UNNAMED>","25km W of Cloncurry, towards Mount Isa, along The Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.3533333333","-25.9427777778","22354","Hakea lorea subsp. lorea","1916224","1996-09-11","1996-09-11","1679410","<UNNAMED>","Toondahra, 6km NW of homestead, Sheepstation paddock (GPS 25 56 34 151 21 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.58442942","-26.74842025","22354","Hakea lorea subsp. lorea","1939456","1928-06-29","1928-06-29","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.0844580777","-27.24842768","22354","Hakea lorea subsp. lorea","1529998","1960-05-21","1960-05-21","1388116","<UNNAMED>","Thomby Range, SE of Surat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","147.9761257374","-24.9734345313","22354","Hakea lorea subsp. lorea","1618100","1986-09-25","1986-09-25","1418102","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","148.0844468927","-24.0817625593","22354","Hakea lorea subsp. lorea","1624477","1989-08-26","1989-08-26","1411159","<UNNAMED>","Wallalee, top bore, NE of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","150.0844141903","-22.9150909486","22354","Hakea lorea subsp. lorea","1780203","1997-11-01","1997-11-30","1534778","<UNNAMED>","Magpie Creek near junction with Marlborough Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","148.27685039","-27.75996522","22354","Hakea lorea subsp. lorea","1841949","2009-08-16","2009-08-16","1627145","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
