"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"220","139.2512043424","-21.5818291753","15783","Acacia cambagei","1955994","1947-11-24","1947-11-24","1709704","<UNNAMED>","Ardmore, 25 miles W of Dajarra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.75121876","-27.74847539","15783","Acacia cambagei","1955995","1935-01-05","1935-01-05","1350655","<UNNAMED>","Nockatunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.4178253316","-24.4151182772","15783","Acacia cambagei","1958995","1939-05-04","1939-05-04","1672254","<UNNAMED>","Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","146.0785933","-26.3900222","15783","Acacia cambagei","1964593","2019-10-17","2019-10-17","1722490","<UNNAMED>","15.2km west of Charleville on the Ward River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","147.0430556","-21.5366667","15783","Acacia cambagei","1966031","2019-05-21","2019-05-21","1723529","<UNNAMED>","35.3km by road W of Mt Coolon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","142.67992","-26.51795","15783","Acacia cambagei","2055951","2021-07-14","2021-07-14","1777740","<UNNAMED>","Stock route, Mount Margaret Station, 1.65km from Telephone tank at bearing 306.5 degrees.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.817454","-26.593269","15783","Acacia cambagei","2056405","2021-07-12","2021-07-12","1777751","<UNNAMED>","Stock route, Mount Margaret Station, on track. 8.5km East of Coonavalla Waterhole.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","139.04975426","-21.83171988","15783","Acacia cambagei","2063559","2011-06-11","2011-06-11","1690707","<UNNAMED>","Border fence between Cranley Stn and Ardmore Stn 50km SW of Dajarra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","147.46062","-25.733242","15783","Acacia cambagei","2117519","2022-06-11","2022-06-11","1783875","<UNNAMED>","7.0km NNW of Hillside Forestry Barracks in Sunnyside State Forest.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","144.4961111","-20.76","15783","Acacia cambagei","2124938","2023-04-05","2023-04-05","1829533","<UNNAMED>","14.9km along Glendower Road from Kennedy Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.2177778","-20.9347222","15783","Acacia cambagei","2124976","2023-04-05","2023-04-05","1829926","<UNNAMED>","0.1km along Mt Walker Rd, 8km S of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.5944444","-21.065","15783","Acacia cambagei","2125131","2023-04-05","2023-04-05","1829594","<UNNAMED>","21.7km along Muttaburra Rd from Flinders Highway junction at Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
