"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"535","151.2616993801","-27.2066025115","1822","Platalea flavipes","1438878","2017-11-01","2017-11-03","1151153","INCIDENTAL","'Eastwoods', 42 Armstrong Street East, Dalby SEQ","300","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"536","150.41776831","-26.73175643","1822","Platalea flavipes","522370","1984-02-11","1984-02-11","522829","103635","Bellevue Swamp, 22km W of Chinchilla","900","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"537","145.5844444433","-19.9649999966","1822","Platalea flavipes","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"538","148.70108224","-21.93176178","1822","Platalea flavipes","550845","1770-05-23","1993-12-31","467464","157053","Dipperu NP (general)","7000","6504","McBride (1993)","3461","Department of Environment, Science and Innovation","DES"
"539","144.317866367","-28.8818013835","1822","Platalea flavipes","558040","1999-01-01","1999-12-31","544160","164270","Lake Yumberarra, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"540","144.292866838","-28.8943016268","1822","Platalea flavipes","558043","1999-01-01","1999-12-31","544163","164273","Lake Karatta, Currawinya NP","900","6523","McDougall & Timms (2001)","3461","Department of Environment, Science and Innovation","DES"
"541","147.83446553","-25.66510181","1822","Platalea flavipes","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"542","147.50115174","-27.16510354","1822","Platalea flavipes","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"543","152.5010684","-26.74840953","1822","Platalea flavipes","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"544","152.33441153","-27.51507528","1822","Platalea flavipes","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"545","149.34279042","-27.29009393","1822","Platalea flavipes","508777","1992-09-18","1992-09-18","506435","87188","Telgazlie Stn","3600","2282","McKilligan (1992)","3461","Department of Environment, Science and Innovation","DES"
"546","152.9344444333","-26.3816666633","1822","Platalea flavipes","937479","1996-08-01","1996-08-31","873181","202548","Lake Macdonald (water), Cooroy","900","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"547","151.9894444444","-28.72","1822","Platalea flavipes","914060","2005-06-17","","850147","INCIDENTAL","Storm King Dam, Storm King access road, Storm King, SEQ","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"548","151.075","-25.3166666666","1822","Platalea flavipes","931203","2001-08-07","2001-08-07","866906","184468","Site N5, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"549","151.0875","-25.3166666666","1822","Platalea flavipes","931204","2001-08-07","2001-08-07","866907","184469","Site N3, Eidsvold Weir area","4000","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"550","151.0705555555","-25.2797222222","1822","Platalea flavipes","931208","2001-08-07","2001-08-07","866911","184473","Site T4, Eidsvold Weir area","300","10356","Montgomery Watson Harza (2001)","3461","Department of Environment, Science and Innovation","DES"
"551","150.755241907","-22.973422751","1822","Platalea flavipes","562487","1997-10-25","1997-10-25","548629","171496","Lagoon at road end Corio Bay from C-I Wetlands","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"552","144.834517735","-28.131795803","1822","Platalea flavipes","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"553","153.2844444333","-27.6816666633","1822","Platalea flavipes","937776","1992-07-26","1992-07-26","873476","202845","Carbrook wetlands area","2500","10357","Morgan & Morgan (1992)","3461","Department of Environment, Science and Innovation","DES"
"554","139.4927777766","-20.72333333","1822","Platalea flavipes","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"555","146.75111111","-19.2066666633","1822","Platalea flavipes","938390","1952-08-24","1952-08-24","874089","203467","Townsville Town Common & adj suburb","5400","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"556","146.7427777766","-19.2566666633","1822","Platalea flavipes","938373","1952-08-28","1952-08-28","874072","203450","Mt St John Sanctuary, Townsville","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"557","151.11361111","-27.3524999966","1822","Platalea flavipes","938097","1953-08-23","1953-08-23","873796","203174","Lake Broadwater (land & adj open forest)","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"558","153.2622222211","-27.49833333","1822","Platalea flavipes","938023","1953-08-24","1953-08-24","873722","203100","Wynnum-Redland Bay area (coast)","12500","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"559","150.3066666655","-26.7066666633","1822","Platalea flavipes","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"560","146.7427777766","-19.2566666633","1822","Platalea flavipes","938374","1953-08-27","1953-08-27","874073","203451","Mt St John Sanctuary, Townsville","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"561","150.07611111","-24.94833333","1822","Platalea flavipes","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"562","150.3177777766","-26.7149999966","1822","Platalea flavipes","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"563","146.7427777766","-19.2066666633","1822","Platalea flavipes","938713","1954-08-24","1954-08-24","874412","204762","Townsville Town Common","2000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"564","149.6552777766","-27.2066666633","1822","Platalea flavipes","938613","1954-08-26","1954-08-26","874312","204662","Myall Park area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"565","146.7677777766","-19.22333333","1822","Platalea flavipes","938712","1954-08-26","1954-08-26","874411","204761","SE corner of Townsville Town Common","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"566","144.1969444433","-20.8441666633","1822","Platalea flavipes","938667","1954-08-28","1954-08-28","874366","204716","Hughenden area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"567","150.4677777766","-23.4066666633","1822","Platalea flavipes","938649","1954-09-01","1954-09-01","874348","204698","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"568","140.5867","-23.34181","1822","Platalea flavipes","1146738","2009-06-03","2009-06-05","1036461","INCIDENTAL","Elizabeth Springs Conservation Park via Boulia, CWQ.","500","12515","Mound Springs Survey (Elizabeth Springs)","1","Queensland Parks and Wildlife Service","QPWS"
"569","145.8677777766","-19.3316666633","1822","Platalea flavipes","928061","1985-05-22","1985-05-22","863764","181020","Lassies Creek Holding","7200","10368","Mumbray (1985)","3461","Department of Environment, Science and Innovation","DES"
"570","145.001121877","-21.631797321","1822","Platalea flavipes","556892","1992-01-01","1992-12-31","543012","163119","Prairie-Torrens Creek Alluvials Province, Desert Uplands","54000","6412","Munks (1993)","3461","Department of Environment, Science and Innovation","DES"
"571","151.97191787","-27.5025782","1822","Platalea flavipes","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"572","146.9103580986","-21.6100260309","1822","Platalea flavipes","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"573","146.9301863744","-21.6051656726","1822","Platalea flavipes","567040","2002-11-04","","552851","Piccadilly Tank","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"574","146.71778896","-22.348444223","1822","Platalea flavipes","32677","1998-04-06","1998-04-06","14947","NP_ EPPIGP1","Epping Forest NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"575","143.6052777766","-27.8899999966","1822","Platalea flavipes","930944","1956-05-01","1956-05-31","866647","184209","Lake Bullawarra, 17ml NW of Thargomindah","1800","10373","Nielsen (1963)","3461","Department of Environment, Science and Innovation","DES"
"576","151.1094444433","-26.7816666633","1822","Platalea flavipes","938178","1965-04-01","1965-04-30","873877","203255","Jandowae area","3600","6437","Nielsen (1965)","3461","Department of Environment, Science and Innovation","DES"
"577","145.526174758","-28.0901232105","1822","Platalea flavipes","560889","1971-06-01","1971-06-30","547030","169860","Cunnamulla to 20ml W of Cunnamulla","16000","6440","Niland (1971)","3461","Department of Environment, Science and Innovation","DES"
"578","152.8344444433","-27.73583333","1822","Platalea flavipes","931850","1984-07-29","1984-07-29","867553","193285","Bundamba Lagoon area","1800","10381","Niland (1984)","3461","Department of Environment, Science and Innovation","DES"
"579","153.163","-27.5549","1822","Platalea flavipes","936504","1993-08-19","1993-08-19","872207","201572","Priest Gully/edge Leslie Harrison Dam","900","2439","Niland (1993)","3461","Department of Environment, Science and Innovation","DES"
"580","146.101099727","-20.5359594911","1822","Platalea flavipes","556737","1986-03-28","1986-03-28","542857","162964","Wambiana Stn nr lagoon & Campaspe River","1800","6444","Nolan (1986)","3461","Department of Environment, Science and Innovation","DES"
"581","144.484542701","-28.840128748","1822","Platalea flavipes","563025","1998-10-01","1998-10-31","549167","172043","Carwarra Ck nr HQ, Currawinya NP","900","6451","Noyce (1999)","3461","Department of Environment, Science and Innovation","DES"
"582","148.8428114","-28.60676367","1822","Platalea flavipes","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"583","148.859466325","-28.5692618996","1822","Platalea flavipes","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"584","151.908232","-28.895781","1822","Platalea flavipes","1293950","2014-02-08","","1161038","INCIDENTAL","Bald Mountain Rd/Old Wallangarra Rd via Wallangarra, SEQ.","500","14581","Odonata Survey Girraween National Park","3461","Department of Environment, Science and Innovation","DES"
"585","153.05105347","-26.08174005","1822","Platalea flavipes","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"586","147.639963551","-19.8262300917","1822","Platalea flavipes","556339","1999-08-02","1999-08-02","461961","162563","Lisgar Stn, Wilson's Ck-Rocky Ponds Ck area","2000","6477","Pacific Aquaculture & Environment","3461","Department of Environment, Science and Innovation","DES"
"587","145.0177777766","-20.5149999966","1822","Platalea flavipes","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"588","151.9344301","-28.65674268","1822","Platalea flavipes","543956","1975-01-01","1975-12-31","537190","123823","Stanthorpe - township","1800","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"589","151.9885716","-26.23591418","1822","Platalea flavipes","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"590","152.6258333333","-27.3202777777","1822","Platalea flavipes","564205","1992-08-16","1992-08-16","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"591","152.6258333333","-27.3202777777","1822","Platalea flavipes","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"592","152.6258333333","-27.3202777777","1822","Platalea flavipes","565700","1996-08-10","1996-08-10","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"593","144.3666666666","-28.7761111111","1822","Platalea flavipes","574950","1992-09-17","1992-09-20","556421","Currawinya NP","Currawinya National Park, SWQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"594","152.7541182327","-27.4970091354","1822","Platalea flavipes","574952","1992-10-18","1992-10-18","551486","Lake Manchester 2","Dam on Lake Manchester Road, on Shelly Creek, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"595","150.8349813129","-27.4920239959","1822","Platalea flavipes","565600","1994-08-23","1994-08-25","551408","Marmadua SF","Marmadua State Forest, southwest of Lake Broadwater, SCQ.","15000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"596","151.2052534283","-27.4911877644","1822","Platalea flavipes","565603","1994-09-01","1994-09-01","551410","Condamine River","Lagoon on or adjacent to Condamine River, 37km from Dalby, on Cecil Plains Road, SCQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"597","151.2316532866","-28.6167424179","1822","Platalea flavipes","565312","1994-12-01","1994-12-01","551353","SF 120 (2)","State Forest 120, south of Inglewood, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"598","150.7438888888","-28.6022222222","1822","Platalea flavipes","574863","1998-02-03","1998-02-03","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"599","151.2141516882","-28.4361870728","1822","Platalea flavipes","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"600","152.2699421245","-25.6453491772","1822","Platalea flavipes","565572","1995-11-22","1995-11-22","551478","Braemar Property","Lagoon on Historic Braemar Property, Gigoomgan Road, Brooweena, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"601","152.3986111111","-27.4777777777","1822","Platalea flavipes","565668","1996-06-22","1996-06-22","551598","Farm Lagoon","Farm lagoon, intersection of Nangara, East and Lester Roads, near Lockyer Waters, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"602","152.3225","-27.5383333333","1822","Platalea flavipes","575018","1997-05-30","1997-05-30","551599","Jahnkes Lagoon","Jahnkes Lagoon, Gatton, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"603","151.2597068337","-28.4647978049","1822","Platalea flavipes","574964","1997-08-25","1997-08-25","556401","Greenup 1","Stanthorpe - Inglewood Road, Greenup, Coolmunda, SEQ.","6000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"604","151.233873365","-28.4128535908","1822","Platalea flavipes","574965","1997-08-25","1997-08-25","556400","Coolmunda Dam 3","Northern Shore of Coolmunda Dam, Cobba-da-mana Fishing Reserve, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"605","150.6477777777","-28.6558333333","1822","Platalea flavipes","574969","1997-08-26","1997-08-26","556397","Bengalla","Bengalla West and Homestead, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"606","151.9916666666","-28.7308333333","1822","Platalea flavipes","982591","1997-11-02","1997-11-02","908189","Storm King","Storm King Dam, Stanthorpe Shire, SEQ.","250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"607","151.0341546078","-28.4497996301","1822","Platalea flavipes","574858","1998-01-14","1998-01-14","556475","Inglewood 3","Campbells Lane and Railway Road, west of Inglewood, SEQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"608","153.3510626868","-27.4983881759","1822","Platalea flavipes","462151","1991-01-01","1998-12-30","455505","Peel Island","Peel Island, Moreton Bay, SEQ.","1000","4822","Peel Island bird surveys","3461","Department of Environment, Science and Innovation","DES"
"609","152.58441012","-27.83173956","1822","Platalea flavipes","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"610","148.501086931","-23.0817703008","1822","Platalea flavipes","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"611","152.76773648","-27.39840594","1822","Platalea flavipes","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"612","153.13857166","-28.26923476","1822","Platalea flavipes","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"613","147.23446748","-24.84010606","1822","Platalea flavipes","477140","1770-05-23","1994-12-31","489863","25792","Salvator Rosa, Carnarvon NP","14000","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"614","150.41774728","-23.08175582","1822","Platalea flavipes","480299","1770-05-23","1994-12-31","483092","19767","Yaamba Oil Shale Project","18000","2533","Plowman (1994)/Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"615","150.02081972","-25.45119593","1822","Platalea flavipes","521929","1997-10-01","1997-10-31","523264","103190","Boggomosses/Glebe Weir area","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"616","150.43999095","-26.84008935","1822","Platalea flavipes","522183","1997-10-01","1997-10-31","522998","103446","Hubbard's property","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"617","150.48887603","-26.50981057","1822","Platalea flavipes","522281","1997-10-01","1997-10-31","522919","103546","Leichhardt's trail N of Columboola","3600","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"618","150.72081804","-26.6834206","1822","Platalea flavipes","522346","1997-10-01","1997-10-31","522864","103611","Old Man Lagoon nr Chinchilla","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"619","150.66387502","-26.71925443","1822","Platalea flavipes","522348","1997-10-01","1997-10-31","522867","103613","Round WH on Wondai Rd","450","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"620","150.36776957","-26.78175669","1822","Platalea flavipes","522421","1997-10-01","1997-10-31","522762","103686","Roads in Chinchilla/Murilla Shires","20000","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"621","150.13083006","-26.92897947","1822","Platalea flavipes","524351","1997-10-01","1997-10-31","530807","105620","Condamine Weir nr Miles","900","2538","Popple & Date (1998)","3461","Department of Environment, Science and Innovation","DES"
"622","144.1344444433","-16.2149999966","1822","Platalea flavipes","930043","1978-01-01","1978-12-31","865746","183002","Mt Mulgrave Hlding (proposed Leichhardt NP)","28000","10429","Power (1978)","3461","Department of Environment, Science and Innovation","DES"
"623","150.1452777766","-22.2566666633","1822","Platalea flavipes","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"624","151.80939179","-24.22758584","1822","Platalea flavipes","478390","1982-06-07","1982-06-07","481162","23778","Eurimbula NP, sth boundary","900","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"625","151.96355796","-24.50675102","1822","Platalea flavipes","477592","1982-06-10","1982-06-10","490346","24861","S of fauna survey area","3800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"626","144.384543893","-28.831796341","1822","Platalea flavipes","563024","1984-01-01","1984-12-31","549166","172042","Currawinya Key Area","20000","6338","Purdie (1986)","3461","Department of Environment, Science and Innovation","DES"
"627","151.35106547","-23.93175432","1822","Platalea flavipes","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"628","144.348778524","-15.178810753","1822","Platalea flavipes","468067","1979-12-31","1979-12-31","460330","CSITE-251","NEW LAURA RANGER STATION","1500","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"629","143.126119885","-13.790156423","1822","Platalea flavipes","465140","1978-08-30","1978-08-30","457326","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"630","143.54278217","-13.873487143","1822","Platalea flavipes","465546","1978-05-08","1978-05-08","457756","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"631","141.859958928","-11.974001952","1822","Platalea flavipes","467576","1980-09-12","1980-09-12","460259","CSITE-435","BEACH, 5KM SOUTH WEST OF CULLEN POINT","2000","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"632","141.869125818","-11.983001752","1822","Platalea flavipes","467581","1980-09-08","1980-09-08","460261","CSITE-437","MAPOON PLAINS, 5KM SW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"633","144.23375","-27.9181","1822","Platalea flavipes","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"634","144.23375","-27.9181","1822","Platalea flavipes","1184801","2010-07-03","2010-07-03","1070046","pa_0005036","Besm","250","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"635","144.15614","-28.82071","1822","Platalea flavipes","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"636","144.15614","-28.82071","1822","Platalea flavipes","1184802","2010-07-03","2010-07-03","1070047","pa_w4WN34","Besm","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"637","144.27968","-27.83466","1822","Platalea flavipes","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"638","144.27968","-27.83466","1822","Platalea flavipes","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"639","144.27968","-27.83466","1822","Platalea flavipes","1184803","2010-07-03","2010-07-03","1070048","pa_w00059","Besm","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"640","144.2007","-28.09263","1822","Platalea flavipes","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"641","144.2007","-28.09263","1822","Platalea flavipes","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"642","144.2007","-28.09263","1822","Platalea flavipes","1184809","2010-07-04","2010-07-04","1070054","pa_w00087","Lake Bindegolly","500","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"643","144.95616","-28.15295","1822","Platalea flavipes","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"644","144.95616","-28.15295","1822","Platalea flavipes","1184815","2010-07-05","2010-07-05","1070060","pa_w00401","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"645","144.96045","-28.17706","1822","Platalea flavipes","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"646","144.96045","-28.17706","1822","Platalea flavipes","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"647","145.01126","-28.15969","1822","Platalea flavipes","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"648","145.01126","-28.15969","1822","Platalea flavipes","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"649","145.01126","-28.15969","1822","Platalea flavipes","1184817","2010-07-05","2010-07-05","1070062","pa_w00412","Eulo","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"650","144.96045","-28.17706","1822","Platalea flavipes","1184819","2010-07-07","2010-07-07","1070064","pa_w00408b","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"651","144.96045","-28.17706","1822","Platalea flavipes","1184819","2010-07-07","2010-07-07","1070064","pa_w00408b","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"652","144.9698","-28.18488","1822","Platalea flavipes","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"653","144.9698","-28.18488","1822","Platalea flavipes","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"654","144.9698","-28.18488","1822","Platalea flavipes","1184820","2010-07-07","2010-07-07","1070065","pa_w00426","Spring Vale","100","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"655","144.21919","-28.27406","1822","Platalea flavipes","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"656","144.21919","-28.27406","1822","Platalea flavipes","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"657","144.21919","-28.27406","1822","Platalea flavipes","1184822","2010-07-06","2010-07-06","1070067","pa_w00490","Wombula","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
