"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"192","152.82","-27.6133333333","34185","Eucalyptus melanophloia subsp. melanophloia","1806636","2011-04-25","2011-04-25","1619505","<UNNAMED>","High Street, Bergins Hill, Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.74611331","-25.51176597","34185","Eucalyptus melanophloia subsp. melanophloia","1809520","2003-09-04","2003-09-04","1591111","<UNNAMED>","Lonesome Section, Expedition National Park. Beside road near dam No 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.23027778","-19.27555556","34185","Eucalyptus melanophloia subsp. melanophloia","1819888","2006-04-14","2006-04-14","1610764","<UNNAMED>","4.5km North of Little Star River on army road, Star holding, Townsville Field Training Area - 60km West of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.41587785","-28.5909339","34185","Eucalyptus melanophloia subsp. melanophloia","1820810","2007-05-06","2007-05-06","1625006","<UNNAMED>","65km along the Castlereagh Highway from the Queensland end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","145.1563888889","-26.6338888889","34185","Eucalyptus melanophloia subsp. melanophloia","1832478","2010-09-03","2010-09-03","1602121","<UNNAMED>","120km W of Charleville, on Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.13749219","-28.36147084","34185","Eucalyptus melanophloia subsp. melanophloia","1832901","2006-10-30","2006-10-30","1615358","<UNNAMED>","Inglewood - Millmerran road, near 'Woodspring' entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.2094996392","-25.2234517636","34185","Eucalyptus melanophloia subsp. melanophloia","1834087","1983-10-24","1983-10-24","1623916","<UNNAMED>","99.3km from Blackall toward Adavale, near Listowel Downs station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.333396129","-18.524897114","34185","Eucalyptus melanophloia subsp. melanophloia","1835853","2011-05-23","2011-05-23","1630182","<UNNAMED>","'Flat Creek', c. 50km S of Georgetown, NQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.28485294","-27.77092126","34185","Eucalyptus melanophloia subsp. melanophloia","1837990","2009-05-27","2009-05-27","1641822","<UNNAMED>","Powrunna State Forest, 45km NNW of St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","145.19111072","-17.22846749","34185","Eucalyptus melanophloia subsp. melanophloia","1843244","2006-05-07","2006-05-07","1605842","<UNNAMED>","Stannary Hills, 10km S of Mutchilba, Portion 603.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.0852485","-27.71979769","34185","Eucalyptus melanophloia subsp. melanophloia","1848879","2008-08-23","2008-08-23","1617174","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.18436111","-17.37883333","34185","Eucalyptus melanophloia subsp. melanophloia","1872008","2015-11-09","2015-11-09","1657872","<UNNAMED>","Hales Siding Road, between Montalbion and Irvinebank; W of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","152.7510597321","-26.2484086529","34185","Eucalyptus melanophloia subsp. melanophloia","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1889386","1916-12-01","1916-12-31","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.0844366301","-28.4150819464","34185","Eucalyptus melanophloia subsp. melanophloia","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","146.8185833333","-21.3631944444","34185","Eucalyptus melanophloia subsp. melanophloia","1892283","2017-04-18","2017-04-18","1675953","<UNNAMED>","Mt. Hope property, 20km along Mt. Hope Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.4120490062","-16.2010705611","34185","Eucalyptus melanophloia subsp. melanophloia","1893709","2003-07-29","2003-07-29","1699231","<UNNAMED>","C. 60km NW of Gamboola Homestead on the Strathleven Road, S of Rosser Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.670535","-16.602022","34185","Eucalyptus melanophloia subsp. melanophloia","1899287","2011-08-11","2011-08-11","1695131","<UNNAMED>","Gamboola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","149.34222222","-26.655","34185","Eucalyptus melanophloia subsp. melanophloia","1906668","2005-10-11","2005-10-11","1699376","<UNNAMED>","On Yuleba Surat road approx 10km from Yuleba opposite property sign 'Wilderness'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.9504166667","-18.0511805556","34185","Eucalyptus melanophloia subsp. melanophloia","1912212","2007-05-10","2007-05-10","1705931","<UNNAMED>","Ooralat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","151.35333333","-28.8025","34185","Eucalyptus melanophloia subsp. melanophloia","1912438","2011-05-05","2011-05-05","1687154","<UNNAMED>","Loop Road off the main Texas to Stanthorpe road, NE of Silver Spur.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","142.13255889","-16.61546418","34185","Eucalyptus melanophloia subsp. melanophloia","1912659","2003-06-15","2003-06-15","1689431","<UNNAMED>","On track into Staaten River NP on Dorunda Station 160km NE of Karumba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","143.01944444","-15.59944444","34185","Eucalyptus melanophloia subsp. melanophloia","1913236","2008-07-30","2008-07-30","1699036","<UNNAMED>","Alice River, Walpan (Wulpan) Station, SW of New Dixie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","143.68861111","-17.85611111","34185","Eucalyptus melanophloia subsp. melanophloia","1914588","2006-09-30","2006-09-30","1687942","<UNNAMED>","61.3km along Dagworth Road from Abungdon Downs road, towards Van Lee Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.156","-17.23116667","34185","Eucalyptus melanophloia subsp. melanophloia","1915778","2005-01-17","2005-01-17","1705808","<UNNAMED>","Stannary Hills, S of Mutchilba, 200m W of Horse Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","143.4855555556","-18.1197222222","34185","Eucalyptus melanophloia subsp. melanophloia","1918181","2011-02-14","2011-02-14","1697749","<UNNAMED>","22.4km along Abingdon Downs Road from Gulf Development Road junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","143.7519444444","-18.3108333333","34185","Eucalyptus melanophloia subsp. melanophloia","1919061","2007-06-05","2007-06-05","1682825","<UNNAMED>","Newcastle Range east of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.37888889","-21.43833333","34185","Eucalyptus melanophloia subsp. melanophloia","1922529","2012-10-14","2012-10-14","1679565","<UNNAMED>","7.2km along Nebo Rd from Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.44416667","-17.39222222","34185","Eucalyptus melanophloia subsp. melanophloia","1922594","2001-07-11","2001-07-11","1689773","<UNNAMED>","C. 54km N of Strathmore Homestead (Gulf site 121).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","142.189217","-16.420383","34185","Eucalyptus melanophloia subsp. melanophloia","1922978","2011-07-22","2011-07-22","1684295","<UNNAMED>","Dunbar, between Clark Creek and Rainbow Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1925051","1931-01-02","1931-01-02","1673391","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.837803062","-22.0987284429","34185","Eucalyptus melanophloia subsp. melanophloia","1931094","2000-03-22","2000-03-22","1716946","<UNNAMED>","21km NNE of Fleetwood HS (GPS 22 06 01 145 50 12) (site 295).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.2427891","-19.12346236","34185","Eucalyptus melanophloia subsp. melanophloia","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","145.75112758","-20.74845872","34185","Eucalyptus melanophloia subsp. melanophloia","1938746","1935-10-20","1935-10-20","1507859","<UNNAMED>","Milray Station S of Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1939095","1936-04-05","1936-04-05","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1943302","1945-11-14","1945-11-14","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1943358","1923-08-25","1923-08-25","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.9177355043","-27.4150730992","34185","Eucalyptus melanophloia subsp. melanophloia","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1944816","1911-09-25","1911-09-25","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","146.084472248","-23.5817798738","34185","Eucalyptus melanophloia subsp. melanophloia","1944817","1935-11-27","1935-11-27","1672136","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1945367","1925-09-18","1925-09-18","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.5843882583","-25.7484097134","34185","Eucalyptus melanophloia subsp. melanophloia","1945788","1927-06-24","1927-06-24","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.0844732253","-18.2484771166","34185","Eucalyptus melanophloia subsp. melanophloia","1945955","1922-02-01","1922-02-28","1387388","<UNNAMED>","Gilbert River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1946074","1971-12-01","1971-12-01","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.9178528","-28.0817829","34185","Eucalyptus melanophloia subsp. melanophloia","1946098","1963-04-13","1963-04-13","1718977","<UNNAMED>","Cunnamulla Gilruth Plains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1946829","1945-10-01","1945-10-31","1716007","<UNNAMED>","Near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.9177355043","-27.4150730992","34185","Eucalyptus melanophloia subsp. melanophloia","1947179","1930-05-18","1930-05-18","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.5844066587","-27.5817384219","34185","Eucalyptus melanophloia subsp. melanophloia","1947447","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.91777638","-26.08175708","34185","Eucalyptus melanophloia subsp. melanophloia","1949958","1930-11-16","1930-11-16","1389373","<UNNAMED>","Near Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","147.08447861","-26.41510583","34185","Eucalyptus melanophloia subsp. melanophloia","1950019","1890-12-01","1890-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.9177355","-27.24840643","34185","Eucalyptus melanophloia subsp. melanophloia","1950940","1932-04-03","1932-04-03","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","146.2511609336","-26.4151100493","34185","Eucalyptus melanophloia subsp. melanophloia","1952593","1945-11-01","1945-11-30","1671966","<UNNAMED>","Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.75112731","-26.5817647","34185","Eucalyptus melanophloia subsp. melanophloia","1952620","1770-04-19","2000-11-07","1674159","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.7511162968","-28.5817508785","34185","Eucalyptus melanophloia subsp. melanophloia","1955376","1989-12-27","1989-12-27","1674149","<UNNAMED>","Yelarbon Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.084406022","-25.4150834221","34185","Eucalyptus melanophloia subsp. melanophloia","1956986","1912-12-01","1912-12-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","152.61995773","-27.31451754","34185","Eucalyptus melanophloia subsp. melanophloia","1959435","2001-03-15","2001-03-15","1551128","<UNNAMED>","Billies Landing Road, Wivenhoe Dam, Brisbane Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.7658333333","-27.5672222222","34185","Eucalyptus melanophloia subsp. melanophloia","1961362","2017-12-18","2017-12-18","1720337","<UNNAMED>","Lake Manchester Rd, Kholo.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.3569444444","-28.9272222222","34185","Eucalyptus melanophloia subsp. melanophloia","1981300","1993-01-09","1993-01-09","1734770","<UNNAMED>","Wilgavale, southern headwaters of Little Plain Creek, 1.5km south of State Forest 176, near Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.0844402594","-23.9151009542","34185","Eucalyptus melanophloia subsp. melanophloia","1981325","1935-03-08","1935-03-08","1350023","<UNNAMED>","Minerva, N of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","151.3583333333","-28.7916666667","34185","Eucalyptus melanophloia subsp. melanophloia","2047919","1988-09-23","1988-09-23","1772017","<UNNAMED>","22.1km of the Inglewood-Texas Road on the road to Arcot.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","147.0640833","-20.7210833","34185","Eucalyptus melanophloia subsp. melanophloia","2048626","2021-05-19","2021-05-19","1772512","<UNNAMED>","QBEIS site CHA138, on Myall Springs Station, south of Burdekin Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","147.8115833333","-20.4513805556","34185","Eucalyptus melanophloia subsp. melanophloia","2079274","2022-02-15","2022-02-15","1782594","<UNNAMED>","Crush Creek, 12km N of Collinsville, 5km W of Peter Delemothe Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
