"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1530","146.45762","-19.13221","1489","Myzomela sanguinolenta","930421","1998-04-09","1998-04-09","866124","183381","Approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1531","146.45249","-19.12643","1489","Myzomela sanguinolenta","930449","1998-04-09","1998-04-09","866152","183409","approx 3.4km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=13W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1532","146.46494","-19.14229","1489","Myzomela sanguinolenta","930374","1998-04-10","1998-04-10","866077","183334","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1533","146.46176","-19.13646","1489","Myzomela sanguinolenta","930399","1998-04-10","1998-04-10","866102","183359","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1534","146.45682","-19.12878","1489","Myzomela sanguinolenta","930438","1998-04-10","1998-04-10","866141","183398","approx 3.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=10W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1535","146.45506","-19.12381","1489","Myzomela sanguinolenta","930467","1998-04-11","1998-04-11","866170","183427","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1536","146.46494","-19.14229","1489","Myzomela sanguinolenta","930373","1998-10-18","1998-10-18","866076","183333","approx 3.4km SW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=9D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1537","146.46176","-19.13646","1489","Myzomela sanguinolenta","930398","1998-10-18","1998-10-18","866101","183358","approx 4.3km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=11D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1538","146.45762","-19.13221","1489","Myzomela sanguinolenta","930420","1998-10-18","1998-10-18","866123","183380","approx 3.8km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=12D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1539","146.45506","-19.12381","1489","Myzomela sanguinolenta","930466","1998-10-18","1998-10-18","866169","183426","approx 2.9km SSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=14D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1540","146.46016","-19.11677","1489","Myzomela sanguinolenta","930501","1998-10-19","1998-10-19","866204","183461","approx 2.1km S of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=15D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1541","146.45632","-19.11302","1489","Myzomela sanguinolenta","930517","1999-08-24","1999-08-24","866220","183477","Swimming lagoon on Saltwater Ck approx 1.7km SW of Bruce Hwy Xing of Saltwater Ck, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1542","146.44589","-19.10395","1489","Myzomela sanguinolenta","930630","1999-10-24","1999-10-24","866333","183590","Swimming lagoon on N branch of Saltwater Creek, approx 1.6km SWof Toomulla Beach t'off on Bruce Hwy, Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1543","146.41919","-19.10855","1489","Myzomela sanguinolenta","930542","1999-10-26","1999-10-26","866245","183502","approx 4.6km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=27D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1544","146.41919","-19.10855","1489","Myzomela sanguinolenta","930543","2000-05-21","2000-05-21","866246","183503","approx 4.6km WSW of the Bruce Hwy - Toomulla Beach Rd junct., Clemant SF. Site=27W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1545","146.44602","-19.10377","1489","Myzomela sanguinolenta","930641","2000-05-24","2000-05-24","866344","183601","campsite on Saltwater Ck, 1.8km SW of Toomulla Bch Rd-Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1546","146.44097","-19.06818","1489","Myzomela sanguinolenta","930810","2001-04-15","2001-04-15","866513","183770","approx 3.6 km NW of Toomulla, Clemant SF. Site=23W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1547","146.44076","-19.06483","1489","Myzomela sanguinolenta","930840","2001-04-15","2001-04-15","866543","183800","approx 3.7 km NW of Toomulla, Clemant SF. Site=24W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1548","146.43244","-19.06031","1489","Myzomela sanguinolenta","930870","2001-04-15","2001-04-15","866573","183830","approx 4.7 km NW of Toomulla, Clemant SF. Site=21W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1549","146.43695","-19.05987","1489","Myzomela sanguinolenta","930873","2001-04-15","2001-04-15","866576","183833","approx 4.5 km NW of Toomulla, Clemant SF. Site=22W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1550","146.482","-19.12625","1489","Myzomela sanguinolenta","930452","2001-11-06","2001-11-06","866155","183412","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1551","146.47962","-19.1193","1489","Myzomela sanguinolenta","930495","2001-11-06","2001-11-06","866198","183455","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1552","146.482","-19.12625","1489","Myzomela sanguinolenta","930453","2002-03-30","2002-03-30","866156","183413","approx 1km W of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=8W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1553","146.44484","-19.10532","1489","Myzomela sanguinolenta","930598","2002-03-30","2002-03-30","866301","183558","Saltwater Creek, approx 1.8km SW of Toomulla Beach Rd/ Bruce Hwy junct., Clemant SF","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1554","146.49002","-19.10061","1489","Myzomela sanguinolenta","930685","2002-03-30","2002-03-30","866388","183645","approx 2.5 km SSE of Toomulla, Clemant SF. Site=1W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1555","146.47962","-19.1193","1489","Myzomela sanguinolenta","930496","2002-03-31","2002-03-31","866199","183456","approx 1.5km WNW of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=7W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1556","146.50443","-19.10693","1489","Myzomela sanguinolenta","930581","2002-03-31","2002-03-31","866284","183541","approx 2.5km NNE of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=4W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1557","146.49463","-19.10188","1489","Myzomela sanguinolenta","930668","2002-03-31","2002-03-31","866371","183628","approx 2.6km N of the Bruce Hwy Xing of Leichhardt Ck, Clemant SF. Site=3W","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"1558","153.05328521","-27.10812682","1489","Myzomela sanguinolenta","531982","1995-08-19","1995-08-19","529161","111824","Wallace Rd, NW of Beachmere","400","6884","Kershaw & Co (1996)","3461","Department of Environment, Science and Innovation","DES"
"1559","143.50111351","-12.9984923","1489","Myzomela sanguinolenta","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1560","143.85110638","-12.99849182","1489","Myzomela sanguinolenta","524474","1770-05-23","1976-12-31","530698","110280","Great Barrier Reef Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1561","145.16777317","-14.83180663","1489","Myzomela sanguinolenta","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1562","145.25110655","-15.91513791","1489","Myzomela sanguinolenta","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1563","152.888490653","-27.5578716503","1489","Myzomela sanguinolenta","555074","1997-06-25","1997-06-25","463191","161323","Moggill Cemetary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1564","152.993349319","-27.5929407969","1489","Myzomela sanguinolenta","554917","1997-06-28","1997-06-28","463365","161166","Corner of Inala Rd. and King Av.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1565","152.888490653","-27.5578716503","1489","Myzomela sanguinolenta","555078","1997-06-29","1997-06-29","463166","161327","Moggill Cemetary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1566","152.810641556","-27.5231422951","1489","Myzomela sanguinolenta","555236","1997-06-29","1997-06-29","463014","161485","Lake Manchester Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1567","152.875237472","-27.5483917647","1489","Myzomela sanguinolenta","555144","1997-06-30","1997-06-30","463125","161393","Kangaroo Gully Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1568","152.836691228","-27.5320820828","1489","Myzomela sanguinolenta","555196","1997-07-01","1997-07-01","463077","161445","steeply sloped river bank >30m. Start downstream of transmission line.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1569","152.839791443","-27.5593920237","1489","Myzomela sanguinolenta","555065","1997-07-03","1997-07-03","463208","161314","Hume St. KaraleeEucalypt forest regrowth","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1570","152.836161474","-27.5565920553","1489","Myzomela sanguinolenta","555081","1997-07-03","1997-07-03","463169","161330","Karalee off Settler's Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1571","152.917051751","-27.7174712286","1489","Myzomela sanguinolenta","554655","1997-07-04","1997-07-04","463625","160904","Springfield","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1572","152.909641332","-27.662391354","1489","Myzomela sanguinolenta","554792","1997-07-04","1997-07-04","463454","161041","Springfield","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1573","152.911701287","-27.6612413396","1489","Myzomela sanguinolenta","554800","1997-07-04","1997-07-04","463462","161049","Springfield","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1574","152.864130587","-27.511081899","1489","Myzomela sanguinolenta","555304","1997-07-04","1997-07-04","462971","161553","State Forest, Mill Rd, Pullenvale","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1575","152.85464153","-27.5926218667","1489","Myzomela sanguinolenta","554919","1997-07-11","1997-07-11","463367","161168","North of Moggill Ferry - Ipswich side. Park in the clearing off to the left","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1576","152.85464153","-27.5926218667","1489","Myzomela sanguinolenta","554920","1997-07-11","1997-07-11","463368","161169","North of Moggill Ferry - Ipswich side. Park in the clearing off to the left","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1577","152.810641556","-27.5231422951","1489","Myzomela sanguinolenta","555231","1997-07-13","1997-07-13","463009","161480","Lake Manchester Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1578","152.807551564","-27.5189423244","1489","Myzomela sanguinolenta","555269","1997-07-13","1997-07-13","462992","161518","Lake Manchester Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1579","152.964500517","-27.6687509222","1489","Myzomela sanguinolenta","554769","1997-07-16","1997-07-16","463486","161018","Greenbank Army Reserve. Gas Hut, demolition range.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1580","152.836161474","-27.5565920553","1489","Myzomela sanguinolenta","555083","1997-07-17","1997-07-17","463171","161332","Karalee off Settler's Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1581","152.871491096","-27.5755917585","1489","Myzomela sanguinolenta","555045","1997-07-18","1997-07-18","463238","161294","NPWS Priors Pkt. Rd. Mussill Plot 1. QPWS sites at 55 Priors Pocket Road, Moggill.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1582","152.984970515","-27.7020907222","1489","Myzomela sanguinolenta","554675","1997-07-21","1997-07-21","463592","160924","Greenbank. SE of Clasification Range","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1583","152.977630601","-27.698840783","1489","Myzomela sanguinolenta","554683","1997-07-21","1997-07-21","463600","160932","Greenbank Army Reserve, Oxley Creek, level riparian","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1584","152.995060082","-27.6742306792","1489","Myzomela sanguinolenta","554746","1997-07-22","1997-07-22","463513","160995","Greenbank Army Reserve, Oxley Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1585","152.994720057","-27.6711606857","1489","Myzomela sanguinolenta","554755","1997-07-23","1997-07-23","463522","161004","Sneeker range downhill track. creek floodplain - undulating, dry shallow water pools","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1586","152.966250512","-27.6711409056","1489","Myzomela sanguinolenta","554764","1997-07-23","1997-07-23","463481","161013","Both sites are in the south-western section of Greenbank Army Reserve.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1587","152.964500517","-27.6687509222","1489","Myzomela sanguinolenta","554772","1997-07-23","1997-07-23","463489","161021","Greenbank Army Reserve. Gas Hut, demolition range.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1588","152.995060082","-27.6742306792","1489","Myzomela sanguinolenta","554747","1997-07-24","1997-07-24","463514","160996","Greenbank Army Reserve, Oxley Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1589","152.993349256","-27.5864464054","1489","Myzomela sanguinolenta","555010","1997-07-24","1997-07-24","463253","161259","Bowhill Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1590","153.059507826","-27.5480503475","1489","Myzomela sanguinolenta","555157","1997-07-26","1997-07-26","463088","161406","Mimosa Ck. Toohey Forest Take the bike path that crosses the road (freeway side), into the university.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1591","152.977630601","-27.698840783","1489","Myzomela sanguinolenta","554685","1997-07-30","1997-07-30","463602","160934","Greenbank Army Reserve, Oxley Creek, level riparian","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1592","152.99779011","-27.6816406488","1489","Myzomela sanguinolenta","554721","1997-07-30","1997-07-30","463537","160970","Greenbank, NE of Classification Range","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1593","153.000470011","-27.6758106354","1489","Myzomela sanguinolenta","554740","1997-07-30","1997-07-30","463507","160989","Greenbank, small culvet on E side of perimiter road. Gallery Range","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1594","152.994720057","-27.6711606857","1489","Myzomela sanguinolenta","554757","1997-07-30","1997-07-30","463524","161006","Sneeker range downhill track. creek floodplain - undulating, dry shallow water pools","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1595","152.991980318","-27.6933706789","1489","Myzomela sanguinolenta","554708","1997-07-31","1997-07-31","463574","160957","Greenbank Army Reserve, Oxley Creek","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1596","152.99779011","-27.6816406488","1489","Myzomela sanguinolenta","554723","1997-07-31","1997-07-31","463539","160972","Greenbank, NE of Classification Range","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1597","152.902111041","-27.6202114653","1489","Myzomela sanguinolenta","554827","1997-08-02","1997-08-02","463432","161076","Bertha Rd. Goodna","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1598","152.875237472","-27.5483917647","1489","Myzomela sanguinolenta","555137","1997-08-02","1997-08-02","463118","161386","Kangaroo Gully Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1599","152.828051207","-27.5157621706","1489","Myzomela sanguinolenta","555277","1997-08-02","1997-08-02","463000","161526","Kholo Ck. Swensons Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1600","152.8271512","-27.5135121805","1489","Myzomela sanguinolenta","555294","1997-08-02","1997-08-02","462961","161543","Swensons Rd. Mt Crosby","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1601","153.059507826","-27.5480503475","1489","Myzomela sanguinolenta","555153","1997-08-03","1997-08-03","463134","161402","Mimosa Ck. Toohey Forest Take the bike path that crosses the road (freeway side), into the university.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1602","152.862850644","-27.5148619039","1489","Myzomela sanguinolenta","555286","1997-08-03","1997-08-03","462953","161535","State Forest, Mill Rd. Pullenvale","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1603","152.864130587","-27.511081899","1489","Myzomela sanguinolenta","555303","1997-08-03","1997-08-03","462970","161552","State Forest, Mill Rd, Pullenvale","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1604","152.862850644","-27.5148619039","1489","Myzomela sanguinolenta","555287","1997-08-04","1997-08-04","462954","161536","State Forest, Mill Rd. Pullenvale","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1605","152.874631073","-27.5784317306","1489","Myzomela sanguinolenta","555015","1997-08-08","1997-08-08","463258","161264","NPWS Moggill. Queensland Parks and Wildlife Service sites at 55 Priors Pocket Road, Moggill.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1606","152.871491096","-27.5755917585","1489","Myzomela sanguinolenta","555041","1997-08-09","1997-08-09","463234","161290","NPWS Priors Pkt. Rd. Mussill Plot 1. QPWS sites at 55 Priors Pocket Road, Moggill.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1607","152.819521411","-27.5228222271","1489","Myzomela sanguinolenta","555240","1997-08-09","1997-08-09","463018","161489","Platypus Park upstream, riparian strip adj to park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1608","152.909641332","-27.662391354","1489","Myzomela sanguinolenta","554793","1997-08-10","1997-08-10","463455","161042","Springfield","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1609","152.911701287","-27.6612413396","1489","Myzomela sanguinolenta","554801","1997-08-10","1997-08-10","463463","161050","Springfield","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1610","152.905621328","-27.6554813938","1489","Myzomela sanguinolenta","554809","1997-08-10","1997-08-10","463471","161058","Springfield","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1611","152.874631073","-27.5784317306","1489","Myzomela sanguinolenta","555017","1997-08-10","1997-08-10","463260","161266","NPWS Moggill. Queensland Parks and Wildlife Service sites at 55 Priors Pocket Road, Moggill.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1612","152.873411075","-27.5766317424","1489","Myzomela sanguinolenta","555032","1997-08-12","1997-08-12","463225","161281","NPWS Priors Pkt. Rd. Mussill vs Plot 2. QPWS sites at 55 Priors Pocket Road, Moggill.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1613","152.8271512","-27.5135121805","1489","Myzomela sanguinolenta","555300","1997-08-12","1997-08-12","462967","161549","Swensons Rd. Mt Crosby","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1614","152.898950229","-27.5313816043","1489","Myzomela sanguinolenta","555211","1997-08-13","1997-08-13","463041","161460","Grandview Rd. creek opposite pullenvale school","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1615","152.819521411","-27.5228222271","1489","Myzomela sanguinolenta","555243","1997-08-13","1997-08-13","463021","161492","Platypus Park upstream, riparian strip adj to park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1616","152.912619645","-27.4935315493","1489","Myzomela sanguinolenta","555329","1997-08-13","1997-08-13","462942","161578","Brookfield showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1617","152.834491277","-27.533482098","1489","Myzomela sanguinolenta","555193","1997-08-14","1997-08-14","463074","161442","Toe of Karalee Pocket","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1618","152.836691228","-27.5320820828","1489","Myzomela sanguinolenta","555205","1997-08-14","1997-08-14","463060","161454","steeply sloped river bank >30m. Start downstream of transmission line.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1619","152.862790561","-27.5061719157","1489","Myzomela sanguinolenta","555323","1997-08-14","1997-08-14","462936","161572","Mill road Mt crosby State Forest, uphill Lot 23 turn right along dirt track, park n culvert head left up ridge","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1620","152.912619645","-27.4935315493","1489","Myzomela sanguinolenta","555332","1997-08-23","1997-08-23","462945","161581","Brookfield showground","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1621","152.98647907","-27.5559108985","1489","Myzomela sanguinolenta","555094","1997-08-27","1997-08-27","463182","161343","Oxley Creek. Kendell Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1622","152.888490653","-27.5578716503","1489","Myzomela sanguinolenta","555072","1997-11-16","1997-11-16","463215","161321","Moggill Cemetary","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1623","152.964500517","-27.6687509222","1489","Myzomela sanguinolenta","554770","1997-11-17","1997-11-17","463487","161019","Greenbank Army Reserve. Gas Hut, demolition range.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1624","152.873411075","-27.5766317424","1489","Myzomela sanguinolenta","555035","1997-11-21","1997-11-21","463228","161284","NPWS Priors Pkt. Rd. Mussill vs Plot 2. QPWS sites at 55 Priors Pocket Road, Moggill.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1625","152.810641556","-27.5231422951","1489","Myzomela sanguinolenta","555233","1997-11-22","1997-11-22","463011","161482","Lake Manchester Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1626","152.895239239","-27.4227217783","1489","Myzomela sanguinolenta","555443","1997-12-16","1997-12-16","462843","161692","Mt Nebo Rd. BFP Bellbird Grove Park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1627","152.895239239","-27.4227217783","1489","Myzomela sanguinolenta","555445","1997-12-20","1997-12-20","462845","161694","Mt Nebo Rd. BFP Bellbird Grove Park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1628","153.056167906","-27.5507703695","1489","Myzomela sanguinolenta","555118","1998-06-19","1998-06-19","463151","161367","Mimosa Ck. Toohey Forest. Go west along creek at stepping stones on North path on south side of creek.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1629","153.059507826","-27.5480503475","1489","Myzomela sanguinolenta","555156","1998-06-19","1998-06-19","463087","161405","Mimosa Ck. Toohey Forest Take the bike path that crosses the road (freeway side), into the university.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1630","153.054507877","-27.54504039","1489","Myzomela sanguinolenta","555164","1998-06-19","1998-06-19","463095","161413","Toohey forest of Bitumen Take the ugly `improved? bitumen path","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1631","152.874631073","-27.5784317306","1489","Myzomela sanguinolenta","555018","1998-06-20","1998-06-20","463261","161267","NPWS Moggill. Queensland Parks and Wildlife Service sites at 55 Priors Pocket Road, Moggill.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
