"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"631","142.6136111111","-18.3183333333","1840","Egretta garzetta","1486286","2018-05-30","2018-05-30","1318945","INCIDENTAL","Littleton N.P.,3km N of Ranger Base, Brolga Swamp","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"632","143.6738888888","-14.4883333333","1840","Egretta garzetta","1504345","2018-06-26","2018-06-26","1335162","INCIDENTAL","Lilyvale Station, Lilyvale Creek","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"633","140.5813888888","-18.0061111111","1840","Egretta garzetta","2031017","2021-05-26","2021-05-26","1759612","INCIDENTAL","East Inverleigh Station, E of station turnoff","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"634","140.5630555555","-18.0108333333","1840","Egretta garzetta","2073099","2021-12-23","2021-12-23","1792309","INCIDENTAL","East Inverleigh access road L Creek Crossing","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"635","140.5769444444","-18.0069444444","1840","Egretta garzetta","2073107","2021-12-23","2021-12-23","1792316","INCIDENTAL","East Inverleigh Station, horse paddock","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"636","144.4377777777","-14.3033333333","1840","Egretta garzetta","996271","2006-10-24","","915895","INCIDENTAL","Cape Melville N.P. 35.3 km by road N of Wakooka Outstation","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"637","151.29273334","-23.74008805","1840","Egretta garzetta","521354","1770-05-23","1989-12-31","523855","102611","Southend, Curtis Is R.64","2500","2013","Kershaw (1989)","3461","Department of Environment, Science and Innovation","DES"
"638","141.90112133","-12.63183303","1840","Egretta garzetta","524464","1975-02-05","1975-02-05","530746","110270","Weipa area","9000","6690","Kikkawa (1975)","3461","Department of Environment, Science and Innovation","DES"
"639","142.50111689","-9.9985068","1840","Egretta garzetta","524412","1770-05-23","1976-12-31","530752","110218","Torres Strait Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"640","142.50112133","-11.49850008","1840","Egretta garzetta","524457","1770-05-23","1976-12-31","530739","110263","Northern Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"641","141.60112745","-12.99850015","1840","Egretta garzetta","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"642","143.50111351","-12.9984923","1840","Egretta garzetta","524473","1770-05-23","1976-12-31","530697","110279","Central East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"643","145.16777317","-14.83180663","1840","Egretta garzetta","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"644","141.66780543","-14.99849175","1840","Egretta garzetta","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"645","145.25110655","-15.91513791","1840","Egretta garzetta","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"646","152.14412447","-26.21924648","1840","Egretta garzetta","539527","1976-01-01","1976-12-31","531633","119377","Goomeri Water Supply Lagoons, SE of Kinbombi","250","6693","Kilkivan Shire Council (1977)","3461","Department of Environment, Science and Innovation","DES"
"647","148.683708905","-27.9571049979","1840","Egretta garzetta","554458","1997-11-16","1997-11-16","463794","160707","in from first fence Beardmore dam road","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"648","145.007942383","-28.1607863278","1840","Egretta garzetta","554376","1998-12-10","1998-12-10","463910","160625","Eulo, Thargaminda upper reaches of billabong west of channel","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"649","144.682343195","-28.7364199479","1840","Egretta garzetta","554231","1998-12-13","1998-12-13","464021","160480","Currawinya. Carawarra Ck.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"650","150.45524637","-23.3692552","1840","Egretta garzetta","550866","1997-04-30","1997-04-30","467429","157074","Lotus Lagoon and surrounds nr Rockhampton","1800","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"651","150.48441265","-23.3984217","1840","Egretta garzetta","550869","1997-04-30","1997-04-30","467432","157077","Murray Lagoon and surrounds nr Rockhampton","900","6704","Kinhill (1997)","3461","Department of Environment, Science and Innovation","DES"
"652","151.334402258","-25.8067445433","1840","Egretta garzetta","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"653","153.284396","-27.52756846","1840","Egretta garzetta","532322","1990-01-01","1990-12-31","528812","112164","Toondah Harbour, Cleveland Pt","900","6707","Kinhill Cameron McNamara (1991)","3461","Department of Environment, Science and Innovation","DES"
"654","152.03856016","-25.08591609","1840","Egretta garzetta","476694","1994-10-01","1994-10-31","489449","26553","Grahams property, Burnett R","500","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"655","152.77938411","-25.32007719","1840","Egretta garzetta","531597","1994-08-01","1994-08-31","529525","111439","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"656","152.56771928","-25.14424577","1840","Egretta garzetta","476599","1770-05-23","1989-12-31","489369","26697","Woodgate NP","6000","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"657","151.70110114","-28.7317442","1840","Egretta garzetta","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"658","152.01775675","-28.16507593","1840","Egretta garzetta","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"659","152.8405555544","-27.73833333","1840","Egretta garzetta","927193","1770-05-23","2006-02-10","862896","180145","Dalys Lagoon area","500","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"660","153.05111111","-26.84833333","1840","Egretta garzetta","927284","1770-05-23","2006-02-10","862987","180236","Upper Pumicestone Passage wetland area","8000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"661","152.8427777766","-26.67333333","1840","Egretta garzetta","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"662","153.0594444433","-26.5649999966","1840","Egretta garzetta","927316","1770-05-23","2006-02-10","863019","180268","Coolum wetland area","11000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"663","152.1877777777","-27.2605555555","1840","Egretta garzetta","460514","2001-06-07","2001-06-09","454146","INCIDENTAL","L.Cressbrook","500","4513","L. Creessbrook TAFE Survey","1","Queensland Parks and Wildlife Service","QPWS"
"664","151.10109672","-27.35675055","1840","Egretta garzetta","522704","1770-05-23","2003-01-17","522455","103971","Lake Broadwater EP","1000","2053","Lake Broadwater NHA (Undated)","3461","Department of Environment, Science and Innovation","DES"
"665","147.06360071","-19.47344974","1840","Egretta garzetta","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"666","146.63443908","-19.24845309","1840","Egretta garzetta","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"667","147.26776575","-19.71511468","1840","Egretta garzetta","549176","1972-01-01","1972-12-31","469100","143982","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"668","145.3177777766","-19.99833333","1840","Egretta garzetta","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"669","150.0469444433","-22.44833333","1840","Egretta garzetta","929349","1918-04-24","1918-04-24","865052","182308","Torilla Stn","5400","10237","Le Souef (1918)","3461","Department of Environment, Science and Innovation","DES"
"670","152.58440777","-27.58173999","1840","Egretta garzetta","499303","1980-03-01","1980-03-31","505908","49361","Marburg District","9000","2064","Leach & Hines (1987)","3461","Department of Environment, Science and Innovation","DES"
"671","152.54274155","-27.54979593","1840","Egretta garzetta","541287","1983-01-01","1983-12-31","539863","121137","Minden Dam, 5km W of Marburg","450","6771","Leach & Hines (1992)","3461","Department of Environment, Science and Innovation","DES"
"672","152.57329674","-27.5692401","1840","Egretta garzetta","541363","1983-01-01","1983-12-31","539765","121213","Marburg district","8000","6772","Leach & Hines (1993)","3461","Department of Environment, Science and Innovation","DES"
"673","153.0552777766","-27.12333333","1840","Egretta garzetta","931098","1978-11-12","1978-11-12","866801","184363","Beachmere area (Caboolture River-lagoon NE of town)","3600","10238","Leach (1978)","3461","Department of Environment, Science and Innovation","DES"
"674","152.5844444433","-27.5899999966","1840","Egretta garzetta","931886","1986-08-10","1986-08-10","867589","193321","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10246","Leach (1986)","3461","Department of Environment, Science and Innovation","DES"
"675","152.5844443333","-27.5899999966","1840","Egretta garzetta","935629","1987-08-09","1987-08-09","871332","200692","Haigslea-Mt Marrow-Tallegalla-Minden area","5000","10247","Leach (1987)","3461","Department of Environment, Science and Innovation","DES"
"676","150.821918","-25.68175295","1840","Egretta garzetta","522059","1978-01-01","1978-12-31","523107","103321","Narayen Research Stn","9000","2066","Leach (1988)","3461","Department of Environment, Science and Innovation","DES"
"677","153.07105608","-26.38173917","1840","Egretta garzetta","531807","1986-11-01","1986-11-30","529333","111649","River area, Noosa North Shore","500","6585","Leisuremark Australia (1992)","3461","Department of Environment, Science and Innovation","DES"
"678","152.4385529","-24.79424744","1840","Egretta garzetta","477209","1972-12-01","1972-12-31","489971","25573","Mon Repos","900","2093","Limpus (1973)","3461","Department of Environment, Science and Innovation","DES"
"679","153.44272269","-27.06090115","1840","Egretta garzetta","490446","1979-03-10","1979-03-10","493296","37110","NE corner Moreton Island","3500","2105","Lloyd (1979)","3461","Department of Environment, Science and Innovation","DES"
"680","152.9177777766","-27.53583333","1840","Egretta garzetta","931911","1980-04-19","1980-04-19","867614","193346","UQ Veterinary Farm, Pullenvale","900","10269","Lloyd (1980)","3461","Department of Environment, Science and Innovation","DES"
"681","143.3344444444","-24.1380555555","1840","Egretta garzetta","461219","2000-06-07","2000-06-07","454842","INCIDENTAL","Bluebush Lagoon","500","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"682","152.374789","-27.629184","1840","Egretta garzetta","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"683","152.374789","-27.629184","1840","Egretta garzetta","1171704","1770-05-23","2003-03-01","1058664","BillGunn D","Bill Gunn Dam (Lake Dyer)","600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"684","152.4402563","-27.4282947","1840","Egretta garzetta","1171705","1770-05-23","2003-03-01","1058665","Atkinson D","Atkinson Dam","2600","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"685","152.2697991","-27.5726316","1840","Egretta garzetta","1172777","1900-01-01","2002-01-31","1059661","Lake Apex","Lake Apex","1000","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"686","152.3440907","-27.5086814","1840","Egretta garzetta","1172778","1900-01-01","2003-03-01","1059662","LClarendon","Lake Clarendon","2200","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"687","152.5432684","-27.5518089","1840","Egretta garzetta","1172781","1900-01-01","2002-01-31","1059665","Minden WR","Minden Water Reserve","300","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"688","152.428215","-27.454882","1840","Egretta garzetta","1172783","1900-01-01","2002-01-31","1059667","SevenM Lag","Seven Mile Lagoon","750","12653","Lockyer Wetlands Directory - background literature","1658","Lockyer Catchment Association Inc.",""
"689","150.45107976","-23.36508855","1840","Egretta garzetta","524067","1973-01-01","1973-12-31","531103","105336","Rockhampton region","54000","2119","Longmore (1978)","3461","Department of Environment, Science and Innovation","DES"
"690","152.06774935","-27.46507746","1840","Egretta garzetta","495249","1950-01-01","1950-12-31","499824","43345","Murphy's Creek District","9000","2128","Lord (1956)","3461","Department of Environment, Science and Innovation","DES"
"691","151.8143972222","-26.1656194444","1840","Egretta garzetta","1297455","2004-10-13","2004-10-13","1164429","Silverleaf Weir","Silverleaf Weir","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"692","151.4811666666","-25.605425","1840","Egretta garzetta","1298263","2005-11-01","2005-11-01","1164425","Humphry Bridge","Humphry Bridge","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"693","148.8677777766","-20.9649999966","1840","Egretta garzetta","922328","1984-01-01","1984-12-31","858031","175259","Murray/St Helens Cks headwaters to Cape Hillsborough","19000","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"694","148.85111111","-20.9566666633","1840","Egretta garzetta","922331","1984-01-01","1984-12-31","858034","175262","Higham's property, S of Seaforth Rd 1km E Jolimont Bridge","900","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"695","148.8047222211","-20.9805555522","1840","Egretta garzetta","922327","1992-09-01","1992-09-30","858030","175258","Junction Murray Ck & Silent Grove Ck off Mt Ossa-Mirani Rd","500","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"696","144.13444677","-14.5984806","1840","Egretta garzetta","538282","1979-01-01","1979-12-31","532878","118132","Bizant River-Alligator Yards-Jane Table Hill, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"697","144.15527962","-14.83181302","1840","Egretta garzetta","538317","1979-01-01","1979-12-31","532856","118167","Lakefield to Bizant OS, Lakefield NP","11000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"698","144.16778015","-14.99847889","1840","Egretta garzetta","538369","1979-01-01","1979-12-31","532796","118219","Lakefield NP-general","54000","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"699","144.29000152","-15.1734777","1840","Egretta garzetta","538397","1979-01-01","1979-12-31","532768","118247","Caulders Lake, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"700","144.43027732","-15.24847684","1840","Egretta garzetta","538411","1979-01-01","1979-12-31","532726","118261","8 Mile Swamp, Lakefield NP","900","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"701","144.45944368","-15.27347667","1840","Egretta garzetta","538414","1979-01-01","1979-12-31","532729","118264","Six Mile Hole, Laura River, Lakefield NP","450","6647","Lyon (1979)","3461","Department of Environment, Science and Innovation","DES"
"702","139.9552777766","-19.1649999966","1840","Egretta garzetta","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"703","141.8344444333","-13.3649999966","1840","Egretta garzetta","936698","1914-01-01","1914-12-31","872401","201766","Watson River survey area","9000","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"704","141.6511111","-13.4816666633","1840","Egretta garzetta","936714","1915-04-01","1915-04-30","872417","201782","Archer Creek swamp","3600","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"705","140.00111111","-19.24833333","1840","Egretta garzetta","932463","1928-07-01","1928-07-31","868166","193898","Leichhardt River (trip-general)","54000","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"706","139.1177777766","-18.8316666633","1840","Egretta garzetta","932474","1928-07-01","1928-07-31","868177","193909","Upper Gregory River camp","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"707","149.2151521018","-21.1260542641","1840","Egretta garzetta","834511","2000-04-16","","785336","INCIDENTAL","East Point/Basset Basin estuary","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"708","149.2198000023","-21.1203999956","1840","Egretta garzetta","834519","2000-03-23","","785345","INCIDENTAL","Northern end of East Point, Mackay","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"709","149.2198","-21.1204","1840","Egretta garzetta","834521","1999-02-23","","785347","INCIDENTAL","mangrove estuary behind harbour beach - east point","1000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"710","153.0519444433","-27.3113888855","1840","Egretta garzetta","931069","1976-08-14","1976-08-14","866772","184334","Sandgate Lagoon-largest","500","10793","Mainwaring (1976)","3461","Department of Environment, Science and Innovation","DES"
"711","151.8647680302","-27.7055419167","1840","Egretta garzetta","1344576","2014-12-30","2014-12-30","1202533","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"712","153.3426388888","-27.85375","1840","Egretta garzetta","1001941","2006-10-10","2006-10-13","921424","<UNNAMED>","Coomera","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"713","153.095564","-27.341797","1840","Egretta garzetta","1181630","2010-03-06","","1067311","<UNNAMED>","Nudgee Beach, Brisbane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"714","153.41398","-27.81999","1840","Egretta garzetta","1181463","2010-06-05","","1067221","<UNNAMED>","Couran Cove, South Stradbroke Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"715","153.122415","-26.846124","1840","Egretta garzetta","1181368","2010-10-15","","1067043","<UNNAMED>","Plumistone Passage, Caloundra","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"716","148.04723","-19.89148","1840","Egretta garzetta","1181197","2010-11-08","","1066998","<UNNAMED>","Near Mt Luce, Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"717","148.07334","-19.92996","1840","Egretta garzetta","1181215","2010-11-10","","1066961","<UNNAMED>","Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"718","148.05806","-19.93232","1840","Egretta garzetta","1181216","2010-11-10","","1066962","<UNNAMED>","Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"719","148.0973","-19.93938","1840","Egretta garzetta","1181126","2010-11-11","","1066969","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"720","148.1014","-19.94134","1840","Egretta garzetta","1181128","2010-11-11","","1066971","<UNNAMED>","Saltwater Creek, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"721","141.09106","-17.66287","1840","Egretta garzetta","1343444","2011-06-19","","1201171","INCIDENTAL","Mutton Hole Wetlands, Normanton","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"722","141.31039","-16.99588","1840","Egretta garzetta","1343453","2011-06-22","","1201174","INCIDENTAL","Delta Downs Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"723","150.74715","-23.68443","1840","Egretta garzetta","1343694","2014-04-02","","1201786","INCIDENTAL","12 Mile Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"724","142.07118","-11.75786","1840","Egretta garzetta","1342535","2014-11-06","","1201140","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"725","153.05128","-25.80974","1840","Egretta garzetta","1342782","2015-02-09","","1201299","INCIDENTAL","Inskip Point, Inskip Point Rec Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"726","147.98927","-21.34155","1840","Egretta garzetta","1342787","2015-02-25","","1201304","INCIDENTAL","Suttor Creek Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"727","149.5172222222","-22.3451388888","1840","Egretta garzetta","859936","2001-11-12","","802586","INCIDENTAL","St Lawrence Crossing","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"728","152.9884722222","-25.4458333333","1840","Egretta garzetta","860024","2004-04-24","","802765","INCIDENTAL","Fraser Island - barge","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"729","153.1036111111","-27.04","1840","Egretta garzetta","860056","2003-10-16","","802732","INCIDENTAL","Toorbul high tide roost","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"730","143.4270833333","-12.6323611111","1840","Egretta garzetta","892584","2004-10-28","","834492","INCIDENTAL","Iron Range NP - Chilli beach","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"731","149.5116666666","-22.3431944444","1840","Egretta garzetta","892753","2004-10-16","","834703","INCIDENTAL","St Lawrence (Wetlands)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"732","143.6640277777","-15.0241666666","1840","Egretta garzetta","892849","2004-10-25","","834791","INCIDENTAL","Peninsula Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"733","145.77375","-16.9155555555","1840","Egretta garzetta","892932","2004-10-20","","834796","INCIDENTAL","Cairns Esplanade","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"734","153.0732858402","-27.212293045","1840","Egretta garzetta","932006","1985-05-19","1985-05-19","867709","193441","Kippa Ring swamp nr Redcliffe airport","900","10305","Marr (1985)","3461","Department of Environment, Science and Innovation","DES"
"735","153.05111111","-27.1191666633","1840","Egretta garzetta","932018","1986-11-08","1986-11-08","867721","193453","Beachmere site (property/beach)","1500","10306","Marr (1986)","3461","Department of Environment, Science and Innovation","DES"
"736","146.8344444433","-19.27333333","1840","Egretta garzetta","931527","1932-12-01","1932-12-31","867230","184795","Ross River mangroves","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"737","147.9719444433","-26.48583333","1840","Egretta garzetta","938217","1964-12-01","1964-12-31","873916","203294","Mitchell area","3600","10311","Martin (1965)","3461","Department of Environment, Science and Innovation","DES"
"738","147.16782332","-27.11510521","1840","Egretta garzetta","543630","1967-12-01","1967-12-31","537521","123487","Lolworth Stn, 80ml SW of Mitchell","3600","6683","Martin (1968)","3461","Department of Environment, Science and Innovation","DES"
"739","150.41776831","-26.73175643","1840","Egretta garzetta","522370","1984-02-11","1984-02-11","522829","103635","Bellevue Swamp, 22km W of Chinchilla","900","2200","Mason (1997)","3461","Department of Environment, Science and Innovation","DES"
"740","153.1177297","-27.23173706","1840","Egretta garzetta","532009","1992-04-13","1992-04-13","529132","111851","Redcliffe Point","450","6489","Max Winders & Associates (1992)","3461","Department of Environment, Science and Innovation","DES"
"741","153.08439488","-26.99840468","1840","Egretta garzetta","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"742","153.0927281","-26.99840462","1840","Egretta garzetta","539766","1930-01-01","1930-12-31","531404","119616","Pumicestone Passage","9000","6496","Mayo (1934)","3461","Department of Environment, Science and Innovation","DES"
"743","145.5844444433","-19.9649999966","1840","Egretta garzetta","927941","1968-06-20","1968-06-20","863644","180900","Toomba Stn W of Charters Towers","7200","10328","McArthur (1968)","3461","Department of Environment, Science and Innovation","DES"
"744","148.19138668","-23.84010042","1840","Egretta garzetta","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"745","152.5010684","-26.74840953","1840","Egretta garzetta","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"746","146.857469435","-19.1587372187","1840","Egretta garzetta","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"747","152.33441153","-27.51507528","1840","Egretta garzetta","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"748","152.31774546","-27.54840869","1840","Egretta garzetta","505329","1989-12-03","1989-12-03","509849","59164","Lockyer Valley","28000","2281","McKilligan (1990)","3461","Department of Environment, Science and Innovation","DES"
"749","153.0761111","-26.89833333","1840","Egretta garzetta","937591","1995-07-16","1995-07-16","873293","202660","Golden Mile Citris Orchard, Roys Rd, Beerwah","900","2289","McLean (1995)","3461","Department of Environment, Science and Innovation","DES"
"750","146.841637075","-19.270959095","1840","Egretta garzetta","556167","2000-08-20","2000-08-20","462131","162391","Sewage outfall, Townsville","300","6559","McLean (2000)","3461","Department of Environment, Science and Innovation","DES"
"751","153.06356446","-27.31507054","1840","Egretta garzetta","540318","1989-11-01","1989-11-30","540802","120168","Dowse Lagoon, Sandgate","450","6564","McMahon (1990)","3461","Department of Environment, Science and Innovation","DES"
"752","153.0677311","-27.31923716","1840","Egretta garzetta","540321","1989-11-01","1989-11-30","540805","120171","Einbunpin Lagoon, Sandgate","450","6564","McMahon (1990)","3461","Department of Environment, Science and Innovation","DES"
"753","153.0760643","-27.31923711","1840","Egretta garzetta","540323","1989-11-01","1989-11-30","540807","120173","Sandgate mudflats","900","6564","McMahon (1990)","3461","Department of Environment, Science and Innovation","DES"
"754","153.3302777666","-27.5691666633","1840","Egretta garzetta","937754","1993-11-27","1993-11-27","873454","202823","Coochiemudlo Island (general)","1000","10798","Meixsell-Draper (1994)","3461","Department of Environment, Science and Innovation","DES"
"755","150.755241907","-22.973422751","1840","Egretta garzetta","562487","1997-10-25","1997-10-25","548629","171496","Lagoon at road end Corio Bay from C-I Wetlands","900","6387","Moorhead & Dotto (1997)","3461","Department of Environment, Science and Innovation","DES"
"756","153.0811111111","-26.9961111111","1840","Egretta garzetta","648056","2002-11-13","","622611","INCIDENTAL","Poverty Creek (MBMP,CZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"757","153.0611111111","-26.9888888888","1840","Egretta garzetta","648057","2002-11-13","","622612","INCIDENTAL","Glass Mountain Creek No 1 (MBMP,CZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"758","153.0455555555","-26.9838888888","1840","Egretta garzetta","648058","2002-11-13","","622613","INCIDENTAL","Glass Mountain Creek No 2 (MBMP,CZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"759","153.0586111111","-26.9613888888","1840","Egretta garzetta","648059","2002-11-13","","622614","INCIDENTAL","Tripcony 1 (MBMP, PZ)","200","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
