"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","153.242732357","-27.806734837","11406","Mallotus claoxyloides","2157711","1992-05-06","1992-05-06","1852145","<UNNAMED>","Cnr of Upper Ormeau & Thompsons Roads","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","149.838865242","-22.74286989","11406","Mallotus claoxyloides","28372","1997-07-23","1997-07-23","11368","ACQ STOOVF1","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property, north of Pine Mt. Drainage line at edge of scrub on north end of clearing.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"220","151.9971818201","-25.6428603504","11406","Mallotus claoxyloides","1817391","2007-11-21","2007-11-21","1625167","<UNNAMED>","Mt Walsh National Park, 2km NNE of Coongara Rock; Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.17285182","-24.78094234","11406","Mallotus claoxyloides","1923176","2010-09-14","2010-09-14","1696059","<UNNAMED>","Northern edge of Bukali Scrub, about 9km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.967723516","-23.648413351","11406","Mallotus claoxyloides","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"223","150.8094080618","-23.7234210759","11406","Mallotus claoxyloides","1654527","1989-03-29","1989-03-29","1448809","<UNNAMED>","2.5K SW of Raglan, R146 Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.9177355043","-27.4150730992","11406","Mallotus claoxyloides","1957938","1978-02-05","1978-02-05","1708222","<UNNAMED>","Upper Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.565","-27.5769444444","11406","Mallotus claoxyloides","1971665","1993-01-12","1993-01-12","1728471","<UNNAMED>","Two Tree Hill, 3km southwest of Marburg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.17677284","-26.871440689","11406","Mallotus claoxyloides","2124393","2023-06-02","2023-06-02","1828893","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"227","151.251066998","-23.898421273","11406","Mallotus claoxyloides","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"228","152.017731273","-25.581747998","11406","Mallotus claoxyloides","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"229","153.209399711","-27.823401715","11406","Mallotus claoxyloides","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.0047562641","-25.4735967339","11406","Mallotus claoxyloides","1601708","1986-12-06","1986-12-06","1459924","<UNNAMED>","Mungore Creek, 1.5km N of Degilbo. Childers map, grid ref: 9347-998820.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.6593930654","-26.4900753196","11406","Mallotus claoxyloides","1717920","1995-04-01","1995-04-01","1500288","<UNNAMED>","State Forest 135, south-west of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.7401688676","-28.0055195623","11406","Mallotus claoxyloides","1856355","2012-05-20","2012-05-20","1648747","<UNNAMED>","c. 1km along Geiger Road from junction with Hutchinson Rd, c. 7km E of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","152.0928","-27.7411","11406","Mallotus claoxyloides","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"234","152.584391132","-25.815078083","11406","Mallotus claoxyloides","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"235","153.1583333333","-28.075","11406","Mallotus claoxyloides","1534573","1912-02-01","1912-02-29","1376065","<UNNAMED>","Flying Fox Creek (near Canungra).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","152.9177355043","-27.4150730992","11406","Mallotus claoxyloides","1888491","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.671365794","-25.66568009","11406","Mallotus claoxyloides","460311","2000-12-31","","453969","INCIDENTAL","1.8 km SSE Teddington Weir; Lot 88 Plan W39987","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.8151","-26.4632","11406","Mallotus claoxyloides","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"239","152.2025","-26.8738888889","11406","Mallotus claoxyloides","1525913","1978-04-05","1978-04-05","1359705","<UNNAMED>","Benarkin SF, E side of Blackbutt Range beside D'Aguilar Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.90941352","-26.85674799","11406","Mallotus claoxyloides","1943484","1959-03-09","1959-03-09","1419977","<UNNAMED>","Cooyar Logging Area near Yarraman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.594115305","-25.9567436","11406","Mallotus claoxyloides","30305","1994-06-22","1994-06-22","12996","RFT 143","Mt Theebine","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"242","152.577172834","-26.200632184","11406","Mallotus claoxyloides","29261","1995-07-01","1995-07-01","12018","LST COOFL06","Benian Road, along Three Mile Creek","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","152.8465","-26.331","11406","Mallotus claoxyloides","2047851","2021-07-29","2021-07-29","1771920","INCIDENTAL","107 Willawong Place Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"244","151.101069226","-23.798421519","11406","Mallotus claoxyloides","29327","1988-01-09","1988-01-09","12058","LST LARCFL4","Mt. Larcom - Port Curtis Pastoral District","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"245","153.273287465","-27.841457162","11406","Mallotus claoxyloides","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"246","151.067736258","-24.098420577","11406","Mallotus claoxyloides","29289","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"247","152.9177264","-26.24840865","11406","Mallotus claoxyloides","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.6141152877","-26.4428530973","11406","Mallotus claoxyloides","1953215","2007-02-03","2007-02-03","1638605","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.3133333333","-25.4755555556","11406","Mallotus claoxyloides","2030594","1992-12-31","1992-12-31","1759146","<UNNAMED>","Crooked Creek area, Compartment 8, Doongul Logging Area, State Forest 1294, Warrah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.4252601977","-22.9338162402","11406","Mallotus claoxyloides","902289","2001-11-14","2001-11-15","835994","ROCKY03, 810C","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"251","152.9177355","-27.24840643","11406","Mallotus claoxyloides","1542077","1932-11-19","1932-11-19","1350509","<UNNAMED>","Drapers Crossing, North Pine River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.44274535","-20.94010117","11406","Mallotus claoxyloides","1625591","1989-03-26","1989-03-26","1462298","<UNNAMED>","St Bees Island site 6, 36K NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.6357355043","-27.2947953214","11406","Mallotus claoxyloides","1788880","2006-08-27","2006-08-27","1601880","<UNNAMED>","Hillside NW of Northbrook Creek Crossing 16 (Northbrook Parkway), D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","151.051069671","-24.181753524","11406","Mallotus claoxyloides","29099","1770-05-23","1999-04-19","11962","LST DANDFL1","Dan Dan Scrub","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"255","151.06773694","-23.765088319","11406","Mallotus claoxyloides","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"256","152.705227082","-26.219242178","11406","Mallotus claoxyloides","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"257","151.07606777","-24.17342031","11406","Mallotus claoxyloides","1656206","1987-12-04","1987-12-04","1459189","<UNNAMED>","SF 53, Dan Dan Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.5924396264","-26.7109153194","11406","Mallotus claoxyloides","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.8656","-26.2299","11406","Mallotus claoxyloides","1962545","2013-09-08","2013-09-08","1721315","INCIDENTAL","491 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"260","151.270510669","-23.934810132","11406","Mallotus claoxyloides","31918","1994-10-29","1994-10-29","14273","JOY GLADJ06","Gladstone Area: Police creek near southern fenceline","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"261","152.8368","-26.3103","11406","Mallotus claoxyloides","2094740","2021-11-15","2021-11-15","1809139","INCIDENTAL","414 Tablelands Road Cooran","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"262","151.08440037","-23.91508796","11406","Mallotus claoxyloides","1602128","1984-01-11","1984-01-11","1413474","<UNNAMED>","Yarwun area, Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.7251324918","-26.6710382627","11406","Mallotus claoxyloides","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.2498087432","-27.8446708092","11406","Mallotus claoxyloides","1847380","2012-08-08","2012-08-08","1598587","<UNNAMED>","Blacks Road, off Hotham Creek Road; Willowvale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.7666","-27.51667","11406","Mallotus claoxyloides","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.9205121049","-27.1630749815","11406","Mallotus claoxyloides","460001","2001-11-17","","453749","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"267","152.8408","-26.346","11406","Mallotus claoxyloides","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"268","152.6760597321","-26.1900753196","11406","Mallotus claoxyloides","1715985","1906-01-01","1906-12-31","1362958","<UNNAMED>","Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.8998188376","-27.4802675436","11406","Mallotus claoxyloides","1838437","2007-12-29","2007-12-29","1615364","<UNNAMED>","Savages Road, Brookfield, acreage residential.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.9325","-26.8947222222","11406","Mallotus claoxyloides","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"271","150.95940806","-23.69008774","11406","Mallotus claoxyloides","1609655","1987-11-23","1987-11-23","1413261","<UNNAMED>","Gonong Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.6368446879","-27.0929288746","11406","Mallotus claoxyloides","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"273","150.343299642","-22.559534413","11406","Mallotus claoxyloides","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"274","152.9377651227","-28.3117270133","11406","Mallotus claoxyloides","1813160","2010-01-02","2010-01-02","1611360","<UNNAMED>","Mount Chinghee National Park; southern slopes of Mt Chinghee, 2km WSW of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.9836111111","-27.5538888889","11406","Mallotus claoxyloides","2071743","1995-11-21","1995-11-21","1791016","<UNNAMED>","Little Oakey Creek, below Range NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.512173114","-26.120632832","11406","Mallotus claoxyloides","30221","1993-01-20","1993-01-20","12912","RFT 056","SF82 Brooyar: SF 82 Brooyar, Ca. 500m SW of Bell's Bridge Forest Station","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"277","152.52605973","-26.20674199","11406","Mallotus claoxyloides","1691823","1968-12-01","1968-12-31","1482350","<UNNAMED>","Glastonbury C 9M W of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.2271788833","-24.414531423","11406","Mallotus claoxyloides","1770514","2003-11-20","2003-11-20","1538641","<UNNAMED>","Koolkoorum Creek, 9km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.9177355","-27.24840643","11406","Mallotus claoxyloides","1518493","1932-02-18","1932-02-18","1389249","<UNNAMED>","Harrisons Pocket.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","150.551078337","-23.331754993","11406","Mallotus claoxyloides","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"281","152.859","-26.2387","11406","Mallotus claoxyloides","1962589","2016-12-10","2016-12-10","1721304","INCIDENTAL","392 Sister Tree Creek Road Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"282","152.7828","-26.3865","11406","Mallotus claoxyloides","2006017","2020-08-31","2020-08-31","1737292","INCIDENTAL","107 Skyring Creek Road Federal","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"283","151.928284641","-25.220360384","11406","Mallotus claoxyloides","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"284","152.7227777777","-26.8913888888","11406","Mallotus claoxyloides","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"285","152.117724257","-24.778972476","11406","Mallotus claoxyloides","28028","1993-09-08","1993-09-08","11028","ACQ YAND001","Lot 9 Parish Littabella: Lot 4, Yandaran, Mattons Rd., Yandaran Ck.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"286","152.75107794","-28.08173759","11406","Mallotus claoxyloides","1516911","1976-01-23","1976-01-23","1356240","<UNNAMED>","11K S of Boonah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.4799434423","-26.2318438766","11406","Mallotus claoxyloides","1663982","1991-12-30","1991-12-30","1510407","<UNNAMED>","NW slopes of Mt Glastonbury.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.662836239","-25.66238426","11406","Mallotus claoxyloides","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"289","149.866920119","-22.747869731","11406","Mallotus claoxyloides","28389","1997-08-05","1997-08-05","11385","ACQ STOOLV1","Stoodleigh - Stoodleigh: Lorna Vale south east corner on Lot 1","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"290","152.85940217","-27.4900731","11406","Mallotus claoxyloides","1700891","1992-02-23","1992-02-23","1464742","<UNNAMED>","Bellbowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.9094040423","-25.5900825727","11406","Mallotus claoxyloides","1740796","1997-10-05","1997-10-05","1422870","<UNNAMED>","Coalstoun Lakes National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","151.90496907","-26.54230355","11406","Mallotus claoxyloides","1769273","2002-10-06","2002-10-06","1566054","<UNNAMED>","Redvale road, 6km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.9177355043","-27.4150730992","11406","Mallotus claoxyloides","1944562","1888-12-08","1888-12-08","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.7810914","-9.57934558","11406","Mallotus claoxyloides","1810127","2007-03-14","2007-03-14","1626183","<UNNAMED>","Darnley Is, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.1949166667","-22.4358333333","11406","Mallotus claoxyloides","2022777","2018-04-14","2018-04-14","1752670","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Pine Mountain Sector, Stevens Road, ca 1km S of Pine Mountain.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.8922","-26.2355","11406","Mallotus claoxyloides","1962582","2011-10-09","2011-10-09","1721287","INCIDENTAL","143 Wahpunga Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"297","152.090786948","-25.778414272","11406","Mallotus claoxyloides","28002","1993-10-29","1993-10-29","11002","ACQ 376_001","TR376 Boompa: Northern limit of TR, adjacent to Por 1716","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"298","151.999954109","-25.641748151","11406","Mallotus claoxyloides","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"299","153.176066219","-27.74006881","11406","Mallotus claoxyloides","2161369","1993-07-02","1993-07-02","1854467","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.9177355","-27.24840643","11406","Mallotus claoxyloides","1538898","1931-12-28","1931-12-28","1380507","<UNNAMED>","Samson Creek, Samson Vale 24M NW of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.5844066587","-27.5817384219","11406","Mallotus claoxyloides","1947447","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.83","-26.4487","11406","Mallotus claoxyloides","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"303","153.08440319","-28.24840053","11406","Mallotus claoxyloides","1619670","1770-04-19","2000-11-07","1407729","<UNNAMED>","Sunday Creek area, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","152.538841856","-26.352021236","11406","Mallotus claoxyloides","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"305","151.99635329","-26.12952658","11406","Mallotus claoxyloides","1732684","2002-12-30","2002-12-30","1522703","<UNNAMED>","State Forest 74 Nangur, 8km NW of Goomeri.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.4024563328","-26.3864678431","11406","Mallotus claoxyloides","1792290","2008-10-25","2008-10-25","1615898","<UNNAMED>","Wrattens Forest Reserve (formerly Manumbar State Forest 639), Manumbar Logging Area, Coast Range, 9km NE of Gallangowan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.584396517","-24.415086454","11406","Mallotus claoxyloides","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"308","150.801074793","-23.265089801","11406","Mallotus claoxyloides","29890","1992-08-01","1992-08-01","12583","NP_ ETNARM1","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"309","151.3552358543","-24.6748061214","11406","Mallotus claoxyloides","1730720","2004-01-20","2004-01-20","1517579","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road, 4.5km ENE of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","152.6141152877","-26.4428530973","11406","Mallotus claoxyloides","1847090","2007-02-03","2007-02-03","1638605","<UNNAMED>","State Forest 256 Imbil, Mitchell Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","151.935506459","-25.215083364","11406","Mallotus claoxyloides","29863","1996-09-12","1996-09-12","12556","NP_ GOODR14","Goodnight Scrub NP: Firebreak (deadend) on hill off Gayndah Road near Tenningering Creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"312","149.839143261","-22.747314884","11406","Mallotus claoxyloides","28376","1997-07-23","1997-07-23","11372","ACQ STOOVF4","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"313","152.917726435","-26.481739737","11406","Mallotus claoxyloides","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"314","149.84997624","-22.723703848","11406","Mallotus claoxyloides","28387","1997-08-06","1997-08-06","11383","ACQ STOOLV5","Stoodleigh - Stoodleigh: Major creekline in Lorna Vale","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"315","152.234398354","-26.015079948","11406","Mallotus claoxyloides","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"316","151.90865034","-25.59026996","11406","Mallotus claoxyloides","1907966","2006-12-05","2006-12-05","1688672","<UNNAMED>","Coalstoun Lakes National Park, near Northern Lake.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","152.794115296","-26.277575297","11406","Mallotus claoxyloides","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"318","152.9543","-26.4172","11406","Mallotus claoxyloides","2005994","2020-02-19","2020-02-19","1737254","INCIDENTAL","261 Dath Henderson Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"319","148.98588154","-21.17212476","11406","Mallotus claoxyloides","1735631","2002-04-04","2002-04-04","1524547","<UNNAMED>","Mt Vince, property of Marshman's, off Powells Road, Walkerston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","152.8579563362","-26.9991768347","11406","Mallotus claoxyloides","1129764","2009-01-21","","1021941","Basin site 7","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"321","152.837","-26.237","11406","Mallotus claoxyloides","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"322","151.684392902","-24.131752958","11406","Mallotus claoxyloides","29185","1770-05-23","1999-04-19","11987","LST WORTFL2","Worthington Creek - Lower Worthington Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"323","151.917732896","-25.531748453","11406","Mallotus claoxyloides","29331","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"324","153.209399995","-27.856734986","11406","Mallotus claoxyloides","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
