"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"233","150.9933579","-24.37852724","814","Equus caballus","1960994","2014-09-18","2014-09-18","1225235","KTF30","3.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"234","150.9855556","-24.37141771","814","Equus caballus","1960995","2015-06-09","2015-06-09","1225206","KTF01","Junction of Blackbutt Road and Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"235","150.9847753","-24.46961615","814","Equus caballus","1961011","2015-06-09","2015-06-09","1225222","KTF17","0.1km west of Locked Gate Road along the southern end of The Loop Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"236","150.9889986","-24.44529698","814","Equus caballus","1961014","2015-06-09","2015-06-09","1225225","KTF20","3.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"237","150.9934455","-24.43787162","814","Equus caballus","1961015","2015-06-09","2015-06-09","1225226","KTF21","4.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"238","150.9925003","-24.42095811","814","Equus caballus","1961017","2015-06-09","2015-06-09","1225228","KTF23","6.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.0065418","-24.39264111","814","Equus caballus","1961021","2015-06-09","2015-06-09","1225232","KTF27","0.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"240","150.9917737","-24.36586655","814","Equus caballus","1961026","2016-04-20","2016-04-20","1225207","KTF02","1.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"241","150.9757148","-24.46811378","814","Equus caballus","1961040","2016-04-20","2016-04-20","1225221","KTF16","1.1km west of Locked Gate Road along the southern end of The Loop Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"242","150.9847753","-24.46961615","814","Equus caballus","1961041","2016-04-20","2016-04-20","1225222","KTF17","0.1km west of Locked Gate Road along the southern end of The Loop Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"243","150.9855556","-24.37141771","814","Equus caballus","1961055","2016-12-05","2016-12-05","1225206","KTF01","Junction of Blackbutt Road and Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"244","150.9917737","-24.36586655","814","Equus caballus","1961056","2016-12-05","2016-12-05","1225207","KTF02","1.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"245","150.9964541","-24.35968087","814","Equus caballus","1961057","2016-12-05","2016-12-05","1225208","KTF03","2.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"246","151.0309548","-24.42158978","814","Equus caballus","1961069","2016-12-05","2016-12-05","1225220","KTF15","4.0km south along Clewleys Gap Road from The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"247","150.9757148","-24.46811378","814","Equus caballus","1961070","2016-12-06","2016-12-06","1225221","KTF16","1.1km west of Locked Gate Road along the southern end of The Loop Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.9889986","-24.44529698","814","Equus caballus","1961074","2016-12-06","2016-12-06","1225225","KTF20","3.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.0065418","-24.39264111","814","Equus caballus","1961081","2016-12-06","2016-12-06","1225232","KTF27","0.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"250","150.9855556","-24.37141771","814","Equus caballus","1961085","2017-05-25","2017-05-25","1225206","KTF01","Junction of Blackbutt Road and Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"251","150.9917737","-24.36586655","814","Equus caballus","1961086","2017-05-25","2017-05-25","1225207","KTF02","1.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"252","150.9964541","-24.35968087","814","Equus caballus","1961087","2017-05-25","2017-05-25","1225208","KTF03","2.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.0100081","-24.35948926","814","Equus caballus","1961089","2017-05-25","2017-05-25","1225210","KTF05","4.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.0309548","-24.42158978","814","Equus caballus","1961099","2017-05-25","2017-05-25","1225220","KTF15","4.0km south along Clewleys Gap Road from The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"255","150.9757148","-24.46811378","814","Equus caballus","1961100","2017-05-26","2017-05-26","1225221","KTF16","1.1km west of Locked Gate Road along the southern end of The Loop Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.0065418","-24.39264111","814","Equus caballus","1961103","2017-05-26","2017-05-26","1225232","KTF27","0.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"257","151.0015229","-24.38519882","814","Equus caballus","1961104","2017-05-26","2017-05-26","1225233","KTF28","1.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"258","150.9855556","-24.37141771","814","Equus caballus","1961107","2018-03-14","2018-03-14","1225206","KTF01","Junction of Blackbutt Road and Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"259","150.9889986","-24.44529698","814","Equus caballus","1961114","2017-05-26","2017-05-26","1225225","KTF20","3.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"260","150.9855556","-24.37141771","814","Equus caballus","1961131","2010-03-18","2010-03-18","1225206","KTF01","Junction of Blackbutt Road and Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"261","150.9847753","-24.46961615","814","Equus caballus","1961143","2018-03-14","2018-03-14","1225222","KTF17","0.1km west of Locked Gate Road along the southern end of The Loop Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"262","150.9934455","-24.43787162","814","Equus caballus","1961147","2018-03-14","2018-03-14","1225226","KTF21","4.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"263","150.9917737","-24.36586655","814","Equus caballus","1961154","2010-03-18","2010-03-18","1225207","KTF02","1.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"264","150.9964541","-24.35968087","814","Equus caballus","1961155","2010-03-18","2010-03-18","1225208","KTF03","2.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"265","150.9927189","-24.42957396","814","Equus caballus","1961174","2010-03-18","2010-03-18","1225227","KTF22","5.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"266","151.0065418","-24.39264111","814","Equus caballus","1961180","2019-03-21","2019-03-21","1225232","KTF27","0.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.0015229","-24.38519882","814","Equus caballus","1961181","2019-03-21","2019-03-21","1225233","KTF28","1.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.0065418","-24.39264111","814","Equus caballus","1961189","2010-03-18","2010-03-18","1225232","KTF27","0.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"269","151.0015229","-24.38519882","814","Equus caballus","1961190","2010-03-18","2010-03-18","1225233","KTF28","1.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"270","150.9855556","-24.37141771","814","Equus caballus","1961193","2010-08-05","2010-08-05","1225206","KTF01","Junction of Blackbutt Road and Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"271","150.9964541","-24.35968087","814","Equus caballus","1961195","2010-08-05","2010-08-05","1225208","KTF03","2.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"272","151.0292441","-24.37487232","814","Equus caballus","1961200","2010-08-05","2010-08-05","1225213","KTF08","7.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"273","151.0406253","-24.38914955","814","Equus caballus","1961202","2010-08-05","2010-08-05","1225215","KTF10","9.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"274","150.9757148","-24.46811378","814","Equus caballus","1961208","2010-08-05","2010-08-05","1225221","KTF16","1.1km west of Locked Gate Road along the southern end of The Loop Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"275","150.9889986","-24.44529698","814","Equus caballus","1961212","2010-08-05","2010-08-05","1225225","KTF20","3.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"276","151.0065418","-24.39264111","814","Equus caballus","1961219","2010-08-05","2010-08-05","1225232","KTF27","0.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"277","151.0015229","-24.38519882","814","Equus caballus","1961220","2010-08-05","2010-08-05","1225233","KTF28","1.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"278","151.0292441","-24.37487232","814","Equus caballus","1961230","2011-03-02","2011-03-02","1225213","KTF08","7.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"279","150.9997574","-24.39904304","814","Equus caballus","1961248","2011-03-02","2011-03-02","1225231","KTF26","9.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"280","151.0015229","-24.38519882","814","Equus caballus","1961250","2011-03-02","2011-03-02","1225233","KTF28","1.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"281","151.0191901","-24.36222771","814","Equus caballus","1961258","2011-11-29","2011-11-29","1225211","KTF06","5.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"282","151.0065418","-24.39264111","814","Equus caballus","1961282","2018-03-14","2018-03-14","1225232","KTF27","0.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"283","151.0014599","-24.37979903","814","Equus caballus","1961284","2018-03-14","2018-03-14","1225234","KTF29","2.2km north along Kroombit Forest Drive from Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"284","150.9855556","-24.37141771","814","Equus caballus","1961286","2019-03-20","2019-03-20","1225206","KTF01","Junction of Blackbutt Road and Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"285","150.9917737","-24.36586655","814","Equus caballus","1961287","2019-03-20","2019-03-20","1225207","KTF02","1.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"286","150.9964541","-24.35968087","814","Equus caballus","1961288","2019-03-20","2019-03-20","1225208","KTF03","2.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"287","151.0037857","-24.35470361","814","Equus caballus","1961289","2019-03-20","2019-03-20","1225209","KTF04","3.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"288","151.0100081","-24.35948926","814","Equus caballus","1961290","2019-03-20","2019-03-20","1225210","KTF05","4.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"289","151.0191901","-24.36222771","814","Equus caballus","1961291","2019-03-20","2019-03-20","1225211","KTF06","5.0km along Blackbutt/Escarpment Road from Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"290","151.0309548","-24.42158978","814","Equus caballus","1961300","2019-03-20","2019-03-20","1225220","KTF15","4.0km south along Clewleys Gap Road from The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"291","150.9757148","-24.46811378","814","Equus caballus","1961301","2019-03-21","2019-03-21","1225221","KTF16","1.1km west of Locked Gate Road along the southern end of The Loop Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"292","150.9889986","-24.44529698","814","Equus caballus","1961305","2019-03-21","2019-03-21","1225225","KTF20","3.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"293","150.9889986","-24.44529698","814","Equus caballus","1961311","2013-06-12","2013-06-12","1225225","KTF20","3.1km north of the southern end of The Loop Road on Locked Gate Road , Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"294","150.9600051","-24.35425702","814","Equus caballus","1418483","2016-06-07","2016-09-13","1225372","KTC01","0.4km north along Kroombit Forest Drive from the barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"295","150.9826572","-24.37072109","814","Equus caballus","1418486","2016-06-07","2016-09-13","1225375","KTC04","1.5km south along Kroombit Forest Drive from the junction with Razorback Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"296","150.9897204","-24.37710333","814","Equus caballus","1418487","2016-06-07","2016-09-14","1225376","KTC05","0.9km south along Kroombit Forest Drive from the junction with Blackbutt Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"297","150.996817","-24.39405405","814","Equus caballus","1418489","2016-06-07","2016-09-15","1225378","KTC07","2.5km south along Kroombit Break from the junction with Kroombit Forest Drive, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.0295985","-24.37638517","814","Equus caballus","1418498","2016-06-07","2016-09-14","1225199","KTC24","3.0km north along Escarpment Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.0090404","-24.35778631","814","Equus caballus","1418501","2016-06-07","2016-09-13","1225202","KTC27","6.4km north along Escarpment Road from the junction of Kroombit Forest Drive/The Lookout, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"300","150.9999293","-24.35420564","814","Equus caballus","1418502","2016-06-08","2016-08-28","1225203","KTC28","0.2km north along Amy's Break from the junction of Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"301","150.9916497","-24.34923518","814","Equus caballus","1418503","2016-06-08","2016-09-13","1225204","KTC29","1.4km north along Amy's Break from the junction of Blackbutt Road, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"302","150.9939155","-24.36134795","814","Equus caballus","1418504","2016-06-08","2016-09-13","1225205","KTC30","1.0km west along Blackbutt Road from the junction of Amy's Break, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","15380","Kroombit Tops feral animal monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"303","150.9306965736","-24.3719669961","814","Equus caballus","1483168","2018-04-30","2018-06-08","1316329","KTQ16","Rocky ridge south of apiary site (AS0191 QPWS/AS215 SF) off Ironbark Track, Dry Creek catchment, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"304","150.9065679529","-24.3654514627","814","Equus caballus","1483171","2018-04-30","2018-06-08","1316334","KTQ20","Tributary of Ironbark Creek, about 750m downstream of Ironbark Break, Kroombit Tops National Park, south-west of Gladstone, SEQ.","25","16339","Kroombit Tops quoll survey","1","Queensland Parks and Wildlife Service","QPWS"
"305","143.334513683","-25.9095843467","814","Equus caballus","560666","1995-10-13","1995-10-13","546807","169521","Eight Mile Paddock, Thylungra Stn, NW of Quilpie","3600","6734","Landsberg etal. (1999)","3461","Department of Environment, Science and Innovation","DES"
"306","149.78443952","-25.62619788","814","Equus caballus","551571","1994-05-10","1994-05-10","466737","157779","Taroom Town Reserve R10","2000","6742","Larsen (1994)","3461","Department of Environment, Science and Innovation","DES"
"307","146.63443908","-19.24845309","814","Equus caballus","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"308","153.32605873","-27.17340234","814","Equus caballus","489843","1982-09-18","1982-09-18","492771","37985","Northern area, Moreton Island","7000","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"309","153.32605873","-27.17340234","814","Equus caballus","489842","1988-12-03","1988-12-03","492770","37984","Northern area, Moreton Island","7000","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"310","147.26776575","-19.71511468","814","Equus caballus","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"311","146.68028481","-21.43594312","814","Equus caballus","550234","1982-01-01","1982-12-31","468047","145065","Black Wattle Ck Holding/Mt Hope, 160km SSE Charters Towers","7000","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"312","152.77745928","-27.48312766","814","Equus caballus","505289","1993-12-01","1993-12-31","509926","59124","Lake Manchester-site E, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"313","152.76357066","-27.4886833","814","Equus caballus","505296","1993-12-01","1993-12-31","509875","59131","Lake Manchester-site C, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"314","151.08857627","-25.369251","814","Equus caballus","539367","1975-12-30","1975-12-30","531758","119217","C&WR R.25, Eidsvold","900","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"315","147.83446553","-25.66510181","814","Equus caballus","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"316","147.50115174","-27.16510354","814","Equus caballus","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"317","152.33441153","-27.51507528","814","Equus caballus","541154","1982-01-01","1982-12-31","540018","121004","Area around Gatton heronry","9000","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"318","151.2523945843","-24.5309922911","814","Equus caballus","2058906","2021-06-02","2021-08-23","1779799","Dawes NP 011","Spur running southwest off Deception Creek Firetrail, Mount Robert section of Dawes National Park, west of Many Peaks township, west of Many Peaks township, SEQ.","50","17642","Miscellaneous camera trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"319","153.08049279","-25.612851758","814","Equus caballus","34539","1770-05-23","1999-04-19","16433","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"320","143.285283899","-12.759493666","814","Equus caballus","466747","1993-04-05","1993-04-05","459610","<UNNAMED>","0.9KM NORTH OF KING PARK, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"321","152.1010766","-26.96507861","814","Equus caballus","490699","1770-05-23","2003-01-17","493623","36571","The Valley Fauna Sanctuary","900","2421","Nature Refuge Area Assessment","3461","Department of Environment, Science and Innovation","DES"
"322","151.9877777777","-28.7922222222","814","Equus caballus","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"323","144.7890502","-16.77078319","814","Equus caballus","1252037","2008-05-12","2008-05-12","1128332","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","10","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"324","144.7890502","-16.77078319","814","Equus caballus","1252038","2008-05-13","2008-05-13","1128333","INCIDENTAL","Ngarrabullgan (Mount Mulligan)","100","13489","Ngarrabullgan (Mount Mulligan)","3461","Department of Environment, Science and Innovation","DES"
"325","150.50111111","-22.5816666633","814","Equus caballus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"326","138.500733","-18.90256897","814","Equus caballus","1442893","2017-11-17","2017-11-17","1278898","INCIDENTAL","Old Herbertvale Road, Boodjamulla (Lawn Hill) National Park, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"327","142.165635959","-15.459320638","814","Equus caballus","468744","1993-02-10","1993-02-10","460453","CSITE-2","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"328","143.555288097","-15.66764623","814","Equus caballus","468358","1993-05-28","1993-05-28","460433","CSITE-84","2.5KM NNE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
