"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","144.5045384262","-28.8801261827","34284","Glandularia aristigera","1842323","2005-09-28","2005-09-28","1636939","<UNNAMED>","Shearing shed complex, Currawinya NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.202271782","-27.935322557","34284","Glandularia aristigera","1302238","2014-10-01","2014-10-01","1168371","INCIDENTAL","Domville SF 229","20","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"212","151.1760983803","-27.9234158791","34284","Glandularia aristigera","1980385","1996-02-28","1996-02-28","1733793","<UNNAMED>","Captains Mountain, 12km SW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","150.1022278566","-27.8461911855","34284","Glandularia aristigera","430864","1999-11-26","","423223","INCIDENTAL","Southwood NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.2893611617","-26.7353576499","34284","Glandularia aristigera","1839243","2013-03-19","2013-03-19","1634867","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.3069573105","-28.5364767652","34284","Glandularia aristigera","1950191","2001-12-12","2001-12-12","1674492","<UNNAMED>","Goondiwindi, SW corner of Racecourse, access via McDougall St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","150.2511189569","-28.081754529","34284","Glandularia aristigera","1578456","1966-10-21","1966-10-21","1364270","<UNNAMED>","Minnabilla about 26 miles NNE of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","147.57898085","-25.49515093","34284","Glandularia aristigera","1819578","2006-11-27","2006-11-27","1604509","<UNNAMED>","2km N of 'Mt Owen' HS, c. 130km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","150.3438600279","-23.4848395358","34284","Glandularia aristigera","1738983","2004-11-25","2004-11-25","1572092","<UNNAMED>","Fitzroy Shire, 13.5km west of Gracemere, Capricorn Hwy, Neerkol Creek crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","146.75476447","-26.40649659","34284","Glandularia aristigera","1829058","2005-10-01","2005-10-01","1602273","<UNNAMED>","53km E of Charleville, Warrego Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.5844087","-23.41508903","34284","Glandularia aristigera","1538757","1956-05-12","1956-05-12","1390086","<UNNAMED>","Rockhampton, Fitzroy River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.418274467","-22.9614247825","34284","Glandularia aristigera","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"222","152.75940666","-27.60673842","34284","Glandularia aristigera","1950193","2003-06-23","2003-06-23","1533655","<UNNAMED>","Bremer River, Ipswich City Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.5363925404","-28.291465269","34284","Glandularia aristigera","459323","1999-11-27","","453058","INCIDENTAL","Bendidee NP","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"224","148.91779397","-26.5817647","34284","Glandularia aristigera","1945790","1933-10-29","1933-10-29","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.831344","-27.479116","34284","Glandularia aristigera","2100092","2022-11-23","2022-11-23","1813644","INCIDENTAL","start of walking track, Mt. Kingsthorpe Reserve, Kingsthorpe SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.70075","-27.43609","34284","Glandularia aristigera","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"227","146.57759325","-25.79799707","34284","Glandularia aristigera","1849852","2005-08-31","2005-08-31","1625218","<UNNAMED>","SW edge of Augathella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","151.97897","-27.55792","34284","Glandularia aristigera","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"229","147.11308972","-26.41343916","34284","Glandularia aristigera","1805842","2005-10-01","2005-10-01","1590532","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.635259007","-27.6802993779","34284","Glandularia aristigera","2122303","2007-08-16","2007-08-16","1827714","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"231","151.70593","-27.44247","34284","Glandularia aristigera","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"232","150.5303895524","-23.3196535512","34284","Glandularia aristigera","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"233","153.09273197","-27.79006798","34284","Glandularia aristigera","1536120","1976-10-05","1976-10-05","1383227","<UNNAMED>","On railway line at MacLeans Crossing, Jimboomba Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","147.7544590707","-24.8087123091","34284","Glandularia aristigera","1763328","2001-03-10","2001-03-10","1563041","<UNNAMED>","Carnarvon Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.7686946249","-27.4823290793","34284","Glandularia aristigera","1888232","1994-04-10","1994-04-10","1673028","<UNNAMED>","7km SE of Oakey, grid ref. 9243-782593.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.5772222222","-28.9197222222","34284","Glandularia aristigera","2046438","1999-10-28","1999-10-28","1770714","<UNNAMED>","Growing wild in Sundown National Park Headquarters, Stanthorpe/Mingoola district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.2559651","-26.95868931","34284","Glandularia aristigera","1759388","2001-08-20","2001-08-20","1532457","<UNNAMED>","Condamine State Forest (SF 161), old sawmill site, about 6.2km due E of Merlan Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.6295935564","-26.6972578858","34284","Glandularia aristigera","1319916","1999-12-07","1999-12-07","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"239","151.9177571","-27.58174583","34284","Glandularia aristigera","1591991","1984-02-19","1984-02-19","1450831","<UNNAMED>","Gowrie Creek, Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.3069229604","-25.2973054718","34284","Glandularia aristigera","1753955","2004-11-02","2004-11-02","1527851","<UNNAMED>","Cracow township, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.79521","-27.49264","34284","Glandularia aristigera","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"242","148.0844679072","-26.581767635","34284","Glandularia aristigera","1582361","1963-09-21","1963-09-21","1373350","<UNNAMED>","3 miles from Amby, towards Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","143.8095032008","-23.206795707","34284","Glandularia aristigera","1698157","1990-10-28","1990-10-28","1477730","<UNNAMED>","Manningham, Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","147.0027777778","-25.2575","34284","Glandularia aristigera","1791956","2010-05-14","2010-05-14","1632971","<UNNAMED>","Boggarella road, NE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.83133874","-25.94037365","34284","Glandularia aristigera","1797621","2008-09-21","2008-09-21","1603495","<UNNAMED>","Southern end of Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","149.0844529626","-26.581762198","34284","Glandularia aristigera","1668311","1770-04-19","2000-11-07","1509339","<UNNAMED>","Wallumbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.2264334072","-28.5862116767","34284","Glandularia aristigera","1721461","2001-12-09","2001-12-09","1558891","<UNNAMED>","Dirranbandi, railway yards.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","148.85670328","-28.63315302","34284","Glandularia aristigera","1773185","2001-12-10","2001-12-10","1563924","<UNNAMED>","1.2km W of Carnarvon Hwy along Thallon-Dirranbandi Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","150.5014581897","-22.8901950826","34284","Glandularia aristigera","902361","2001-11-13","2001-11-14","835995","ROCKY04, 830A","SF830","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"250","149.9799823722","-24.5709152611","34284","Glandularia aristigera","1776588","2004-11-04","2004-11-04","1517581","<UNNAMED>","Moura town railway line crossing, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","146.21227204","-26.39233227","34284","Glandularia aristigera","1805841","2005-09-30","2005-09-30","1590957","<UNNAMED>","3km east of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.5256981406","-27.6590215259","34284","Glandularia aristigera","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","146.25721649","-26.3996656","34284","Glandularia aristigera","1890343","2005-10-01","2005-10-01","1674362","<UNNAMED>","Charleville Showground and Racecourse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","146.5085619256","-25.187664121","34284","Glandularia aristigera","1933200","2005-08-31","2005-08-31","1713625","<UNNAMED>","45km SE of Tambo on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.77484","-27.48479","34284","Glandularia aristigera","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"256","150.0129922915","-26.337482684","34284","Glandularia aristigera","901196","2001-10-08","","836213","MIL03","SF 83, Cherwondah - Approx. 9.5km NNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"257","150.5211361591","-28.2989314379","34284","Glandularia aristigera","565719","1992-01-16","","551641","INCIDENTAL","Bendidee National Park","100","7959","Bendidee National Park","1","Queensland Parks and Wildlife Service","QPWS"
"258","151.7833","-27.48763","34284","Glandularia aristigera","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"259","151.76422","-27.48112","34284","Glandularia aristigera","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"260","149.6685889492","-23.7289773497","34284","Glandularia aristigera","1776616","2004-11-09","2004-11-09","1571750","<UNNAMED>","Duaringa, Parthenium wash down station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.4659919982","-24.4272016105","34284","Glandularia aristigera","1790185","2005-08-30","2005-08-30","1581083","<UNNAMED>","South side of Blackall.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.1191588524","-28.2434152797","34284","Glandularia aristigera","1806448","2006-10-24","2006-10-24","1614457","<UNNAMED>","State Forest 341 Bringalily, 19km NNE of Inglewood, Elsey's rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","150.43736111","-23.10952778","34284","Glandularia aristigera","1827989","2004-11-30","2004-11-30","1612773","<UNNAMED>","3km from Milman School E along Milman Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","147.8155973794","-27.9628810248","34284","Glandularia aristigera","1729553","2001-12-08","2001-12-08","1548147","<UNNAMED>","2.5km N of Hebel on road to Dirranbandi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.3594317136","-27.9234158791","34284","Glandularia aristigera","1653858","1988-04-27","1988-04-27","1401509","<UNNAMED>","Turallin, MS1231, 6km S of Millmerran, Millmerran Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.0878764252","-24.1619165945","34284","Glandularia aristigera","1797955","2004-12-22","2004-12-22","1589153","<UNNAMED>","Kroombit Tops Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","148.78474348","-27.07426421","34284","Glandularia aristigera","1812591","2005-10-03","2005-10-03","1616818","<UNNAMED>","Near junction of Carnarvon Hwy and Surat-Yuleba road, c. 9km N of Surat-Yuleba road, c. 9km N of Surat.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.5761227522","-26.3234314628","34284","Glandularia aristigera","1691596","1996-11-06","1996-11-06","1486902","<UNNAMED>","'Stanhope Downs', 44km by road NW of Roma on Orallo Road, junction of W end of Eumina Lane and Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","151.2730477412","-28.3123041686","34284","Glandularia aristigera","1835640","2006-10-27","2006-10-27","1606252","<UNNAMED>","State Forest 101 Devine, Bodumba Creek, 22km North East of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","147.7527778","-24.8094444","34284","Glandularia aristigera","2078621","2014-10-11","2014-10-11","1796026","<UNNAMED>","Carnarvon Station Reserve. Beside driveway to homestead, c. 200m before ford, on S side of Channin Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","150.5788889","-26.6025","34284","Glandularia aristigera","2078952","2015-10-23","2015-10-23","1796301","<UNNAMED>","S of Barakula State Forest, c. 16.5km N of Warrego Highway on Auburn Road at creek crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.591574808","-26.8790114673","34284","Glandularia aristigera","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.5477355","-27.39701754","34284","Glandularia aristigera","1750902","1999-10-02","1999-10-02","1550540","<UNNAMED>","5km E of Coominya.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.10459174","-28.52226345","34284","Glandularia aristigera","1953772","2001-12-06","2001-12-06","1577415","<UNNAMED>","12km S of Inglewood on road to Texas, SF 81, Bracker Sf.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","150.4177493556","-24.2484166423","34284","Glandularia aristigera","1618188","1963-04-04","1963-04-04","1429153","<UNNAMED>","Jambin, near Biloela.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.4177484999","-27.5817421341","34284","Glandularia aristigera","1887318","1964-11-12","1964-11-12","1672096","<UNNAMED>","Glenore Grove.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.084426478","-27.2484170408","34284","Glandularia aristigera","1887377","1964-09-21","1964-09-21","1672222","<UNNAMED>","10km W of Condamine River on Moonie Highway, 16km SW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","151.754692","-27.477845","34284","Glandularia aristigera","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"279","151.87608","-27.50263","34284","Glandularia aristigera","2122409","2023-08-22","2023-08-22","1827351","INCIDENTAL","Site 15, paddock off Krienkes Road, Gowrie Junction, Charlton SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"280","150.4330260343","-23.6223094663","34284","Glandularia aristigera","1738440","2004-11-10","2004-11-10","1519765","<UNNAMED>","1.7km E of Mt Morgan - Bouldercombe Rd, (Burnett Hwy), along Mt Morgan - Archer Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.94581785","-28.18285583","34284","Glandularia aristigera","1757804","2001-04-26","2001-04-26","1563943","<UNNAMED>","Town of Allan, 5km W of Warwick, Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.78966","-27.49014","34284","Glandularia aristigera","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"283","147.47922076","-28.03871822","34284","Glandularia aristigera","1812592","2005-09-26","2005-09-26","1580601","<UNNAMED>","Bollon showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.75589","-27.47836","34284","Glandularia aristigera","1467077","2018-02-28","2018-02-28","1295340","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"285","149.0042896918","-25.1756554449","34284","Glandularia aristigera","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","150.484411824","-23.615088104","34284","Glandularia aristigera","28128","1994-07-21","1994-07-21","11127","ACQ STRU_IB","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"287","149.15752834","-28.70787255","34284","Glandularia aristigera","1760427","2001-12-11","2001-12-11","1559584","<UNNAMED>","Merriot Camp and Water Reserve, 36km NE from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","148.92614772","-28.84009746","34284","Glandularia aristigera","1782766","1999-01-14","1999-01-14","1556204","<UNNAMED>","18km N of Mungindi on the Carnarvon Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","150.6555556212","-28.1634181429","34284","Glandularia aristigera","1804752","2007-12-01","2007-12-01","1606435","<UNNAMED>","0.4km along Wyaga-Yelarbon road, SW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","151.0868091024","-24.1635788449","34284","Glandularia aristigera","1001472","2004-12-22","","920862","Weed 3","Kroombit Tops Rd","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"291","152.5924396264","-26.7109153194","34284","Glandularia aristigera","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"292","151.4255527882","-28.838136336","34284","Glandularia aristigera","1756684","2000-10-04","2000-10-04","1562002","<UNNAMED>","Stanthorpe-Texas Road, 2km S of Glenlyon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.7780555556","-24.8266111111","34284","Glandularia aristigera","1841708","2005-05-25","2005-05-25","1590590","<UNNAMED>","Banana Shire, Brigalow Research Station. Site B2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","149.9280095601","-26.3699721391","34284","Glandularia aristigera","902324","2001-10-10","","836214","MIL04","SF 164, Gurulmundi - Approx. 13.5km NW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","151.8786","-26.9346","34284","Glandularia aristigera","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"296","150.0853842","-26.97137587","34284","Glandularia aristigera","1858060","2003-06-10","2003-06-10","1650790","<UNNAMED>","'Boothvale' near Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","152.08442001","-28.24840788","34284","Glandularia aristigera","1953013","1947-01-20","1947-01-20","1389294","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.61341","-27.365847","34284","Glandularia aristigera","2100354","2022-09-25","2022-09-25","1813665","INCIDENTAL","junction Jondaryan Sabine Road and McKays Road, Jondaryan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"299","151.75373","-27.47762","34284","Glandularia aristigera","1467061","2018-02-28","2018-02-28","1295324","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"300","149.855711","-26.154314","34284","Glandularia aristigera","1467441","2017-11-16","2017-11-17","1295166","INCIDENTAL","Jackson Wondoan Road, One Arm Man Creek & Woleebee Creek","1200","16160","Darling Downs Timber Bridge Replacement, Plants Survey","3501","Jacobs Group (Australia) Pty Ltd","Jacobs"
"301","152.4177484999","-27.5817421341","34284","Glandularia aristigera","1657938","1965-12-30","1965-12-30","1438634","<UNNAMED>","Ca. 1.9 miles along Laidley Creek West Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.4177482566","-23.7484205774","34284","Glandularia aristigera","1663783","1963-07-04","1963-07-04","1486775","<UNNAMED>","5 miles SSW of Mt Morgan, Port Curtis District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","151.08943663","-28.40619306","34284","Glandularia aristigera","1728897","2001-12-07","2001-12-07","1576454","<UNNAMED>","Inglewood showgrounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.1742333333","-25.4449833333","34284","Glandularia aristigera","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","151.75679","-27.47862","34284","Glandularia aristigera","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"306","152.5010643286","-26.4984076814","34284","Glandularia aristigera","1564610","1950-10-05","1950-10-05","1376135","<UNNAMED>","Near Conondale, near the Mary River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","151.0179285414","-26.0250456298","34284","Glandularia aristigera","1642173","1981-12-10","1981-12-10","1446155","<UNNAMED>","Monogorilby, Mundubbera Shire. Boondooma map, grid ref: 9145-015198.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","150.7744080618","-23.8000877426","34284","Glandularia aristigera","1783657","2003-11-23","2003-11-23","1543226","<UNNAMED>","Digger Creek, Hourigan Creek road, 21km W of Mt Larcom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","146.5923988077","-25.7772192965","34284","Glandularia aristigera","1792286","2005-08-31","2005-08-31","1623563","<UNNAMED>","2km N of Augathella on Landsborough Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","148.7511273069","-26.5817646975","34284","Glandularia aristigera","1592931","1934-05-07","1934-05-07","1415815","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","147.8808596696","-26.1259371799","34284","Glandularia aristigera","1846602","2007-11-22","2007-11-22","1619056","<UNNAMED>","Maranoa River track, 'Havelock', c. 50km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","149.65742132","-25.48271896","34284","Glandularia aristigera","1728190","2001-09-29","2001-09-29","1543280","<UNNAMED>","SE shore of Lake Murphy, Lake Murphy Conservation Park, Taroom Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","149.9358157055","-24.8875819278","34284","Glandularia aristigera","1738464","2004-11-03","2004-11-03","1543768","<UNNAMED>","23km N of Theodore, 11km along Beckers Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","151.25106777","-24.08175331","34284","Glandularia aristigera","1672842","1947-10-21","1947-10-21","1501363","<UNNAMED>","Calliope-Biloela rd near Calliope Stn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.2769416772","-28.984247447","34284","Glandularia aristigera","1756703","2000-10-04","2000-10-04","1516746","<UNNAMED>","20km SE of Texas, Dumaresq River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.37414569","-28.05628623","34284","Glandularia aristigera","1916113","2010-10-12","2010-10-12","1702155","<UNNAMED>","47 Lavelle Road, c. 7km due SE of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
