"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","153.0843943145","-27.0817360172","17335","Elaeocarpus reticulatus","1890140","1915-04-01","1915-04-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.1188888889","-27.0236111111","17335","Elaeocarpus reticulatus","1908266","2005-02-17","2005-02-17","1678124","<UNNAMED>","Bribie Island, White Patch Beach, 1km along sandy 4WD Track from National Park Office.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","153.4808333333","-27.5341666667","17335","Elaeocarpus reticulatus","1920561","2015-11-03","2015-11-03","1702238","<UNNAMED>","Out flow from Blue Lake into 18 mile swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.51676861","-27.43308333","17335","Elaeocarpus reticulatus","1922698","2006-10-23","2006-10-23","1698532","<UNNAMED>","North Stradbroke Island, beach entry track opposite Bowls Club, East Coast Rd, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.4177365282","-28.0817338633","17335","Elaeocarpus reticulatus","1933444","1912-09-01","1912-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","153.1760448847","-25.2567390029","17335","Elaeocarpus reticulatus","1939952","1948-07-01","1948-07-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.9177309953","-26.9150743481","17335","Elaeocarpus reticulatus","1940573","1953-04-01","1953-04-01","1673572","<UNNAMED>","Beerwah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","153.1760448847","-25.2567390029","17335","Elaeocarpus reticulatus","1941075","1964-05-01","1964-05-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","153.0844031948","-28.24840053","17335","Elaeocarpus reticulatus","1941347","1934-12-01","1934-12-31","1672021","<UNNAMED>","Lamington National Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.0843943145","-27.4150693506","17335","Elaeocarpus reticulatus","1943338","1928-07-01","1928-07-31","1715120","<UNNAMED>","Aspley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.25106098","-27.41506935","17335","Elaeocarpus reticulatus","1944380","1891-11-01","1891-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.084387098","-26.248402815","17335","Elaeocarpus reticulatus","1945254","1919-12-01","1919-12-31","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.1760448847","-25.2567390029","17335","Elaeocarpus reticulatus","1946133","1770-04-19","2000-11-07","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","152.9177309953","-26.9150743481","17335","Elaeocarpus reticulatus","1948284","1953-03-31","1953-03-31","1712804","<UNNAMED>","Beerwah State Forest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.9177399921","-27.5817384219","17335","Elaeocarpus reticulatus","1948320","1886-12-01","1886-12-31","1714244","<UNNAMED>","Indooroopilly.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.41773653","-28.08173386","17335","Elaeocarpus reticulatus","1948541","1929-11-03","1929-11-03","1388848","<UNNAMED>","Tallebudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.084387098","-26.248402815","17335","Elaeocarpus reticulatus","1948610","1770-04-19","2000-11-07","1714245","<UNNAMED>","Lake Cootharaba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.9177355043","-27.0817397658","17335","Elaeocarpus reticulatus","1949334","1770-04-19","2000-11-07","1675533","<UNNAMED>","Elimbah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","153.20940319","-28.22340053","17335","Elaeocarpus reticulatus","1949335","1962-02-08","1962-02-08","1380288","<UNNAMED>","Daves Creek Country, Binna Burra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","153.05937822","-25.456739","17335","Elaeocarpus reticulatus","1949336","1971-08-19","1971-08-19","1377941","<UNNAMED>","Fraser Island, Lake MacKenzie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.9177355043","-27.0817397658","17335","Elaeocarpus reticulatus","1949350","1956-11-13","1956-11-13","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","153.08439042","-26.74840307","17335","Elaeocarpus reticulatus","1952836","1770-04-19","2000-11-07","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.9177672","-28.58174406","17335","Elaeocarpus reticulatus","1953473","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.9177309953","-26.5817410147","17335","Elaeocarpus reticulatus","1953556","1921-08-31","1921-08-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.50885571","-28.07979314","17335","Elaeocarpus reticulatus","1954163","1963-06-08","1963-06-08","1393915","<UNNAMED>","Mt Greville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","149.0844289214","-23.7484233126","17335","Elaeocarpus reticulatus","1956450","1973-08-10","1973-08-10","1414192","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.7260779356","-28.2067375888","17335","Elaeocarpus reticulatus","1957604","1962-03-10","1962-03-10","1388811","<UNNAMED>","Mt Maroon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.0843943145","-27.0817360172","17335","Elaeocarpus reticulatus","1958703","1911-11-01","1911-11-30","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.917731","-26.74840768","17335","Elaeocarpus reticulatus","1960507","1891-11-01","1891-11-30","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.0666666667","-24.4166666667","17335","Elaeocarpus reticulatus","1967796","2004-07-28","2004-07-28","1725188","<UNNAMED>","Kroombit Tops Beech Scientific Area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","152.9052777778","-26.5686111111","17335","Elaeocarpus reticulatus","1971004","2019-12-30","2019-12-30","1727882","<UNNAMED>","cnr Kiamba Rd and Hillcrest Rd, NW of Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.9166666667","-26.9","17335","Elaeocarpus reticulatus","1978207","2004-07-31","2004-07-31","1731695","<UNNAMED>","Mt Ngungun, Glass House Mountains, about 100m along path to summit from carpark.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","153.1333333","-26.7341667","17335","Elaeocarpus reticulatus","2005689","2010-11-04","2010-11-04","1736859","<UNNAMED>","Opposite Satinbird Place, 200m off the Sunshine Motorway [Nicklin Way], S of Maroochydore.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.7716388889","-22.7274722222","17335","Elaeocarpus reticulatus","2022531","2018-04-24","2018-04-24","1752642","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Dismal Sector, ca 8.8km SW of Cape Manifold.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.15","-26","17335","Elaeocarpus reticulatus","2030647","1986-06-22","1986-06-22","1759183","<UNNAMED>","Freshwater Lake, Cooloola.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","149.08442892","-23.91508998","17335","Elaeocarpus reticulatus","2033167","1971-04-23","1971-04-23","1362762","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 0.8km E of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.6260779357","-28.3067375891","17335","Elaeocarpus reticulatus","2033728","1973-04-22","1973-04-22","1373904","<UNNAMED>","Border Road, 4km S of the Sawmill on Burnett Creek, close to NSW border.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","149.0844289214","-23.9150899793","17335","Elaeocarpus reticulatus","2033811","1971-09-04","1971-09-04","1369458","<UNNAMED>","Blackdown Tableland, ca 35km SE of Blackwater (campsite at old stockyard on Mimosa Creek, ca 0.8km W of campsite.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.2772222222","-28.2230555556","17335","Elaeocarpus reticulatus","2054511","1968-08-31","1968-08-31","1776238","<UNNAMED>","Warrie National Park, Springbrook area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","153.2983055556","-28.2193333333","17335","Elaeocarpus reticulatus","2063833","2016-11-09","2016-11-09","1783783","<UNNAMED>","Springbrook NP, on ridge between the Cream track and Mt Gannon.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","153.1","-27.0666666667","17335","Elaeocarpus reticulatus","2118277","1987-11-12","1987-11-12","1825033","<UNNAMED>","Redondo Street, Ningi, Caboolture Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.489120625","-28.137287755","17335","Elaeocarpus reticulatus","30195","1992-10-28","1992-10-28","12886","RFT 030","Currumbin: Ronian Caravan Park, opp Currumbin Bird Sanctuary","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"260","153.270512883","-28.224511327","17335","Elaeocarpus reticulatus","30242","1993-01-27","1993-01-27","12933","RFT 078","Warrie NP: Springbrook, Michael Hall's Freehold, Qnpws Ric, Banksia St","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"261","150.792460696","-22.739810778","17335","Elaeocarpus reticulatus","31713","1993-08-16","1993-08-16","14068","SWB 2_08","Shoal Water Bay: 2.5km WNW of Three Rivers - drainage line below Site D42","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"262","150.767738959","-22.715088771","17335","Elaeocarpus reticulatus","31798","1993-08-19","1993-08-19","14153","SWB DS04","Shoal Water Bay: Wald from car through burnt out veget. to emu site - C2.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"263","153.0277243209","-26.4095035418","17335","Elaeocarpus reticulatus","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"264","153.0086027037","-26.4002657531","17335","Elaeocarpus reticulatus","940527","2005-09-22","","876229","22/09/2005 map site 1","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"265","153.007981173","-26.4018639854","17335","Elaeocarpus reticulatus","940529","2005-09-22","","876231","22/09/2005 map site 3","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"266","153.0345554752","-26.4146726791","17335","Elaeocarpus reticulatus","940545","2005-10-06","","876245","06/10/2005 map site 2/1","Eumundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"267","153.0292121847","-26.4205339091","17335","Elaeocarpus reticulatus","940547","2005-10-06","","876247","06/10/2005 map site 2/3","Emundi Noosa Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"268","153.0224532028","-26.4207066873","17335","Elaeocarpus reticulatus","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"269","153.012551858","-26.3885092271","17335","Elaeocarpus reticulatus","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"270","153.0193879981","-26.3812398155","17335","Elaeocarpus reticulatus","970095","2006-04-06","","904464","6/4/2006 map site 4/20","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.991297888","-26.3888435997","17335","Elaeocarpus reticulatus","970116","2006-04-06","","904477","6/4/2006 map site 4/7","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"272","153.011799844","-26.3874709131","17335","Elaeocarpus reticulatus","970125","2006-04-06","","904486","6/4/2006 map site 4/17","Harry Springs Conservation Park","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.109995158","-27.3399248079","17335","Elaeocarpus reticulatus","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"274","153.3761111111","-28.2361111111","17335","Elaeocarpus reticulatus","468890","1986-02-11","","461169","Site 2 - NVF","Downslope from site 1 - on lower slopes and along gully/creek","100","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"275","153.3761111111","-28.2361111111","17335","Elaeocarpus reticulatus","468895","1986-02-11","","461174","Site 7 - Transitional forest","Transition forest between NVF and open forest","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"276","153.0159","-26.3858","17335","Elaeocarpus reticulatus","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.353","-27.7663","17335","Elaeocarpus reticulatus","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"278","153.4582","-28.0939","17335","Elaeocarpus reticulatus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"279","152.5","-28.2","17335","Elaeocarpus reticulatus","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"280","152.8708333333","-26.36","17335","Elaeocarpus reticulatus","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
