"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"2051","152.8755059703","-27.5775636543","1124","Trichoglossus chlorolepidotus","982578","2000-10-20","2000-10-20","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2052","152.8755059703","-27.5775636543","1124","Trichoglossus chlorolepidotus","982580","2000-06-08","2000-06-08","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2053","152.8755059703","-27.5775636543","1124","Trichoglossus chlorolepidotus","982582","2000-05-12","2000-05-12","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2054","152.8755059703","-27.5775636543","1124","Trichoglossus chlorolepidotus","982584","1999-10-19","1999-10-19","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2055","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565498","1996-06-09","1996-06-09","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2056","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565522","1996-05-11","1996-05-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2057","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565643","1996-09-10","1996-09-10","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2058","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565652","1996-09-23","1996-09-23","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2059","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565660","1996-07-06","1996-07-06","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2060","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565680","1996-10-20","1996-10-20","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2061","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565683","1996-10-13","1996-10-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2062","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565684","1996-08-13","1996-08-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2063","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565685","1996-10-05","1996-10-05","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2064","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565691","1996-08-25","1996-08-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2065","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","565699","1996-07-25","1996-07-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2066","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567224","1997-02-22","1997-02-22","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2067","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567225","1997-03-08","1997-03-08","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2068","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567226","1997-03-16","1997-03-16","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2069","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567229","1997-03-31","1997-03-31","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2070","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567230","1997-03-22","1997-03-22","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2071","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567272","1996-12-01","1996-12-01","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2072","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567276","1997-01-12","1997-01-12","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2073","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567278","1997-02-06","1997-02-06","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2074","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567279","1997-02-15","1997-02-15","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2075","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567291","1996-10-28","1996-10-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2076","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","567292","1996-11-01","1996-11-01","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2077","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574769","1998-07-25","1998-07-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2078","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574770","1998-09-05","1998-09-05","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2079","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574774","1998-09-13","1998-09-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2080","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574777","1998-09-25","1998-09-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2081","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574783","1998-11-14","1998-11-14","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2082","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574784","1998-11-29","1998-11-29","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2083","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574785","1999-01-08","1999-01-08","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2084","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574786","1999-02-03","1999-02-03","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2085","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574788","1999-03-13","1999-03-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2086","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574809","1998-05-30","1998-05-30","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2087","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574810","1998-06-07","1998-06-07","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2088","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574850","1998-07-12","1998-07-12","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2089","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574854","1998-07-19","1998-07-19","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2090","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574855","1998-02-01","1998-02-01","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2091","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574864","1998-02-07","1998-02-07","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2092","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574872","1998-04-04","1998-04-04","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2093","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574873","1998-04-11","1998-04-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2094","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574874","1998-04-18","1998-04-18","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2095","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574878","1998-05-04","1998-05-04","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2096","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574893","1998-05-17","1998-05-17","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2097","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574896","1998-05-23","1998-05-23","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2098","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574902","1997-11-23","1997-11-23","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2099","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574940","1997-12-13","1997-12-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2100","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574942","1998-01-02","1998-01-02","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2101","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574944","1997-08-20","1997-08-20","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2102","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574951","1992-10-18","1992-10-18","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2103","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574971","1997-08-31","1997-08-31","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2104","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574973","1997-09-13","1997-09-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2105","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574975","1997-09-20","1997-09-20","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2106","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574976","1997-09-28","1997-09-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2107","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574977","1997-10-05","1997-10-05","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2108","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574978","1997-10-08","1997-10-08","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2109","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","574983","1997-10-26","1997-10-26","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2110","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","575003","1997-04-25","1997-04-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2111","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","575014","1997-05-25","1997-05-25","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2112","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","575019","1997-06-07","1997-06-07","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2113","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","575020","1997-06-29","1997-06-29","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2114","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","575022","1997-07-06","1997-07-06","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2115","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","575025","1997-07-27","1997-07-27","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2116","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","575027","1997-08-03","1997-08-03","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2117","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982501","1999-08-28","1999-08-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2118","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982502","1999-11-21","1999-11-21","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2119","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982503","2000-01-16","2000-01-16","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2120","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982504","2000-01-31","2000-01-31","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2121","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982505","2000-03-11","2000-03-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2122","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982506","2000-06-03","2000-06-03","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2123","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982507","2002-03-18","2002-03-18","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2124","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982508","2002-03-28","2002-03-28","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2125","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982553","1999-05-01","1999-05-01","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2126","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982554","1999-06-13","1999-06-13","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2127","152.8252777777","-27.5144444444","1124","Trichoglossus chlorolepidotus","982555","1999-08-01","1999-08-01","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"2128","152.6846084913","-26.9700763477","1124","Trichoglossus chlorolepidotus","855712","1993-01-06","","798783","INCIDENTAL","Neurum Creek Conservation Park, southeast Queensland.","300","8539","Paul Grimshaws Neurum Creek CP bird lists","1","Queensland Parks and Wildlife Service","QPWS"
