"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"280","145.5844443333","-17.09833333","34462","Cophixalus ornatus","936283","2000-01-01","2000-12-31","871986","201346","Lamb Range","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"281","145.6344443333","-16.8149999966","34462","Cophixalus ornatus","936299","2000-01-01","2000-12-31","872002","201362","Kuranda","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"282","145.2677776666","-16.5649999966","34462","Cophixalus ornatus","936314","2000-01-01","2000-12-31","872017","201377","Mt Lewis","900","10118","Hoskin (2004)","3461","Department of Environment, Science and Innovation","DES"
"283","145.678881009","-16.965132605","34462","Cophixalus ornatus","459394","2000-02-05","","453169","INCIDENTAL","Crystal Cascades / Freshwater Creek","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"284","145.67760087","-16.848106383","34462","Cophixalus ornatus","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"285","145.643882919","-17.245687447","34462","Cophixalus ornatus","458877","1999-01-21","","452597","INCIDENTAL","Lake Barrine, Crater Lakes NP","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"286","145.426109235","-17.364577611","34462","Cophixalus ornatus","459021","1999-11-06","","452773","INCIDENTAL","Herberton Range State Forest","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"287","145.682481526","-17.207913543","34462","Cophixalus ornatus","459141","2001-10-18","","452888","INCIDENTAL","Gillies Range State Forest","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"288","145.66","-17.1772222222","34462","Cophixalus ornatus","468812","2002-02-24","","461108","INCIDENTAL","Cathedral Fig, Danbulla SF","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"289","145.6822222222","-17.2074999989","34462","Cophixalus ornatus","468813","2002-02-27","","461109","INCIDENTAL","Access Rd School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"290","145.6802777777","-17.2060277777","34462","Cophixalus ornatus","567156","2002-11-30","","553032","INCIDENTAL","Access Rd School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"291","145.6830277777","-17.2092222222","34462","Cophixalus ornatus","567157","2002-11-30","","553033","INCIDENTAL","Access Rd School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"292","145.6791111111","-17.2036388888","34462","Cophixalus ornatus","567159","2002-12-13","","553035","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"293","145.6785555555","-17.2008055555","34462","Cophixalus ornatus","567160","2002-12-13","","553036","INCIDENTAL","School for Field Studies, Gillies HW","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"294","145.6791666666","-17.2063861111","34462","Cophixalus ornatus","994002","2005-11-18","","913855","INCIDENTAL","School for Field Studies Gillies HW","500","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"295","145.4236666666","-17.3000555555","34462","Cophixalus ornatus","994012","2005-10-06","","913841","INCIDENTAL","Mount Baldy from 4wd track","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"296","145.4217777777","-17.3021388888","34462","Cophixalus ornatus","994013","2005-10-06","","913842","INCIDENTAL","Mount Baldy from 4wd track","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"297","145.4133333333","-17.3311111111","34462","Cophixalus ornatus","1509519","2019-01-26","2019-01-26","1339183","INCIDENTAL","Baldy Mountain Forest Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"298","145.62227801","-16.78475088","34462","Cophixalus ornatus","1254953","2010-08-01","2010-08-01","1130911","<UNNAMED>","Perennial creek on Black Mountain Road, Kuranda National Park","60","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"299","145.63813","-16.801001","34462","Cophixalus ornatus","1254936","2010-11-18","2010-11-18","1130872","<UNNAMED>","Kuranda National Park southern boundary, Black Mountain Road, Kuranda","10","13574","Kuranda National Park","3461","Department of Environment, Science and Innovation","DES"
"300","145.63441517","-16.8234758672","34462","Cophixalus ornatus","557463","1972-01-01","1972-12-31","543583","163691","Kuranda","1800","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"301","145.517751596","-17.0984752727","34462","Cophixalus ornatus","557490","1972-01-01","1972-12-31","543610","163718","15km S of Mareeba (Tinaroo Ck Rd)","1800","2089","Liem (1973)","3461","Department of Environment, Science and Innovation","DES"
"302","145.63443604","-16.82346698","34462","Cophixalus ornatus","472330","1916-01-01","1916-12-31","480759","8063","Kuranda","1800","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"303","145.20110741","-16.44013722","34462","Cophixalus ornatus","472873","1932-01-01","1932-12-31","474386","7138","Mt Spurgeon","900","2132","Loveridge (1935)","3461","Department of Environment, Science and Innovation","DES"
"304","145.6363","-16.83567","34462","Cophixalus ornatus","1181589","2010-03-19","","1067260","<UNNAMED>","Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"305","145.27558","-16.59289","34462","Cophixalus ornatus","1342363","2011-12-12","","1201678","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"306","145.27899","-16.52799","34462","Cophixalus ornatus","1342368","2011-12-12","","1201680","INCIDENTAL","Clearing, Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"307","145.61912","-16.84131","34462","Cophixalus ornatus","1342380","2011-12-14","","1201692","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"308","145.633898","-16.825044","34462","Cophixalus ornatus","1342386","2011-12-15","","1201697","INCIDENTAL","Jumrum Creek, Kuranda","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"309","145.77435","-17.37847","34462","Cophixalus ornatus","1343395","2013-10-11","","1201530","INCIDENTAL","Bobbin Bobbin Falls, Wooroonooran National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"310","145.62112","-17.09202","34462","Cophixalus ornatus","1343407","2013-10-13","","1201542","INCIDENTAL","Dambula State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"311","145.27269","-16.52616","34462","Cophixalus ornatus","1343410","2013-10-13","","1201545","INCIDENTAL","Mt Lewis","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"312","145.61346","-17.03709","34462","Cophixalus ornatus","1343418","2013-10-14","","1201579","INCIDENTAL","Davies Ck, Dinden NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"313","145.6297222222","-17.2865277777","34462","Cophixalus ornatus","892775","2004-10-19","","834670","INCIDENTAL","Lake Eacham NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"314","145.6883333333","-17.2177777777","34462","Cophixalus ornatus","892921","2004-10-19","","834673","INCIDENTAL","Mareeba - Gordonvale Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"315","145.6476531","-16.81242214","34462","Cophixalus ornatus","1254340","2009-01-24","2009-01-24","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"316","145.6476531","-16.81242214","34462","Cophixalus ornatus","1254347","2009-08-07","2009-08-07","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"317","145.6476531","-16.81242214","34462","Cophixalus ornatus","1254406","2009-09-05","2009-09-05","1130645","<UNNAMED>","12 Salamone Drive, Kuranda","50","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"318","145.6476531","-16.81242214","34462","Cophixalus ornatus","1254436","2009-02-01","2009-02-01","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"319","145.6476531","-16.81242214","34462","Cophixalus ornatus","1254493","2009-03-03","2009-03-03","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"320","145.6476531","-16.81242214","34462","Cophixalus ornatus","1254591","2009-06-20","2009-06-20","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"321","145.6476531","-16.81242214","34462","Cophixalus ornatus","1254597","2009-07-04","2009-07-04","1130646","<UNNAMED>","12 Salamone Drive, Kuranda","60","13547","Salamone Drive, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"322","145.45111111","-17.2816666633","34462","Cophixalus ornatus","922982","1996-11-25","1996-11-25","858685","175913","Mt Baldy","3600","10494","Schneider (1997)","3461","Department of Environment, Science and Innovation","DES"
"323","145.2011074","-16.44847055","34462","Cophixalus ornatus","520287","1995-10-13","1995-10-13","524915","101541","Sandy Ck, Carbine Tableland","2000","3008","Stewart et al. (1996)","3461","Department of Environment, Science and Innovation","DES"
"324","145.63369308","-16.80493374","34462","Cophixalus ornatus","1254614","2010-01-02","2010-01-02","1130650","<UNNAMED>","The Studio, Dingley Dell, 31 Black Mountain Road, Kuranda","60","13548","The Studio, Dingley Dell, Kuranda","3461","Department of Environment, Science and Innovation","DES"
"325","145.6080277","-17.12057091","34462","Cophixalus ornatus","1130617","1997-02-11","1997-02-11","1023114","<UNNAMED>","Lamb Range, 1.3 km SSW Kalorama Rocks","500","12213","Winter","199","Private Individual",""
"326","145.584417416","-17.1068081797","34462","Cophixalus ornatus","557496","1981-02-01","1981-02-01","543616","163724","7km N & 4km E Tinaroo Dam, 1080m","900","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"327","145.639970543","-16.7956981631","34462","Cophixalus ornatus","557460","1770-05-23","1985-12-31","543580","163688","Black Mt Rd, 1km E & 3km N Kuranda","450","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
"328","145.667750188","-17.1776408253","34462","Cophixalus ornatus","557510","1770-05-23","1985-12-31","543630","163738","Severin Boar Pocket, ca 13km E & 1km S Tinaroo Dam","1800","5977","Zweifel (1985)","3461","Department of Environment, Science and Innovation","DES"
