"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"851","150.07611111","-24.94833333","1419","Acanthiza chrysorrhoa","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"852","152.08861111","-27.4399999966","1419","Acanthiza chrysorrhoa","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"853","150.3177777766","-26.7149999966","1419","Acanthiza chrysorrhoa","938619","1954-08-15","1954-08-15","874318","204668","Royston Stn-Turkey Gully area, S of Columboola","1500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"854","153.02611111","-27.32333333","1419","Acanthiza chrysorrhoa","938609","1954-08-18","1954-08-18","874308","204658","Breckenridge, 2.5ml W of Sandgate","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"855","152.7622222211","-26.3594444411","1419","Acanthiza chrysorrhoa","938624","1954-08-21","1954-08-21","874323","204673","Cole's Ck area, 5ml W of Cooran","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"856","153.0052777766","-27.49833333","1419","Acanthiza chrysorrhoa","938598","1954-08-22","1954-08-22","874297","204647","St Lucia, Brisbane","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"857","152.00111111","-27.47333333","1419","Acanthiza chrysorrhoa","938599","1954-08-24","1954-08-24","874298","204648","Murphys Creek stn 4ml west","900","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"858","151.7677777766","-27.3899999966","1419","Acanthiza chrysorrhoa","938601","1954-08-24","1954-08-24","874300","204650","Kelvinhaugh area, 5ml from Oakey/7ml from Goombungee","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"859","149.6552777766","-27.2066666633","1419","Acanthiza chrysorrhoa","938613","1954-08-26","1954-08-26","874312","204662","Myall Park area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"860","153.40111111","-27.99833333","1419","Acanthiza chrysorrhoa","938581","1954-08-29","1954-08-29","874280","204630","Southport-Broadwater area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"861","150.33861111","-26.72333333","1419","Acanthiza chrysorrhoa","938618","1954-08-29","1954-08-29","874317","204667","Wilgadale-Forest Glen Stn, 5ml SE of Columboola","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"862","152.90523492","-27.46923797","1419","Acanthiza chrysorrhoa","540873","1967-08-26","1967-08-26","540249","120723","Gold Ck Rd area, Brookfield","2400","6394","Morgan (1967)","3461","Department of Environment, Science and Innovation","DES"
"863","146.8625661218","-21.6764996007","1419","Acanthiza chrysorrhoa","566903","2002-11-04","","552837","Transect 07 start - Site 4","Nairana National Park","3100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"864","146.8763323131","-21.6519986925","1419","Acanthiza chrysorrhoa","566905","2002-11-04","","552838","Transect 07 stmid - Pers hill","Nairana National Park","1600","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"865","146.9103580986","-21.6100260309","1419","Acanthiza chrysorrhoa","567036","2002-11-04","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"866","146.8918382228","-21.7243790408","1419","Acanthiza chrysorrhoa","567048","2002-11-04","","552884","Transect 05 stmid - Hut","Nairana National Park","1700","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"867","146.9103580986","-21.6100260309","1419","Acanthiza chrysorrhoa","834439","2003-06-30","","552850","Saltwater Dam","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"868","146.9301863744","-21.6051656726","1419","Acanthiza chrysorrhoa","834440","2003-06-30","","552851","Piccadilly Tank","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"869","146.924977219","-21.7204852655","1419","Acanthiza chrysorrhoa","834443","2003-06-30","","552881","Transect 04 stmid - Yards","Nairana National Park","800","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"870","146.8625661218","-21.6764996007","1419","Acanthiza chrysorrhoa","566900","2002-11-05","","552868","Site 4","Nairana National Park","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"871","146.9447575852","-21.6005542638","1419","Acanthiza chrysorrhoa","834391","2003-08-20","","785261","Painted honeyeater","Nairana","500","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"872","146.8601881791","-21.6263898959","1419","Acanthiza chrysorrhoa","834392","2003-08-20","","785262","Snake","Nairana","100","8052","Nairana Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"873","146.916427853","-22.920693998","1419","Acanthiza chrysorrhoa","32688","1998-12-04","1998-12-04","14958","NP_ NRNPN07","Narrien Range NP: Block C - western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"874","146.923371915","-22.948054947","1419","Acanthiza chrysorrhoa","32694","1998-12-04","1998-12-04","14964","NP_ NRNPIO6","Narrien Range NP: Fenced stock dam adjacent to western boundary. (campsite for duration of survey)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"875","152.1263243278","-24.6053526086","1419","Acanthiza chrysorrhoa","872031","1996-08-17","1996-08-17","814197","INCIDENTAL","Norval Park, 36 km N.W. of Bundaberg SEQ","500","8859","Nature Search: Norval Park, 36km N.W. of Bundaberg","1","Queensland Parks and Wildlife Service","QPWS"
"876","153.0914","-27.2546","1419","Acanthiza chrysorrhoa","909572","1996-12-06","","845887","INCIDENTAL","Clontarf","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"877","152.8379","-28.079","1419","Acanthiza chrysorrhoa","909646","2005-04-11","2005-04-13","845978","INCIDENTAL","Kooralbyn Hotel Resort, Routley Dve, Kooralbyn","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"878","152.16775264","-28.01507554","1419","Acanthiza chrysorrhoa","523235","1957-08-01","1957-08-31","521938","104503","Nielsen property nr Allora","1800","2425","Nielsen (1959)","3461","Department of Environment, Science and Innovation","DES"
"879","152.16775264","-28.01507554","1419","Acanthiza chrysorrhoa","523236","1958-07-01","1958-07-31","521939","104504","Nielsen property nr Allora","1800","2425","Nielsen (1959)","3461","Department of Environment, Science and Innovation","DES"
"880","151.10942382","-26.78175203","1419","Acanthiza chrysorrhoa","522427","1964-05-22","1964-05-22","522768","103692","Jandowae district","5000","2429","Nielsen (1966)","3461","Department of Environment, Science and Innovation","DES"
"881","152.7608333322","-27.6344444411","1419","Acanthiza chrysorrhoa","931868","1984-07-29","1984-07-29","867571","193303","Ipswich cemetery","450","10381","Niland (1984)","3461","Department of Environment, Science and Innovation","DES"
"882","150.3344444433","-22.82333333","1419","Acanthiza chrysorrhoa","922231","1971-09-01","1971-09-30","857934","175162","Shoalwater Bay Training Area - nr The Glen HS","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"883","148.01776828","-22.66510592","1419","Acanthiza chrysorrhoa","543389","1770-05-23","1993-12-31","537771","123245","Peak Range","15000","6442","Nix (1993)","121","Public Domain","PD"
"884","147.25112112","-23.4984413","1419","Acanthiza chrysorrhoa","543396","1770-05-23","1993-12-31","537778","123252","Drummond Range","20000","6442","Nix (1993)","121","Public Domain","PD"
"885","149.08443188","-23.84009144","1419","Acanthiza chrysorrhoa","543397","1770-05-23","1993-12-31","537779","123254","Blackdown Tableland","15000","6442","Nix (1993)","121","Public Domain","PD"
"886","150.94690539","-24.38591821","1419","Acanthiza chrysorrhoa","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"887","148.17612184","-25.04009688","1419","Acanthiza chrysorrhoa","543418","1770-05-23","1993-12-31","537743","123275","Carnarvon Ranges","15000","6442","Nix (1993)","121","Public Domain","PD"
"888","151.5844173","-26.88174943","1419","Acanthiza chrysorrhoa","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"889","148.8428114","-28.60676367","1419","Acanthiza chrysorrhoa","523427","1987-09-10","1987-09-10","521782","104696","Bullamon Plains","3000","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"890","148.859466325","-28.5692618996","1419","Acanthiza chrysorrhoa","560940","1987-09-10","1987-09-10","547081","169943","Bullamon Plains Stn nr Thallon","6500","2457","Nye (1987)","3461","Department of Environment, Science and Innovation","DES"
"891","151.402470004","-26.262584579","1419","Acanthiza chrysorrhoa","32208","1770-05-23","1999-04-19","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"892","152.451064056","-26.231744152","1419","Acanthiza chrysorrhoa","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"893","151.832180912","-25.803971651","1419","Acanthiza chrysorrhoa","32202","1996-07-18","1996-07-18","14550","ACQ CYA","Barambah Creek - Cooya","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"894","151.5863824","-28.91591146","1419","Acanthiza chrysorrhoa","544040","1989-06-10","1989-06-10","537103","123911","Sundown NP, main camping area","1800","6480","Palmer (1989)","3461","Department of Environment, Science and Innovation","DES"
"895","145.0177777766","-20.5149999966","1419","Acanthiza chrysorrhoa","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"896","151.91776308","-28.58174284","1419","Acanthiza chrysorrhoa","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"897","151.9885716","-26.23591418","1419","Acanthiza chrysorrhoa","522197","1993-08-15","1993-08-15","523012","103461","Lake Barambah-Wondai SF-Boat Mt EP","8000","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"898","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574581","1976-09-05","1976-09-11","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"899","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574582","1976-09-12","1976-09-18","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"900","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574583","1976-10-03","1976-10-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"901","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574584","1976-10-10","1976-10-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"902","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574585","1976-10-17","1976-10-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"903","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574586","1976-10-24","1976-10-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"904","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574587","1976-10-31","1976-11-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"905","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574588","1976-11-07","1976-11-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"906","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574590","1976-11-14","1976-11-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"907","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574591","1976-11-21","1976-11-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"908","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574592","1976-11-28","1976-12-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"909","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574645","1976-01-04","1976-01-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"910","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574646","1976-01-11","1976-01-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"911","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574647","1976-01-18","1976-01-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"912","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574648","1976-01-25","1976-01-31","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"913","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574649","1976-02-01","1976-02-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"914","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574650","1976-02-08","1976-02-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"915","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574652","1976-02-22","1976-02-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"916","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574653","1976-02-29","1976-03-06","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"917","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574654","1976-03-07","1976-03-13","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"918","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574655","1976-03-14","1976-03-20","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"919","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574656","1976-03-21","1976-03-27","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"920","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574657","1976-03-28","1976-04-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"921","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574658","1976-04-04","1976-04-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"922","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574659","1976-04-11","1976-04-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"923","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574660","1976-04-18","1976-04-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"924","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574661","1976-04-25","1976-05-01","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"925","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574662","1976-05-02","1976-05-08","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"926","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574663","1976-05-09","1976-05-15","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"927","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574664","1976-05-16","1976-05-22","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"928","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574665","1976-05-23","1976-05-29","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"929","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574666","1976-06-06","1976-06-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"930","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574667","1976-06-13","1976-06-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"931","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574668","1976-08-08","1976-08-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"932","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574669","1976-08-15","1976-08-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"933","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574670","1976-08-22","1976-08-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"934","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574671","1976-08-29","1976-09-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"935","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574672","1975-03-30","1975-04-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"936","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574673","1975-04-06","1975-04-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"937","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574674","1975-04-13","1975-04-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"938","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574675","1975-04-20","1975-04-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"939","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574676","1975-04-27","1975-05-03","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"940","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574677","1975-05-04","1975-05-10","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"941","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574678","1975-05-11","1975-05-17","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"942","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574679","1975-05-18","1975-05-24","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"943","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574681","1975-06-01","1975-06-07","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"944","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574682","1975-06-08","1975-06-14","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"945","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574683","1975-06-15","1975-06-21","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"946","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574684","1975-06-22","1975-06-28","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"947","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574685","1975-06-29","1975-07-05","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"948","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574686","1975-07-06","1975-07-12","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"949","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574687","1975-07-13","1975-07-19","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"950","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574688","1975-07-20","1975-07-26","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"951","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574689","1975-07-27","1975-08-02","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"952","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574690","1975-08-03","1975-08-09","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"953","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574691","1975-08-10","1975-08-16","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"954","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574692","1975-08-17","1975-08-23","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"955","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574693","1975-08-24","1975-08-30","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"956","151.9358333333","-28.8325","1419","Acanthiza chrysorrhoa","574694","1975-09-28","1975-10-04","556457","Gunns House","Gunns House and surrounds (up to 5km radius), Girraween National Park, SEQ.","5000","8282","Paul Grimshaws Girraween National Park bird lists","1","Queensland Parks and Wildlife Service","QPWS"
