"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","152.2963888889","-25.0508333333","15303","Gompholobium pinnatum","2062200","1992-01-05","1992-01-05","1782608","<UNNAMED>","State Forest 840, south of Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","152.3827777778","-24.9858333333","15303","Gompholobium pinnatum","2062643","1938-12-28","1938-12-28","1782746","<UNNAMED>","Elliott River near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","153.22973","-24.8965","15303","Gompholobium pinnatum","2071656","2022-06-18","2022-06-18","1791230","<UNNAMED>","Fraser Island, Lake Yindeering north.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","152.8394444444","-25.6052777778","15303","Gompholobium pinnatum","2079308","1993-09-20","1993-09-20","1796497","<UNNAMED>","Poona National Park, southeast of Maryborough, Wobber Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.2233333333","-25.0430555556","15303","Gompholobium pinnatum","2093919","1993-10-20","1993-10-20","1808463","<UNNAMED>","24km S from Bundaberg towards Childers on main road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.3326944444","-27.8495555556","15303","Gompholobium pinnatum","2137654","2023-09-30","2023-09-30","1840692","<UNNAMED>","Finnegan Reserve, COGC. Located approximately 1.5km ENE of Coomera Train Station.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.5544444444","-25.2357222222","15303","Gompholobium pinnatum","1324331","2011-01-12","2011-01-12","1183921","INCIDENTAL","189-197 Pacific Haven Circuit, Burrum Heads SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"223","150.809960461","-22.747310735","15303","Gompholobium pinnatum","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"224","150.001077555","-21.998426281","15303","Gompholobium pinnatum","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"225","150.410243462","-22.56786703","15303","Gompholobium pinnatum","31863","1993-09-19","1993-09-19","14218","SWB MC06","Shoal Water Bay: Near Rasberry Vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"226","150.801070554","-22.648421356","15303","Gompholobium pinnatum","31825","1993-09-21","1993-09-21","14180","SWB F11","Shoal Water Bay: Ridge 2km South of Mount Westall Peninsular Range.","20000","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"227","151.667726659","-24.015086981","15303","Gompholobium pinnatum","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"228","151.681615466","-24.005919802","15303","Gompholobium pinnatum","32177","1991-11-06","1991-11-06","14525","JOY RODX08","Eurimbula NP - Rodd's Peninsula: Following a compass bearing of 270 degrees from Falls Creek","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"229","151.679392537","-24.032586956","15303","Gompholobium pinnatum","32028","1994-01-10","1994-01-10","14376","JOY ROD15","Eurimbula NP - Rodd's Peninsula","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"230","151.691059388","-24.036197865","15303","Gompholobium pinnatum","32088","1994-01-12","1994-01-12","14436","JOY RODD06","Eurimbula NP - Rodd's Peninsula: West of road to SE ocean beach, Banksia robur is visible from road.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"231","151.685503419","-24.007308771","15303","Gompholobium pinnatum","32035","1994-01-13","1994-01-13","14383","JOY ROD22A","Eurimbula NP - Rodd's Peninsula: Drainage area.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"232","151.690226365","-24.011197745","15303","Gompholobium pinnatum","32164","1994-01-13","1994-01-13","14512","JOY RODG38","Eurimbula NP - Rodd's Peninsula: Rodds Peninsular NP - between dam near Falls Creek and Banksia aemula following a bearing of 330 degrees from dam.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"233","151.676615583","-24.038420011","15303","Gompholobium pinnatum","32069","1994-01-21","1994-01-21","14417","JOY RODC12","Eurimbula NP - Rodd's Peninsula: On the road 6km SW of Pancake Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"234","151.292733404","-24.166753931","15303","Gompholobium pinnatum","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"235","151.842726895","-24.540085429","15303","Gompholobium pinnatum","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"236","149.105265476","-23.868424523","15303","Gompholobium pinnatum","31973","1995-11-14","1995-11-14","14327","JOY BLAT040","Blackdown Tableland NP: Blackdown Tableland, Head of Rainbow Creek; 37 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"237","153.0327242569","-26.4111701683","15303","Gompholobium pinnatum","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.012551858","-26.3885092271","15303","Gompholobium pinnatum","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.1353","-27.8014","15303","Gompholobium pinnatum","859802","1998-02-20","","802473","INCIDENTAL","Wickham Timber Reserve","2000","8639","Wickham Timber Reserve 766","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.9338888888","-25.7611111111","15303","Gompholobium pinnatum","460255","2001-04-25","2001-04-25","454011","Site 4","Wide Bay Training Area, Military reserve near Tin Can Bay","100","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.9466666666","-25.8642222222","15303","Gompholobium pinnatum","460190","2001-04-26","2001-04-26","454012","Site 5","Wide Bay Training Area, Military reserve near Tin Can Bay","200","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.8691666666","-25.8477777777","15303","Gompholobium pinnatum","460185","2001-04-25","2001-04-25","454009","Site 2","Wide Bay Training Area, Military reserve near Tin Can Bay","300","4478","Wide Bay Training Area","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.0159","-26.3858","15303","Gompholobium pinnatum","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
