"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"225","152.583836033","-25.803133113","8144","Melodorum leichhardtii","28358","1997-03-30","1997-03-30","11356","ACQ MTBP01","Mt Bauple - Munnumburra NR: Mt Bauple. Morrows property 2/RP143655","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"226","151.185789932","-23.915088059","8144","Melodorum leichhardtii","28362","1997-04-17","1997-04-17","11360","ACQ BCHR03","Beecher - Mt Beecher","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","150.509410927","-24.103417877","8144","Melodorum leichhardtii","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"228","151.434123168","-24.885085058","8144","Melodorum leichhardtii","28379","1997-07-21","1997-07-21","11375","ACQ GOON02","Goondicum - 2/YL543: Gorge on Burnett River in south east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"229","150.969684093","-24.699527773","8144","Melodorum leichhardtii","28463","1997-10-30","1997-10-30","11457","ACQ FRA_04","P. Frances Property: NE facing gully on upper slopes above Three Moon Ck Valley","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"230","150.941629404","-24.685360767","8144","Melodorum leichhardtii","28482","1997-10-30","1997-10-30","11476","ACQ FRA_10","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"231","152.695777989","-25.755077254","8144","Melodorum leichhardtii","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"232","152.694944999","-25.754799261","8144","Melodorum leichhardtii","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"233","152.699945479","-25.818132097","8144","Melodorum leichhardtii","28136","1997-11-27","1997-11-27","11135","ACQ TIN_08B","Tinana: Lot 1 RP 23045 Boar Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"234","149.826931526","-23.533995245","8144","Melodorum leichhardtii","28496","1998-08-08","1998-08-08","11490","ACQ RO1","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E. and M. Hanrahan); freehold","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"235","149.82631255","-23.538870195","8144","Melodorum leichhardtii","28497","1998-08-08","1998-08-08","11491","ACQ RO2","Gogango - Yarra part of Lot 7 RP805025: Yarra Heritage Block (part of Lot 7 RP805025, E & M. Hanrahan)","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","149.308762679","-21.889814191","8144","Melodorum leichhardtii","28511","1998-11-25","1998-11-25","11503","ACQ CONRGOM","Connor's Range - West Carmila","200","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","149.306076693","-21.887478216","8144","Melodorum leichhardtii","28508","1998-11-26","1998-11-26","11500","ACQ CONRBO3","Connor's Range - West Carmila: West Carmila - Barry and Joy Gomersall NRA","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","152.542910732","-28.0210144891","8144","Melodorum leichhardtii","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.9472192","-28.3003174784","8144","Melodorum leichhardtii","458546","1986-01-01","","452302","Mt Chingee National Park","Mt Chingee National Park","2000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"240","153.0010731876","-27.9983902426","8144","Melodorum leichhardtii","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"241","152.1960770504","-28.0653461724","8144","Melodorum leichhardtii","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"242","153.1350057267","-28.2624704383","8144","Melodorum leichhardtii","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.2938008169","-28.2047795975","8144","Melodorum leichhardtii","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"244","153.2290073939","-28.1736584739","8144","Melodorum leichhardtii","1010180","2006-09-27","","928516","Yowgurrabah 02","Lower section of small permanent stream draining the western slopes of Springbrook Plateau, Yowgurrabah property, Numinbah, SEQ.","150","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"245","143.2594522224","-13.8401558366","8144","Melodorum leichhardtii","1511236","1974-09-22","1974-09-22","1398152","<UNNAMED>","McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","143.4594522224","-13.8068225032","8144","Melodorum leichhardtii","1513221","1969-10-01","1969-10-31","1344028","<UNNAMED>","Rocky River, E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.2511262867","-19.9151301947","8144","Melodorum leichhardtii","1513776","1977-12-01","1977-12-31","1385131","<UNNAMED>","Great Basalt Wall, NW of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","142.5916666667","-12.3083333333","8144","Melodorum leichhardtii","1519988","1943-02-01","1943-02-28","1381856","<UNNAMED>","Cretmorene Divide between Schramm and Nimrod Creeks (both branches northward from Batavia River).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","145.35943684","-15.92347188","8144","Melodorum leichhardtii","1521077","1960-09-06","1960-09-06","1372823","<UNNAMED>","Granite Creek, lower Bloomfield River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.41775891","-21.08177273","8144","Melodorum leichhardtii","1524761","1922-10-03","1922-10-03","1354803","<UNNAMED>","Eungella Range, via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.4094440568","-17.3901341533","8144","Melodorum leichhardtii","1527877","1949-08-23","1949-08-23","1377355","<UNNAMED>","Ca 17.5km S of Atherton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","148.8427574753","-21.8734355754","8144","Melodorum leichhardtii","1527943","1970-08-28","1970-08-28","1341418","<UNNAMED>","Dipperu National Park 72, Parish of Cockenzie, about 23km SSW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","146.7594443372","-20.1734489746","8144","Melodorum leichhardtii","1531583","1972-05-16","1972-05-16","1388880","<UNNAMED>","Barrabas Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.392782963","-12.6734940108","8144","Melodorum leichhardtii","1534470","1968-10-24","1968-10-24","1395026","<UNNAMED>","Iron Range, Cape York Peninsula, between Iron Range Airstrip and Portland Roads, Coen Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","143.4177855558","-13.9151558366","8144","Melodorum leichhardtii","1535301","1969-10-01","1969-10-31","1360395","<UNNAMED>","Headwaters of Massy Creek near old mining site - McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","142.4094541549","-10.8401715443","8144","Melodorum leichhardtii","1540048","1962-01-01","1962-12-31","1356474","<UNNAMED>","Galloways Creek, Banaga, at tip of Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.9094066587","-27.6234050886","8144","Melodorum leichhardtii","1540049","1916-11-04","1916-11-04","1387637","<UNNAMED>","Goodna Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.0843960444","-25.581746491","8144","Melodorum leichhardtii","1540898","1930-10-12","1930-10-12","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","145.58443728","-17.081798","8144","Melodorum leichhardtii","1542914","1962-01-01","1962-12-31","1391499","<UNNAMED>","Danbulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.00940252","-24.65675057","8144","Melodorum leichhardtii","1543010","1976-11-03","1976-11-03","1342522","<UNNAMED>","Castle Mountain, Cania Gorge, c. 36km from Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","143.37611889","-13.84015584","8144","Melodorum leichhardtii","1544618","1962-10-11","1962-10-11","1386034","<UNNAMED>","Upper Massy Creek, ca 15 miles a little S of ENE of Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.7427739691","-17.5901299325","8144","Melodorum leichhardtii","1544650","1960-09-14","1960-09-14","1371296","<UNNAMED>","Palmerston National Park, ca 1.6km S of Highway and 32km WSW of Innisfail.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","145.6261039456","-17.1567980002","8144","Melodorum leichhardtii","1545140","1948-08-16","1948-08-16","1393170","<UNNAMED>","Juara Creek area, Danbulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.00939431","-27.44006935","8144","Melodorum leichhardtii","1547504","1875-01-01","1875-12-31","1339482","<UNNAMED>","Three Mile Scrub, Enoggera Creek (Newmarket, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","143.2511188891","-13.9151558366","8144","Melodorum leichhardtii","1548107","1969-10-01","1969-10-31","1390531","<UNNAMED>","Headwaters of Lankelly Creek on western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.5843882583","-25.7484097134","8144","Melodorum leichhardtii","1548109","1928-01-19","1928-01-19","1359637","<UNNAMED>","Mt Bauple.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","150.70940806","-23.67342108","8144","Melodorum leichhardtii","1550383","1920-03-01","1920-03-31","1365299","<UNNAMED>","Marmor, near Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.7594562499","-18.2567997722","8144","Melodorum leichhardtii","1551679","1972-02-01","1972-02-01","1367079","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","148.5844152086","-20.2484396172","8144","Melodorum leichhardtii","1552324","1969-10-24","1969-10-24","1347596","<UNNAMED>","Headwaters of Dryander Creek, Mt Dryander.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.5844372789","-17.4151313336","8144","Melodorum leichhardtii","1553106","1923-01-01","1923-01-31","1379426","<UNNAMED>","Malanda, Atherton Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","144.9144444444","-18.4138888889","8144","Melodorum leichhardtii","1557278","1970-05-18","1970-05-18","1391298","<UNNAMED>","Kinrara Crater on Meadowbank Station in McBride Plateau area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.7510688376","-27.4150730992","8144","Melodorum leichhardtii","1562372","1920-05-01","1920-05-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","149.7510889492","-23.7484217941","8144","Melodorum leichhardtii","1564601","1943-11-23","1943-11-23","1390408","<UNNAMED>","Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.5844343095","-16.7484666716","8144","Melodorum leichhardtii","1566075","1939-10-08","1939-10-08","1360547","<UNNAMED>","Mona Mona Mission Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","143.092781009","-12.1734958747","8144","Melodorum leichhardtii","1566087","1974-09-12","1974-09-12","1376420","<UNNAMED>","Clive River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.9177468522","-26.7484146586","8144","Melodorum leichhardtii","1566089","1917-10-01","1917-10-31","1376866","<UNNAMED>","Kunion.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.5094372789","-17.3401313336","8144","Melodorum leichhardtii","1568760","1976-01-08","1976-01-08","1397957","<UNNAMED>","SFR 191, East Barron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","143.5011125464","-13.4984872731","8144","Melodorum leichhardtii","1570151","1962-01-01","1962-12-31","1390618","<UNNAMED>","McIlwraith Range, NE of Coen.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.91772941","-24.58175153","8144","Melodorum leichhardtii","1572594","1920-04-01","1920-04-30","1380389","<UNNAMED>","Baffle Creek District.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","151.8094135188","-26.5234146586","8144","Melodorum leichhardtii","1573547","1947-10-24","1947-10-24","1355152","<UNNAMED>","Mt Wooroolin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.917731","-26.74840768","8144","Melodorum leichhardtii","1573548","1962-01-03","1962-01-03","1394969","<UNNAMED>","Mooloolah River, ca 4 miles upstream from mouth.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","151.7510651814","-25.2484160504","8144","Melodorum leichhardtii","1575353","1770-04-19","2000-11-07","1357073","<UNNAMED>","Mt Perry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","149.9177556159","-23.7484217941","8144","Melodorum leichhardtii","1575754","1960-06-11","1960-06-11","1371593","<UNNAMED>","4 miles ESE of Edungalba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.0844056387","-26.9150779031","8144","Melodorum leichhardtii","1579749","1977-05-23","1977-05-23","1354866","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","148.4177589146","-21.0817727254","8144","Melodorum leichhardtii","1579809","1947-06-01","1947-06-30","1360551","<UNNAMED>","Rocky Mountain Stream.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","142.17612315","-12.39016644","8144","Melodorum leichhardtii","1586604","1990-02-10","1990-02-10","1425180","<UNNAMED>","Ex Stone Crossing, on Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","150.9927413952","-23.6734210759","8144","Melodorum leichhardtii","1587109","1971-05-12","1971-05-12","1454239","<UNNAMED>","Rundle Range State Forest, 10m SE of Port Alma, near O'Connor Creek which joins Fitzroy River near its mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","151.5843960775","-24.5817515336","8144","Melodorum leichhardtii","1587267","1981-12-29","1981-12-29","1413929","<UNNAMED>","State Forest 391, Bulburin, Scott road, ca 6km E of Forest Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","146.0844334193","-17.9151272873","8144","Melodorum leichhardtii","1592300","1949-12-28","1949-12-28","1382232","<UNNAMED>","Mission Beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.8094080618","-23.7234210759","8144","Melodorum leichhardtii","1594441","1989-03-29","1989-03-29","1422822","<UNNAMED>","2.5km SW of Raglan, R146, Horrigan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.2094394","-16.09013718","8144","Melodorum leichhardtii","1595586","1972-12-09","1972-12-09","1403682","<UNNAMED>","Junction of Boolbin Creek and Daintree River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.79274854","-20.29010628","8144","Melodorum leichhardtii","1596525","1985-11-05","1985-11-05","1448605","<UNNAMED>","Track to Swamp Bay, Conway Range National Park, Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.45941558","-23.1567562","8144","Melodorum leichhardtii","1598761","1987-11-15","1987-11-15","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","145.1427689385","-15.2068059205","8144","Melodorum leichhardtii","1600468","1974-09-01","1974-09-30","1450260","<UNNAMED>","Between Starke and Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","144.7511229166","-18.0817997722","8144","Melodorum leichhardtii","1600524","1981-09-04","1981-09-04","1405027","<UNNAMED>","Forty Mile Scrub, west of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","148.592748542","-20.2734396172","8144","Melodorum leichhardtii","1607250","1985-11-09","1985-11-09","1402654","<UNNAMED>","Gregory Creek, 2km NE of Gregory and about 15km N of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.8261229166","-18.1067997719","8144","Melodorum leichhardtii","1610181","1981-02-20","1981-02-20","1430123","<UNNAMED>","40 Mile Scrub, SW of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","142.1594564789","-12.4401664376","8144","Melodorum leichhardtii","1611877","1986-11-26","1986-11-26","1440123","<UNNAMED>","Myerfield to Batavia Downs Road, hill near Stone crossing turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.9260597321","-26.4900753196","8144","Melodorum leichhardtii","1613611","1987-12-28","1987-12-28","1418616","<UNNAMED>","Mount Eerwah, ca 4km W of Eumundi, on Kenilworth Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.41777273","-16.24847051","8144","Melodorum leichhardtii","1613845","1990-02-10","1990-02-10","1403286","<UNNAMED>","Ex Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.55941521","-20.25677295","8144","Melodorum leichhardtii","1614055","1969-05-27","1969-05-27","1453195","<UNNAMED>","SE foothills of Mt Dryander.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","150.2760706102","-21.6734254446","8144","Melodorum leichhardtii","1614855","1989-11-02","1989-11-02","1434076","<UNNAMED>","Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","150.7594086952","-23.1234223615","8144","Melodorum leichhardtii","1616048","1977-09-06","1977-09-06","1408386","<UNNAMED>","Livingstone Shire Coast Vegetation, Survey Site 139, Stony hill at Yeppoon, 0.5km NW of Spring Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.5843960775","-24.5817515336","8144","Melodorum leichhardtii","1620165","1978-07-22","1978-07-22","1439956","<UNNAMED>","State Forest 67 Bulburin, ca 24km W of Lowmead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","149.2927453467","-20.7901011718","8144","Melodorum leichhardtii","1621005","1986-09-05","1986-09-05","1401017","<UNNAMED>","Carlisle Island, 500m W of Turtle Bay and 35km N of Mackay, Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","144.82612292","-18.10679977","8144","Melodorum leichhardtii","1621362","1962-01-01","1962-12-31","1416460","<UNNAMED>","Lynd Scrub, W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","145.25110606","-16.24847051","8144","Melodorum leichhardtii","1634044","1988-06-02","1988-06-02","1407207","<UNNAMED>","Tolga, ex Daintree, Stewart Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","151.0844011055","-24.2484203119","8144","Melodorum leichhardtii","1634358","1982-03-18","1982-03-18","1400621","<UNNAMED>","Dan Dan Scrub, SF 53.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","151.9094088466","-26.1567488011","8144","Melodorum leichhardtii","1635462","1980-11-15","1980-11-15","1417177","<UNNAMED>","Murgon Shire-Tableland, 6 miles N of Murgon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","145.5844372789","-17.0817980002","8144","Melodorum leichhardtii","1639779","1962-02-01","1962-02-01","1443548","<UNNAMED>","Danbulla, near Forestry Barracks.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","148.94274854","-20.27343962","8144","Melodorum leichhardtii","1640634","1985-11-02","1985-11-02","1454864","<UNNAMED>","Whitsunday Island, Hunt Channel, Reef Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","151.842726559","-24.1734189897","8144","Melodorum leichhardtii","1641754","1970-12-04","1970-12-04","1436829","<UNNAMED>","State Forest 86, Eurimbula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","146.7511110039","-20.0817823079","8144","Melodorum leichhardtii","1643478","1942-11-17","1942-11-17","1460783","<UNNAMED>","Mt Barrabas, near (W of) Ravenswood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","145.125","-15.075","8144","Melodorum leichhardtii","1645897","1974-09-01","1974-09-30","1410506","<UNNAMED>","Mt Webb - Starke Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.9094066587","-27.6234050886","8144","Melodorum leichhardtii","1647763","1983-10-19","1983-10-19","1387637","<UNNAMED>","Goodna Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.6332910598","-27.3770175436","8144","Melodorum leichhardtii","1648775","1984-01-02","1984-01-02","1462452","<UNNAMED>","Powerhouse Site, Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","151.41773585","-24.58175057","8144","Melodorum leichhardtii","1651420","1980-04-17","1980-04-17","1446563","<UNNAMED>","Bulburin State Forest 67.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","142.17612315","-12.39016644","8144","Melodorum leichhardtii","1653547","1989-12-16","1989-12-16","1425180","<UNNAMED>","Ex Stone Crossing, on Wenlock River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"319","151.4665106593","-24.5272368202","8144","Melodorum leichhardtii","1654013","1989-10-26","1989-10-26","1457264","<UNNAMED>","Resumption logging area, Bulburin State Forest 391.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","150.5427420286","-23.3734223615","8144","Melodorum leichhardtii","1656445","1770-04-19","2000-11-07","1406612","<UNNAMED>","Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","144.70945625","-18.49013311","8144","Melodorum leichhardtii","1656877","1985-04-06","1985-04-06","1417645","<UNNAMED>","Near Wyandotte Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"322","148.5070555822","-21.167872735","8144","Melodorum leichhardtii","1659067","1989-11-26","1989-11-26","1473200","<UNNAMED>","Southern Side of Broken River picnic area, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"323","150.3094155834","-23.0234228691","8144","Melodorum leichhardtii","1661050","1993-05-19","1993-05-19","1493962","<UNNAMED>","Brolga Mine, Glen Geddes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"324","152.4761575316","-26.183071691","8144","Melodorum leichhardtii","1661447","1992-12-06","1992-12-06","1504697","<UNNAMED>","Dry Logging Area, State Forest 82 Brooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"325","145.50943728","-17.32346467","8144","Melodorum leichhardtii","1661899","1996-02-16","1996-02-16","1502745","<UNNAMED>","State Forest 191, Wongabel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","145.249326731","-18.7698673418","8144","Melodorum leichhardtii","1665375","1993-06-14","1993-06-14","1501985","<UNNAMED>","Hopewell Creek, 'Craiglee', north of Greenvale, grid ref. 7960-153235.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","145.0927727303","-16.2901371778","8144","Melodorum leichhardtii","1666692","1995-07-12","1995-07-12","1496242","<UNNAMED>","State Forest 144 Mt Windsor Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"328","146.6261110039","-20.1234489746","8144","Melodorum leichhardtii","1668945","1991-09-19","1991-09-19","1495091","<UNNAMED>","Rochford Scrub, 25km W of Ravenswood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
