"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","141.965971079","-15.371155262","283","Cryptoblepharus pannosus","468281","1993-08-02","1993-08-02","460410","CSITE-117","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"220","141.96297111","-15.372155277","283","Cryptoblepharus pannosus","468277","1993-08-01","1993-08-01","460409","CSITE-116","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"221","142.165635959","-15.459320638","283","Cryptoblepharus pannosus","468304","1993-08-04","1993-08-04","460371","CSITE-132","EMU LAGOON, MITCHELL AND ALICE RIVERS NATIONAL PARK","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"222","141.961804454","-15.372155285","283","Cryptoblepharus pannosus","468350","1993-08-03","1993-08-03","460408","CSITE-115","SHELFER CROSSING, MITCHELL RIVER, 27KM NE OF KOWANYAMA","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"223","142.932793996","-15.410816943","283","Cryptoblepharus pannosus","468288","1993-08-06","1993-08-06","460412","CSITE-121","8 MILE CREEK, 2K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"224","142.907127606","-15.411983739","283","Cryptoblepharus pannosus","468292","1993-08-07","1993-08-07","460367","CSITE-122","8 MILE CREEK, 3.8K WEST OF ORINERS OUTSTATION","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"225","145.192789999","-22.1234617699","283","Cryptoblepharus pannosus","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"226","147.360525","-26.213003","283","Cryptoblepharus pannosus","1344608","2013-11-13","2013-11-20","1202561","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"227","147.361753","-26.175323","283","Cryptoblepharus pannosus","1344693","2014-03-30","2014-04-09","1202555","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"228","147.364365","-26.203552","283","Cryptoblepharus pannosus","1344700","2014-03-30","2014-04-09","1202559","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"229","147.433767","-26.244758","283","Cryptoblepharus pannosus","1344704","2014-03-30","2014-04-09","1202562","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"230","147.403032","-26.280864","283","Cryptoblepharus pannosus","1344707","2014-03-30","2014-04-09","1202564","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"231","147.438661","-26.166047","283","Cryptoblepharus pannosus","1344652","2014-02-17","2014-02-26","1202602","INCIDENTAL","Chesterton Range National Park, Pitfall Site 28","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"232","147.383887","-26.133717","283","Cryptoblepharus pannosus","1344685","2014-03-30","2014-04-09","1202622","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"233","147.314497","-26.20551","283","Cryptoblepharus pannosus","1344701","2014-03-30","2014-04-09","1202629","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"234","147.23839","-26.071268","283","Cryptoblepharus pannosus","1344711","2014-03-30","2014-04-09","1202634","INCIDENTAL","Orkadilla State Forest","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"235","148.8831432248","-26.690776383","283","Cryptoblepharus pannosus","1249540","2010-08-01","2010-08-06","1126885","725","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"236","148.6875","-27.0463888888","283","Cryptoblepharus pannosus","1179244","2010-11-06","2010-11-06","1065218","INCIDENTAL","Glengarlin NP","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","148.08800971","-21.07050941","283","Cryptoblepharus pannosus","1211793","2012-04-13","2012-04-15","1090811","REDC09","Branch of Sandy Creek, north of Redcliffe Vale homestead, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"238","149.6150055998","-28.2769299442","283","Cryptoblepharus pannosus","895658","1999-02-01","","835746","Site1","6.4km on Bungunya - Alton Rd, about .5km south of "Redfield", from Bungunya - Meandarra Rd","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"239","149.4119452112","-28.1755470433","283","Cryptoblepharus pannosus","895662","1999-02-02","","835748","Site3","24.4km north on North Gradna Rd from Baroon Hwy, east of St George","150","9070","Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"240","148.034423789","-21.9984362049","283","Cryptoblepharus pannosus","469174","1994-07-21","","461343","INCIDENTAL","Mooranbah North, between Mackay and Clermont","500","5134","Reptiles and Amphibians of Central Region-Queensland Museum","1","Queensland Parks and Wildlife Service","QPWS"
"241","148.6983448475","-27.6644535916","283","Cryptoblepharus pannosus","1262036","2012-01-17","2012-01-18","1136874","Site 1","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"242","148.6983448475","-27.6644535916","283","Cryptoblepharus pannosus","1262038","2012-01-19","2012-01-20","1136874","Site 1","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"243","148.705751","-27.671405","283","Cryptoblepharus pannosus","1262299","2012-12-07","2012-12-08","1136998","PF4","Site PF4, southern section of the wombat enclosure, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"244","148.6968358614","-27.6645442831","283","Cryptoblepharus pannosus","1262108","2012-01-17","2012-01-22","1136878","INCIDENTAL","Richard Underwood Nature Reserve via St George, SQ.","500","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"245","144.7852","-28.6821","283","Cryptoblepharus pannosus","2048515","1993-09-26","1993-09-26","1772111","INCIDENTAL","Caiwarro Ruins, Currawinya National Park, Hungerford SWQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","147.7225979829","-27.7574859073","283","Cryptoblepharus pannosus","1027904","2007-03-07","2007-03-08","944764","INCIDENTAL","Thrushton National Park, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","143.8141666666","-17.5852777777","283","Cryptoblepharus pannosus","1450665","2015-09-19","2015-09-19","1286010","INCIDENTAL","Donkey Springs, Bulleringa National Park CYP","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.84937","-27.25422","283","Cryptoblepharus pannosus","1395432","2016-01-19","2016-01-19","1236432","INCIDENTAL","Weranga State Forest, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","149.65462","-27.20833","283","Cryptoblepharus pannosus","2099784","2022-10-01","2022-10-03","1813839","INCIDENTAL","Avochie Cottage, Myall Botanic Gardens, Glenmorgan SQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","146.7036149081","-22.3481683161","283","Cryptoblepharus pannosus","566338","1999-08-09","1999-08-13","552213","INCIDENTAL","Epping Forest National Park (Scientific), CEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","149.7066170009","-27.2871168726","283","Cryptoblepharus pannosus","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","149.6552739235","-27.2031446018","283","Cryptoblepharus pannosus","853585","2003-03-08","2003-03-08","796828","INCIDENTAL","Myall Park, Glenmorgan, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","150.1022222222","-27.8241666666","283","Cryptoblepharus pannosus","982737","2005-12-05","2005-12-09","908259","INCIDENTAL","Southwood National Park, SEQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","149.33513","-24.93134","283","Cryptoblepharus pannosus","1276597","2012-04-10","2012-04-11","1146181","INCIDENTAL","Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","149.70288","-27.29875","283","Cryptoblepharus pannosus","1395241","2015-08-04","","1236070","INCIDENTAL","Erringibba National Park via Glenmorgan, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","143.38167","-15.27417","283","Cryptoblepharus pannosus","1450807","2015-07-13","","1286508","INCIDENTAL","Olkola Aboriginal Corporation, SSS2 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","143.38194","-15.27472","283","Cryptoblepharus pannosus","1450808","2015-07-13","","1286509","INCIDENTAL","Olkola Aboriginal Corporation, SSS2 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","143.46733","-15.38323","283","Cryptoblepharus pannosus","1450851","2015-07-13","","1286537","INCIDENTAL","Olkola Aboriginal Corporation, SSS1, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","143.46639","-15.38333","283","Cryptoblepharus pannosus","1450852","2015-07-13","","1286538","INCIDENTAL","Olkola Aboriginal Corporation, SSS1, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","143.46722","-15.38333","283","Cryptoblepharus pannosus","1450853","2015-07-13","","1286539","INCIDENTAL","Olkola Aboriginal Corporation, SSS1, 'Killarney', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","142.97723","-15.67667","283","Cryptoblepharus pannosus","1450869","2015-07-14","","1286555","INCIDENTAL","Olkola Aboriginal Corporation, 'Wulpan', Alice River, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","142.97444","-15.6775","283","Cryptoblepharus pannosus","1450870","2015-07-14","","1286556","INCIDENTAL","Olkola Aboriginal Corporation, 'Wulpan', Alice River, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","143.44889","-15.32611","283","Cryptoblepharus pannosus","1450943","2015-07-18","","1285879","INCIDENTAL","Olkola Aboriginal Corporation,'Killarney', Maryanne Yards, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","143.69306","-15.44639","283","Cryptoblepharus pannosus","1450956","2015-07-19","","1285892","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', Jungle Creek, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","143.66667","-15.45","283","Cryptoblepharus pannosus","1450958","2015-07-19","","1285894","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', Jungle Creek, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","143.66806","-15.4575","283","Cryptoblepharus pannosus","1450959","2015-07-19","","1285917","INCIDENTAL","Olkola Aboriginal Corporation, 'Killarney', Jungle Creek, CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","142.85333","-15.21778","283","Cryptoblepharus pannosus","1450965","2015-07-20","","1285923","INCIDENTAL","Olkola Aboriginal Corporation, 'Crosbie', CYP.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","147.1910581547","-24.8499173357","283","Cryptoblepharus pannosus","1276707","2012-10-04","2012-10-04","1146283","Trap site 2","Salvator Rosa section, Carnarvon National Park, CQ.","50","14304","Salvator Rosa (Carnarvon National Park) Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"269","147.99276484","-21.90399553","283","Cryptoblepharus pannosus","481443","1994-07-18","1994-07-18","484187","17890","Moranbah North","4000","6099","Smith (1995)/ANSAR Environmental (1994)","3461","Department of Environment, Science and Innovation","DES"
"270","150.5024637783","-28.3106174218","283","Cryptoblepharus pannosus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"271","149.1532618887","-26.6093372964","283","Cryptoblepharus pannosus","914294","2005-01-12","","850423","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"272","149.1755511199","-26.6665514398","283","Cryptoblepharus pannosus","914552","2004-12-08","","850615","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"273","149.1788692293","-26.6751736871","283","Cryptoblepharus pannosus","914590","2004-11-27","","850698","INCIDENTAL","Gas Pipeline between Spring Gully & Wallumbilla","100","8482","Steve Wilsons fauna data","199","Private Individual",""
"274","147.619508965","-20.6373861485","283","Cryptoblepharus pannosus","1041502","2006-04-05","2006-04-05","958049","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"275","147.6802440962","-20.7398279184","283","Cryptoblepharus pannosus","1041507","2006-04-21","2006-04-21","958000","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"276","147.6950709236","-20.7601615583","283","Cryptoblepharus pannosus","1041512","2006-04-22","2006-04-22","958005","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"277","147.7389561283","-20.7906804675","283","Cryptoblepharus pannosus","1041514","2006-04-23","2006-04-23","958007","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"278","147.6893554736","-20.7559740791","283","Cryptoblepharus pannosus","1041516","2006-04-24","","958009","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"279","147.7006701616","-20.7640782499","283","Cryptoblepharus pannosus","1041518","2006-04-25","2006-04-25","958011","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"280","147.7033488885","-20.7658382406","283","Cryptoblepharus pannosus","1041520","2006-04-25","2006-04-25","958013","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"281","147.4803038473","-20.4821323589","283","Cryptoblepharus pannosus","1041561","2006-03-25","2006-03-25","958071","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"282","147.4653047544","-20.4815225822","283","Cryptoblepharus pannosus","1041565","2006-03-26","2006-03-26","958076","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"283","147.8047246919","-20.9391389633","283","Cryptoblepharus pannosus","1041648","2006-04-29","2006-04-29","957958","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"284","147.825033046","-20.9367470921","283","Cryptoblepharus pannosus","1041649","2006-04-29","2006-04-29","957959","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"285","147.7976595595","-20.9252942766","283","Cryptoblepharus pannosus","1041651","2006-04-29","2006-04-29","957961","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"286","147.8121475306","-20.9673291937","283","Cryptoblepharus pannosus","1041668","2006-05-02","2006-05-02","957921","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"287","147.7749826201","-20.859505424","283","Cryptoblepharus pannosus","1041724","2006-04-27","2006-04-27","957950","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"288","142.7389","-25.3714","283","Cryptoblepharus pannosus","1362737","2016-03-22","2016-03-24","1217795","INCIDENTAL","Cooper Creek, east of Windorah","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"289","147.55943773","-21.74010734","283","Cryptoblepharus pannosus","550840","2000-05-04","2000-05-04","467459","157048","Nibbereena Creek Nature Refuge, Mt Coolon Rd","1500","6177","Thurgate & Hannah (2000)","3461","Department of Environment, Science and Innovation","DES"
"290","148.22915585","-22.87232615","283","Cryptoblepharus pannosus","550852","2000-05-23","2000-05-23","467415","157060","Claroy Nature Refuge, 50km E of Clermont","1500","6178","Thurgate (2000)","3461","Department of Environment, Science and Innovation","DES"
"291","144.742818625","-24.7942953403","283","Cryptoblepharus pannosus","557831","1990-01-01","1990-12-31","543951","164059","Nth end Idalia NP, HS to University Hill","10000","6031","Walker & McCloskey (1990)","3461","Department of Environment, Science and Innovation","DES"
"292","148.3863624288","-22.9299390271","283","Cryptoblepharus pannosus","898666","2001-10-16","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"293","148.3863624288","-22.9299390271","283","Cryptoblepharus pannosus","898667","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"294","149.0355085016","-22.8155989922","283","Cryptoblepharus pannosus","900338","2002-10-05","","836261","JUNE","About 74km ESE of Dysart. NE corner of Junee SF. East off the track junction.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","149.71779055","-27.91925819","283","Cryptoblepharus pannosus","501862","1770-05-23","1988-12-31","503351","52924","Westmar","1800","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"296","148.7094444444","-27.6713888888","283","Cryptoblepharus pannosus","1155602","2009-02-19","2009-02-19","1043362","Yarran 04","Site 4, south-eastern section of the wombat enclosure, Wycombe Environmental Purposes Reserve, adjoining Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","50","12612","Yarran Downs fauna survey","120","Department of Environment and Resource Management","DERM"
"297","150.8423042572","-28.3611340658","283","Cryptoblepharus pannosus","897287","1996-09-04","","837778","<UNNAMED>","Teresa's YBG site No. 216, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
