"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"241","152.2022222222","-27.5663888888","1260","Poliocephalus poliocephalus","573790","1992-10-01","1992-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"242","152.2022222222","-27.5663888888","1260","Poliocephalus poliocephalus","573791","1992-11-01","1992-11-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"243","144.171944","-28.060833","1260","Poliocephalus poliocephalus","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"244","151.691049","-27.429415","1260","Poliocephalus poliocephalus","2048309","1992-04-20","1992-04-20","1772390","INCIDENTAL","Oakey Abattoir dam, Warrego Highway, Oakey SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"245","152.425046","-27.456343","1260","Poliocephalus poliocephalus","2048365","1992-05-24","1992-05-24","1772406","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"246","152.425046","-27.456343","1260","Poliocephalus poliocephalus","2048369","1992-05-26","1992-05-26","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"247","152.425046","-27.456343","1260","Poliocephalus poliocephalus","2048375","1992-05-31","1992-05-31","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.425046","-27.456343","1260","Poliocephalus poliocephalus","2048417","1992-06-20","1992-06-20","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"249","151.693502417","-27.427603671","1260","Poliocephalus poliocephalus","2122614","2008-01-13","2008-01-13","1827120","INCIDENTAL","Oakey Abattoirs dam, Speed Road, Oakey SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"250","151.0979201513","-27.3574271942","1260","Poliocephalus poliocephalus","1192216","2008-12-18","2008-12-18","1076784","INCIDENTAL","Lake Broadwater Conservation Park via Dalby, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"251","152.35892","-27.51543","1260","Poliocephalus poliocephalus","1442589","2017-10-15","2017-10-15","1278362","INCIDENTAL","Lake Clarendon via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"252","151.2162","-28.42527","1260","Poliocephalus poliocephalus","1886264","2019-04-01","2019-04-01","1671218","INCIDENTAL","Coolmunda Dam, Coolmunda via Inglewood SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.622385","-27.112068","1260","Poliocephalus poliocephalus","1886339","2019-04-26","2019-04-26","1671285","INCIDENTAL","farm dam, Pechey - Maclagan Road, Quinalow SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"254","151.103105","-27.355311","1260","Poliocephalus poliocephalus","1967628","2020-01-26","2020-01-26","1724986","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"255","151.05911","-27.354788","1260","Poliocephalus poliocephalus","1967629","2020-01-26","2020-01-26","1724987","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"256","152.086029","-27.524734","1260","Poliocephalus poliocephalus","2032147","2020-09-23","2020-09-23","1759942","INCIDENTAL","Ashlands Drive ponds, Ashlands Drive, Postmans Ridge SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"257","152.425797","-27.454509","1260","Poliocephalus poliocephalus","2076787","2022-07-10","2022-07-10","1794698","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"258","138.5617929997","-25.1404517962","1260","Poliocephalus poliocephalus","565943","2002-06-10","2002-06-14","551880","INCIDENTAL","Eyre Creek, Adria Downs, via Birdsville, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"259","152.4205185306","-27.4541011166","1260","Poliocephalus poliocephalus","565948","2001-03-31","2001-03-31","551885","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"260","141.0211979668","-23.8520974248","1260","Poliocephalus poliocephalus","565996","2002-02-28","2002-02-28","551894","INCIDENTAL","Lake Constance, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"261","144.2283349069","-28.7536013568","1260","Poliocephalus poliocephalus","566083","2001-04-15","2001-04-15","552006","INCIDENTAL","Lake Wyrara, Currawinya National Park, SWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"262","151.69094","-27.42969","1260","Poliocephalus poliocephalus","566441","2003-01-17","2003-01-17","552309","INCIDENTAL","Oakey Abattoir Dam, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"263","151.69094","-27.42969","1260","Poliocephalus poliocephalus","566587","1996-06-07","1996-06-17","552418","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.45","-27.4166666666","1260","Poliocephalus poliocephalus","573633","2003-08-10","2003-08-10","555580","INCIDENTAL","Atkinson's Dam, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"265","138.54089","-25.14419","1260","Poliocephalus poliocephalus","1146926","2009-10-06","2009-10-06","1036694","INCIDENTAL","Kuddaree Waterhole, Eyre Creek, Maddigans Rd, Simpson Desert","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"266","138.63745","-23.93373","1260","Poliocephalus poliocephalus","1146947","2009-09-24","2009-09-24","1036657","INCIDENTAL","Pulchera Waterhole, Ethabuka Station via Bedourie, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.69298","-27.43251","1260","Poliocephalus poliocephalus","1262420","2011-07-28","","1137034","INCIDENTAL","Speed Rd, Oakey, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"268","152.0843","-27.52506","1260","Poliocephalus poliocephalus","1276485","2012-11-25","","1146369","INCIDENTAL","Settling ponds, Ashlands Dr, Postmans Ridge via Withcott, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"269","152.0843","-27.52506","1260","Poliocephalus poliocephalus","1281932","2013-02-23","","1151113","INCIDENTAL","settling ponds, Ashlands Drive, Postmans Ridge, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"270","151.8727777777","-27.6694444444","1260","Poliocephalus poliocephalus","1293873","2013-11-23","","1161439","INCIDENTAL","Sewage Treatment Plant, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.3727777777","-27.6694444444","1260","Poliocephalus poliocephalus","1293910","2013-12-21","","1161514","INCIDENTAL","Sewage Treatment Works, Wyreema via Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.3246812652","-27.537939812","1260","Poliocephalus poliocephalus","1293924","2014-01-19","","1160994","INCIDENTAL","Jahnke's Dam via Gatton, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"273","152.2455162814","-27.6150684506","1260","Poliocephalus poliocephalus","1294189","2014-05-25","","1161263","INCIDENTAL","Pechey Swamp, Ropely via Gatton, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"274","152.35614","-27.51387","1260","Poliocephalus poliocephalus","1351178","2014-11-07","","1207816","INCIDENTAL","Lake Clarendon via Gatton, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"275","138.6927777766","-24.0316666633","1260","Poliocephalus poliocephalus","931241","1980-08-21","1980-08-21","866944","184506","Tiribilkie WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"276","138.6344444433","-23.9316666633","1260","Poliocephalus poliocephalus","931249","1980-08-21","1980-08-21","866952","184514","Pulchera WH, Sandringham Stn","1800","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"277","149.65528476","-27.20675922","1260","Poliocephalus poliocephalus","522569","1770-05-23","1997-12-31","522615","103835","Myall Park Botanic Garden nr Glenmorgan","1800","2932","Schwennesen (1997)","3461","Department of Environment, Science and Innovation","DES"
"278","145.08449967","-25.023453294","1260","Poliocephalus poliocephalus","562762","1982-03-29","1982-03-29","548904","171771","Lake Dartmouth-Ambathala Ck area","900","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"279","151.10026335","-27.35147278","1260","Poliocephalus poliocephalus","522680","1983-01-01","1983-12-31","522489","103947","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"280","150.53441191","-23.36508854","1260","Poliocephalus poliocephalus","531250","1770-05-23","1984-12-31","529871","111092","Rockhampton area","7200","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"281","152.0385748","-26.6650796","1260","Poliocephalus poliocephalus","492806","1978-03-01","1978-03-31","495186","33709","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"282","151.9899644","-26.6609133","1260","Poliocephalus poliocephalus","492836","1986-03-01","1986-03-31","495292","33631","Nanango Sewerage Reserve","450","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"283","152.325188","-27.536046","1260","Poliocephalus poliocephalus","1288191","2014-01-21","2014-01-21","1156331","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"284","152.325188","-27.536046","1260","Poliocephalus poliocephalus","1287938","2014-02-02","2014-02-02","1156395","INCIDENTAL","Jenke's Lagoon, Lake Clarendon Road","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"285","152.356144","-27.51387","1260","Poliocephalus poliocephalus","1287942","2014-02-02","2014-02-02","1156399","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"286","152.244816","-27.615643","1260","Poliocephalus poliocephalus","1287948","2014-02-02","2014-02-02","1156405","INCIDENTAL","Old Ropeley/Cross Roads, Lower Tenthill","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"287","152.356144","-27.51387","1260","Poliocephalus poliocephalus","1293194","2014-05-26","2014-05-26","1160747","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"288","152.356144","-27.51387","1260","Poliocephalus poliocephalus","1302072","2014-08-25","2014-08-25","1168285","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"289","152.356144","-27.51387","1260","Poliocephalus poliocephalus","1304993","2014-10-30","2014-10-30","1170832","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"290","152.356144","-27.51387","1260","Poliocephalus poliocephalus","1309194","2014-11-30","2014-11-30","1174763","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"291","151.691187","-27.429917","1260","Poliocephalus poliocephalus","1309188","2014-11-09","2014-11-09","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"292","151.691187","-27.429917","1260","Poliocephalus poliocephalus","1309192","2014-11-23","2014-11-23","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"293","151.869127","-27.670261","1260","Poliocephalus poliocephalus","1309191","2014-11-23","2014-11-23","1174769","INCIDENTAL","Wyreema sewage ponds","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"294","152.087009","-27.524837","1260","Poliocephalus poliocephalus","1309195","2014-11-30","2014-11-30","1174771","INCIDENTAL","Ashlands Drive, Helidon Spa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"295","152.087009","-27.524837","1260","Poliocephalus poliocephalus","1309255","2014-12-14","2014-12-14","1174559","INCIDENTAL","Ashlands Drive, Helidon Spa","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"296","151.691187","-27.429917","1260","Poliocephalus poliocephalus","1309460","2015-01-13","2015-01-13","1174708","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"297","152.356144","-27.51387","1260","Poliocephalus poliocephalus","1329798","2015-08-22","2015-08-22","1189272","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"298","152.356144","-27.51387","1260","Poliocephalus poliocephalus","1347359","2015-10-25","2015-10-25","1204393","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"299","152.35614","-27.51387","1260","Poliocephalus poliocephalus","1362730","2016-02-28","2016-02-28","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"300","152.35614","-27.51387","1260","Poliocephalus poliocephalus","1362775","2016-04-03","2016-04-03","1217792","INCIDENTAL","Lake Clarendon","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"301","152.44809","-27.42214","1260","Poliocephalus poliocephalus","2030912","2021-05-28","2021-05-28","1759546","INCIDENTAL","Atkinson's Dam","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"302","151.69163","-27.42991","1260","Poliocephalus poliocephalus","2075565","2021-11-01","2021-11-01","1794221","INCIDENTAL","Oakey Abattoir dam, Oakey","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"303","152.951111","-26.52333333","1260","Poliocephalus poliocephalus","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"304","153.0567","-26.651","1260","Poliocephalus poliocephalus","936542","1991-10-05","1991-10-05","872245","201610","Maroochy sewerage farm","300","10606","Venables (1992)","3461","Department of Environment, Science and Innovation","DES"
"305","153.1625","-27.0958333333","1260","Poliocephalus poliocephalus","565772","2002-06-16","2002-06-16","551699","INCIDENTAL","Bribie Island: Buckley's Hole Environmental Park","100","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.9260496449","-26.3900651511","1260","Poliocephalus poliocephalus","565791","2003-02-01","2003-02-01","551718","INCIDENTAL","COOROY: Lake Macdonald, Noosa Botanical Gardens","1300","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"307","144.2283333333","-28.7541666666","1260","Poliocephalus poliocephalus","565839","2002-04-01","2002-04-01","551727","INCIDENTAL","Lake Wyara, Currawinya National Park","1000","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"308","147.901125478","-26.481769935","1260","Poliocephalus poliocephalus","560714","1985-04-05","1985-04-05","546855","169588","Booringa Downs Stn-Mitchell town area","9000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"309","152.11774637","-27.27341102","1260","Poliocephalus poliocephalus","505132","1985-05-04","1985-05-04","510059","58967","Crows Nest NP-Perserverance Dam area","2000","3180","Wallace (1985)","3461","Department of Environment, Science and Innovation","DES"
"310","142.8344444433","-24.04","1260","Poliocephalus poliocephalus","939137","1955-08-15","1955-08-15","874836","205187","Westerton Stn, 90ml SW Longreach","5400","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"311","149.76776034","-24.81508141","1260","Poliocephalus poliocephalus","521615","1997-03-01","1997-03-31","523585","102873","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"312","149.76776034","-24.81508141","1260","Poliocephalus poliocephalus","521619","1997-12-01","1997-12-31","523589","102877","Brigalow Research Stn nr Theodore","4000","3214","Whitby & Jeffery (1998)","3461","Department of Environment, Science and Innovation","DES"
"313","149.94278181","-27.36509025","1260","Poliocephalus poliocephalus","522827","1978-07-01","1978-07-31","522349","104094","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"314","143.35113999","-18.29847736","1260","Poliocephalus poliocephalus","520458","1994-07-22","1994-07-22","524728","101712","Cumberland Dam","900","3240","Wieneke (1994)","3461","Department of Environment, Science and Innovation","DES"
"315","151.869085","-27.670724","1260","Poliocephalus poliocephalus","1354879","2013-02-21","2013-02-21","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"316","151.869085","-27.670724","1260","Poliocephalus poliocephalus","1354882","2013-11-23","2013-11-23","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"317","151.869085","-27.670724","1260","Poliocephalus poliocephalus","1354883","2013-12-22","2013-12-22","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"318","151.869085","-27.670724","1260","Poliocephalus poliocephalus","1354885","2014-01-23","2014-01-23","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"319","146.2844444433","-19.59833333","1260","Poliocephalus poliocephalus","928005","1991-04-01","1991-04-30","863708","180964","Area A, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"320","146.2344444433","-19.3066666633","1260","Poliocephalus poliocephalus","928067","1991-04-01","1991-04-30","863770","181026","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"321","146.2344444433","-19.3066666633","1260","Poliocephalus poliocephalus","928068","1991-09-01","1991-09-30","863771","181027","Area B, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"322","138.6594444433","-25.1649999966","1260","Poliocephalus poliocephalus","931212","1969-04-01","1969-04-30","866915","184477","Muncoonie WH","1800","10653","Wilson (1974)","3461","Department of Environment, Science and Innovation","DES"
"323","151.12609592","-27.31508382","1260","Poliocephalus poliocephalus","522634","1987-05-01","1987-05-01","522561","103901","Lake Broadwater CP-Leal Dns-Nandi area","9000","3250","Wilson (1987)","3461","Department of Environment, Science and Innovation","DES"
"324","150.62607715","-23.41508856","1260","Poliocephalus poliocephalus","521229","1924-01-01","1924-12-31","523968","102485","Goose Swamp, Fitzroy Vale","1800","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"325","150.62607715","-23.41508856","1260","Poliocephalus poliocephalus","524221","1924-10-01","1924-10-31","530965","105490","Goose Swamp, Fitzroy Vale","1800","3271","Wolstenholme (1925)","3461","Department of Environment, Science and Innovation","DES"
"326","150.63857606","-24.35675054","1260","Poliocephalus poliocephalus","478107","1974-04-01","1974-04-30","490852","24144","Callide Dam","3000","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
"327","151.70522998","-24.81925209","1260","Poliocephalus poliocephalus","477160","1971-03-06","1971-03-06","489929","25687","3ml N Duck Pond Swamp, 20ml N of Gin Gin","1800","3313","Zillmann (1971)","3461","Department of Environment, Science and Innovation","DES"
