"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"219","143.25944963","-12.50682734","16237","Santalum lanceolatum","1631617","1977-11-21","1977-11-21","1420109","<UNNAMED>","N bank of Pascoe River, ca. 1km inland from river mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","142.4177874887","-10.9151715441","16237","Santalum lanceolatum","1632092","1948-05-23","1948-05-23","1440942","<UNNAMED>","Red Island Point, Endeavour Strait.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","140.3595077886","-18.123491849","16237","Santalum lanceolatum","1632567","1974-06-22","1974-06-22","1431929","<UNNAMED>","Burketown/Normanton Road, 41.3km E of turnoff to Wernadinga Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","143.57610921","-13.19015732","16237","Santalum lanceolatum","1634868","1978-06-09","1978-06-09","1434648","<UNNAMED>","Night Island, 5.5km off shore from Bobart Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.2094826","-21.05679825","16237","Santalum lanceolatum","1635640","1947-06-22","1947-06-22","1441044","<UNNAMED>","Afton Downs, 20 miles SW of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","143.75119256","-26.24846407","16237","Santalum lanceolatum","1637373","1934-04-23","1934-04-23","1448906","<UNNAMED>","Earlstown Station between Quilpie and Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","141.7261505368","-17.1901512599","16237","Santalum lanceolatum","1637575","1985-08-02","1985-08-02","1437361","<UNNAMED>","Old Stirling Tank, Stirling Stn, Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","149.6760934833","-24.6734152611","16237","Santalum lanceolatum","1638397","1977-04-17","1977-04-17","1453137","<UNNAMED>","Brigalow Research Station 30km NW of Theodore, 0.5km N of reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","143.2511188891","-13.7484891699","16237","Santalum lanceolatum","1638756","1969-10-01","1969-10-31","1455982","<UNNAMED>","On road between Peach Creek and Leo Creek ca. 30-40 miles NE of Coen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","144.1261292082","-18.0568036921","16237","Santalum lanceolatum","1639093","1985-04-10","1985-04-10","1404635","<UNNAMED>","McDonald Creek area, 42km from township of Mt. Surprise, Mt. Surprise Gemfields.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","143.25944963","-12.52349401","16237","Santalum lanceolatum","1639508","1977-12-01","1977-12-31","1461730","<UNNAMED>","N bank of Pascoe River, downstream from Youngmans Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","143.41778296","-12.58182734","16237","Santalum lanceolatum","1641739","1948-05-30","1948-05-30","1411812","<UNNAMED>","Aylen Hills, Portland Roads.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","138.4928644704","-17.7568385444","16237","Santalum lanceolatum","1641934","1974-05-06","1974-05-06","1417413","<UNNAMED>","c. 19km NW of old 'Corinda' station, on the Doomadgee-Wollogorang Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","147.5844707807","-26.4151038466","16237","Santalum lanceolatum","1647020","1936-03-31","1936-03-31","1438780","<UNNAMED>","20 miles W of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","139.9928642958","-21.5901581856","16237","Santalum lanceolatum","1647058","1985-05-01","1985-05-31","1458048","<UNNAMED>","2km S of Pilgrim Creek Crossing, 28km SE of Duchess.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.0845460589","-27.7484710319","16237","Santalum lanceolatum","1647318","1980-10-18","1980-10-18","1425366","<UNNAMED>","Grey Range, 79km W of Thargomindah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.109426478","-27.3234170408","16237","Santalum lanceolatum","1647830","1984-11-27","1984-11-27","1424153","<UNNAMED>","Lake Broadwater (Zone 1, N boundary), ca. 25km SW of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","143.2511188891","-13.9151558366","16237","Santalum lanceolatum","1648937","1969-10-01","1969-10-31","1408520","<UNNAMED>","Western fall of McIlwraith Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.3261586649","-24.0901182772","16237","Santalum lanceolatum","1649734","1968-05-01","1968-05-31","1418477","<UNNAMED>","75km N of Blackall on Barcaldine Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.58583333","-10.7825","16237","Santalum lanceolatum","1652028","1948-05-11","1948-05-11","1445339","<UNNAMED>","Newcastle Bay, 2.5 miles S of Somerset.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","138.57620988","-21.55683362","16237","Santalum lanceolatum","1652054","1984-10-01","1984-10-31","1425067","<UNNAMED>","26km E of Urandangie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","144.9094426982","-15.8734737257","16237","Santalum lanceolatum","1652307","1987-03-05","1987-03-05","1435209","<UNNAMED>","Mount Scatterbrain, ca. 4km SW of Butchers Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","151.018065098","-26.0169236974","16237","Santalum lanceolatum","1652421","1981-12-10","1981-12-10","1402732","<UNNAMED>","Monogorilby, Mundubbera Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","143.14277807","-11.92349824","16237","Santalum lanceolatum","1653281","1985-11-27","1985-11-27","1448966","<UNNAMED>","Coast S of Thorpe Point, Shelburne Holdings.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","144.8094696713","-20.4901345271","16237","Santalum lanceolatum","1654369","1988-08-01","1988-08-01","1431867","<UNNAMED>","'Warang' Holding, White Mountains, ca. 37km NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.0927915971","-21.7901146627","16237","Santalum lanceolatum","1654649","1983-10-14","1983-10-14","1460400","<UNNAMED>","Near the homestead on Moonoomoo Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.8427937807","-21.2734532592","16237","Santalum lanceolatum","1654887","1983-10-15","1983-10-15","1440840","<UNNAMED>","On crest of Great Dividing Range, ca. 25km NNW of Yarrowmere Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.642803062","-22.3734506651","16237","Santalum lanceolatum","1655689","1990-11-13","1990-11-13","1445595","<UNNAMED>","Bede Paddock, Swanlea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","144.4761414934","-20.4401352655","16237","Santalum lanceolatum","1656037","1986-06-01","1986-06-30","1450716","<UNNAMED>","Praire Creek Gorge, 45kkm NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.076114357","-19.7901218333","16237","Santalum lanceolatum","1656437","1981-07-02","1981-07-02","1433157","<UNNAMED>","Keelbottom Mountain, Burdekin River, 40km N of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","140.0761777851","-18.5901574136","16237","Santalum lanceolatum","1656529","1987-08-06","1987-08-06","1400808","<UNNAMED>","21km E of Junction, from Augustus Downs Homestead, towards Donors Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","138.4428644704","-17.5901718778","16237","Santalum lanceolatum","1657635","1974-05-08","1974-05-08","1444485","<UNNAMED>","Turnoff to Camp Oven Waterhole, c. 44km NW of old 'Corinda' outstation, on road from Doomadgee to Wollogorang, Burke District.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","145.10944154","-16.57346894","16237","Santalum lanceolatum","1659140","1989-04-14","1989-04-14","1490617","<UNNAMED>","Mount Alto ca. 5km SSW of Mount Carbine township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","149.2885955881","-23.5012010904","16237","Santalum lanceolatum","1659674","1995-08-12","1995-08-12","1496682","<UNNAMED>","W side of Fitzroy Development Road, past 'Duckworth' homestead (GPS 23 30 10 149 17 15).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.3595349497","-27.5401292763","16237","Santalum lanceolatum","1660929","1982-05-08","1982-05-08","1514060","<UNNAMED>","3km W of Prairie Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","144.8253350539","-24.823177979","16237","Santalum lanceolatum","1661888","1996-03-12","1996-03-12","1470417","<UNNAMED>","Idalia National Park (GPS 24 49 29 144 49 27).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","140.63234585","-21.70728659","16237","Santalum lanceolatum","1662236","1991-07-01","1991-07-31","1463894","<UNNAMED>","Selwyn Ranges, grid ref: 7054-618993.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.2094151665","-27.8900754675","16237","Santalum lanceolatum","1663200","1996-06-06","1996-06-06","1487226","<UNNAMED>","Mt Sylvia Diatomite Mine 26km from Mt Sylvia State School, 21km S of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.25943781","-26.74008952","16237","Santalum lanceolatum","1663605","1960-04-21","1960-04-21","1475189","<UNNAMED>","Columboola Ck, Miles-Chinchilla Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","144.7428030047","-20.4401345271","16237","Santalum lanceolatum","1663752","1992-06-22","1992-06-22","1475926","<UNNAMED>","W of Warang Gorge, White Mountains National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.8927570999","-27.5067458321","16237","Santalum lanceolatum","1664283","1770-04-19","2000-11-07","1507191","<UNNAMED>","Gowrie, One Tree Hill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","139.3261834","-17.87349918","16237","Santalum lanceolatum","1664540","1996-04-11","1996-04-11","1500266","<UNNAMED>","29km from Burketown on Doomadgee Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","144.0844826","-21.08179825","16237","Santalum lanceolatum","1664775","1947-06-22","1947-06-22","1478884","<UNNAMED>","Afton Downs, 20 miles SW of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.6427571","-27.7234125","16237","Santalum lanceolatum","1665788","1988-11-01","1988-11-30","1498355","<UNNAMED>","Property of H.C. Lock, Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","143.7595032008","-23.1901290404","16237","Santalum lanceolatum","1665846","1989-10-16","1989-10-16","1503961","<UNNAMED>","Manningham Station, 2km W of Homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","150.1761089869","-27.2400892355","16237","Santalum lanceolatum","1666018","1983-04-08","1983-04-08","1506100","<UNNAMED>","10km N of 'The Gums', on Leichhardt Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","144.7927812791","-16.7734709328","16237","Santalum lanceolatum","1668495","1994-04-19","1994-04-19","1506265","<UNNAMED>","Base of Ngarrabullgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","140.4178444518","-18.9151574136","16237","Santalum lanceolatum","1669301","1954-07-30","1954-07-30","1492174","<UNNAMED>","7 miles W of Cowan Downs Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","146.4178226995","-25.7484440241","16237","Santalum lanceolatum","1669302","1954-11-23","1954-11-23","1497095","<UNNAMED>","Whitewoods Station, ca. 10 miles N of Biddenham Station which is ca. 12 miles W of Augathella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","144.9005555556","-15.8655555556","16237","Santalum lanceolatum","1671508","1992-01-25","1992-01-25","1511408","<UNNAMED>","Mt Scatterbrain, Butchers Hill Station, near Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.4427748781","-16.8901356081","16237","Santalum lanceolatum","1672605","1990-05-13","1990-05-13","1479327","<UNNAMED>","10km NE of Mareeba on Bilwon Road. (Mareeba is 64km W of Cairns).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","151.037775011","-28.5656363363","16237","Santalum lanceolatum","1676659","1994-10-05","1994-10-05","1473343","<UNNAMED>","Bracker SF E edge of Scientific Area (GPS 28 34 02 151 02 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.0427699635","-28.1900819464","16237","Santalum lanceolatum","1677548","1993-08-29","1993-08-29","1485208","<UNNAMED>","Wondul Range, spinifex heath area, northwest of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.4177493556","-24.2484166423","16237","Santalum lanceolatum","1678856","1985-05-30","1985-05-30","1498017","<UNNAMED>","Callide Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","143.34278296","-12.69016068","16237","Santalum lanceolatum","1680994","1991-07-05","1991-07-05","1498860","<UNNAMED>","7.5km from old road junction on road to Portland Roads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.5761039456","-17.0401313336","16237","Santalum lanceolatum","1681848","1995-10-29","1995-10-29","1512287","<UNNAMED>","Mt Turtle.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","138.1761983632","-18.7735043108","16237","Santalum lanceolatum","1681856","1995-04-28","1995-04-28","1499246","<UNNAMED>","26.1km south by road of Musselbrook Mining Camp on road to Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","146.095011002","-21.3865043781","16237","Santalum lanceolatum","1682437","1995-05-19","1995-05-19","1485747","<UNNAMED>","60km along road to Yarrowmere Station off Charters Towers to Clermont road (GPS 21 23 17 146 05 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.8594185644","-27.0400806389","16237","Santalum lanceolatum","1683874","1993-02-03","1993-02-03","1502952","<UNNAMED>","Near Cooyar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.09635961","-27.69951991","16237","Santalum lanceolatum","1685378","1993-12-21","1993-12-21","1496078","<UNNAMED>","Dwyers Scrub Environmental Park, scrub patch on eastern boundary; (GPS 27 42 04 152 05 43).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","146.50879776","-20.14922348","16237","Santalum lanceolatum","1685751","1992-06-05","1992-06-05","1509746","<UNNAMED>","Rishton Scrub, grid ref. 8257-485717.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","148.5011273069","-26.4984313642","16237","Santalum lanceolatum","1689204","1770-04-19","2000-11-07","1492175","<UNNAMED>","Blythwood, Roma.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","146.5011406653","-24.4984423683","16237","Santalum lanceolatum","1689205","1963-10-18","1963-10-18","1509682","<UNNAMED>","'Ivanhoe', south of Tambo.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.6094562499","-18.1734664389","16237","Santalum lanceolatum","1689314","1989-11-05","1989-11-05","1505679","<UNNAMED>","Billgolla Holding, E of Mount Surprise, Granite Hill, near Southern dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.9761319043","-21.6901184259","16237","Santalum lanceolatum","1689896","1983-10-14","1983-10-14","1488938","<UNNAMED>","Ca. 18km NW of Moonoomoo Station on road to Yarrowmere Station from Bowie Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.9458074533","-27.24619175","16237","Santalum lanceolatum","1691043","1994-12-08","1994-12-08","1484271","<UNNAMED>","6.4km along Haden Road from New England Highway turnoff (GPS 27 14 52 151 56 41)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","142.75945123","-11.05683398","16237","Santalum lanceolatum","1693366","1978-08-28","1978-08-28","1483010","<UNNAMED>","Between coast and Escape River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.75108685","-25.74841892","16237","Santalum lanceolatum","1693424","1966-12-08","1966-12-08","1510222","<UNNAMED>","Narayen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","143.8261698675","-23.1901290404","16237","Santalum lanceolatum","1693997","1989-10-16","1989-10-16","1508060","<UNNAMED>","Manningham Station, 2km W of homestead, 50km W of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.2928291914","-24.6067849308","16237","Santalum lanceolatum","1694608","1770-04-19","1995-04-01","1504194","<UNNAMED>","About 27km SW of Blackall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","144.759528079","-27.8401239296","16237","Santalum lanceolatum","1695183","1995-07-05","1995-07-05","1482273","<UNNAMED>","'Alroy', near Eulo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.3323523","-23.00313687","16237","Santalum lanceolatum","1701487","1993-09-28","1993-09-28","1491854","<UNNAMED>","Pink Lily Lagoon, 'Coreen', grid ref. 8752-389540.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","147.6894539162","-20.55697753","16237","Santalum lanceolatum","1702414","1992-12-17","1992-12-17","1504180","<UNNAMED>","0.5km E of Mount Bella Vista, grid ref. 8456-717265.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.30945962","-19.84013019","16237","Santalum lanceolatum","1704081","1993-03-17","1993-03-17","1490534","<UNNAMED>","'Felspar', 120km NW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","150.2094472491","-27.8234215273","16237","Santalum lanceolatum","1708759","1983-10-11","1983-10-11","1473106","<UNNAMED>","19km from Moonie toward Westmar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.65942377","-27.65674583","16237","Santalum lanceolatum","1708966","1996-02-27","1996-02-27","1505003","<UNNAMED>","5.6km along Linthorpe road, N of Pittsworth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","148.2427612517","-21.5401053239","16237","Santalum lanceolatum","1715393","1993-02-10","1993-02-10","1513083","<UNNAMED>","Lake Elphinstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","149.9177666272","-25.4150845999","16237","Santalum lanceolatum","1716745","1991-11-03","1991-11-03","1465462","<UNNAMED>","32km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","144.1261336524","-19.0401347979","16237","Santalum lanceolatum","1717395","1994-02-25","1994-02-25","1501666","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.2059077207","-26.7288743325","16237","Santalum lanceolatum","1718352","1994-04-12","1994-04-12","1515971","<UNNAMED>","11km NE of Jandowae 9144-214421.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","149.6761169224","-27.2067584586","16237","Santalum lanceolatum","1718393","1995-11-06","1995-11-06","1466080","<UNNAMED>","Myall Park Botanic Garden, 4km North of Glen Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","143.5975","-16.89","16237","Santalum lanceolatum","1719699","1993-01-27","1993-01-27","1479666","<UNNAMED>","93km along Bulimba Station road, off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","148.89274854","-20.47343962","16237","Santalum lanceolatum","1719758","1994-05-16","1994-05-16","1516102","<UNNAMED>","Puritan Bay, Conway National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","147.89916179","-22.8631626","16237","Santalum lanceolatum","1719931","2000-01-16","2000-01-16","1565554","<UNNAMED>","Retro Station, SE Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","148.9268691831","-25.5678735549","16237","Santalum lanceolatum","1720254","2001-05-02","2001-05-02","1529682","<UNNAMED>","Beilba NP top of basalt hill 2.7km E of house.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","147.80885221","-28.35765937","16237","Santalum lanceolatum","1720275","1999-10-20","1999-10-20","1518558","<UNNAMED>","Tamarisk Station South of Corack Road, South East of Bollon. Narrow shadeline on boundary with 'Oinmurra'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","138.1428650076","-18.3901710427","16237","Santalum lanceolatum","1722177","1995-06-08","1995-06-08","1552772","<UNNAMED>","Stockyard Spring, about 3km SW of Aboriginal Art site at The Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","148.57612275","-26.32343146","16237","Santalum lanceolatum","1722599","1996-10-26","1996-10-26","1529347","<UNNAMED>","Western end of Eumina land, 2km E of junction with the Orallo Road and adjacent to Stanhope Downs, 44km by road, NW of Roma along the Orallo Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","139.4114748948","-20.4493291964","16237","Santalum lanceolatum","1723467","1997-04-26","1997-04-26","1537594","<UNNAMED>","Millican Creek Track to Telstra Tower, Barkly Highway (GPS 20 27 03 139 24 37).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","150.8882280381","-24.8759226133","16237","Santalum lanceolatum","1726083","1997-07-25","1997-07-25","1555534","<UNNAMED>","Coominglah SF, Hindmarsh LA, 24km W of Monto (Grid Ref. Mt Margaret 9048-865469).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","144.3569510005","-16.4054189009","16237","Santalum lanceolatum","1728015","2002-04-20","2002-04-20","1560573","<UNNAMED>","'Bellevue' - Maytown Road, near Groganville, N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.7594561527","-26.606718444","16237","Santalum lanceolatum","1728313","2002-09-29","2002-09-29","1569519","<UNNAMED>","About 34km due NNE of Congie Station, along the Eromanga - Quilpie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","144.4391015505","-18.9287540913","16237","Santalum lanceolatum","1730056","2003-04-13","2003-04-13","1556401","<UNNAMED>","Maitland Downs Station - Upper Einasleigh River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","142.3654541553","-10.8590048774","16237","Santalum lanceolatum","1731013","1999-11-21","1999-11-21","1556372","<UNNAMED>","1km S of Seisia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","147.3600032304","-22.9092756941","16237","Santalum lanceolatum","1737354","1999-02-03","1999-02-03","1566886","<UNNAMED>","Grasstree Mtn, NE tip of SF 6, ca 30km along Alpha Rd and 4km on track S of Alpha Rd (site 128).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"314","144.6205612703","-17.4754138102","16237","Santalum lanceolatum","1737633","2005-04-12","2005-04-12","1569816","<UNNAMED>","Sandy Tate River Crossing, Almaden to Mt Surprise road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","152.3071929443","-27.7178532452","16237","Santalum lanceolatum","1738403","2004-01-12","2004-01-12","1519747","<UNNAMED>","Mt Berryman, near Welk Remnant.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","144.0845349497","-27.9151292763","16237","Santalum lanceolatum","1739643","1962-04-24","1962-04-24","1540656","<UNNAMED>","30km from Thargomindah on Quilpie road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"317","144.78363634","-20.38707897","16237","Santalum lanceolatum","1740339","2000-03-31","2000-03-31","1536211","<UNNAMED>","White Mountain National Park - NW of Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"318","142.9975667699","-22.5276344661","16237","Santalum lanceolatum","1740696","1998-03-17","1998-03-17","1564759","<UNNAMED>","Engine Hole road, Surprise Creek, Bladensburg National Park (GPS 22 31 45 145 59 47).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
