"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"982","144.426610665","-15.195977033","912","Notamacropus agilis","468072","1979-12-31","1979-12-31","460334","CSITE-255","12 MILE WATER HOLE, NORMANBY R., 9KM ESE NEW LAURA HOMESTEAD","2000","5028","QDEH Lakefield NP incidental fauna survey","3461","Department of Environment, Science and Innovation","DES"
"983","143.209452537","-13.873489012","912","Notamacropus agilis","464254","1979-08-06","1979-08-06","456442","<UNNAMED>","COEN-COEN AIRPORT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"984","143.20945249","-13.79015596","912","Notamacropus agilis","464265","1979-08-07","1979-08-07","456453","<UNNAMED>","LEO CREEK ROAD, NORTH OF CROLL","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"985","143.209452449","-13.70682293","912","Notamacropus agilis","464266","1979-08-07","1979-08-07","456454","<UNNAMED>","PEACH CREEK CROSSINGS, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"986","143.209452449","-13.70682293","912","Notamacropus agilis","464267","1979-08-09","1979-08-09","456455","<UNNAMED>","PEACH CREEK CROSSINGS, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"987","143.542782523","-13.956820244","912","Notamacropus agilis","464271","1979-08-09","1979-08-09","456459","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"988","143.626114519","-13.873486783","912","Notamacropus agilis","464276","1979-08-10","1979-08-10","456464","<UNNAMED>","MASSY CREEK MOUTH","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"989","143.209452477","-13.956822093","912","Notamacropus agilis","464280","1979-08-14","1979-08-14","456468","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"990","143.542782523","-13.956820244","912","Notamacropus agilis","464325","1979-06-18","1979-06-18","456498","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"991","143.376118236","-14.123487167","912","Notamacropus agilis","464327","1979-06-18","1979-06-18","456500","<UNNAMED>","WHIPHANDLE CREEK, PORT STEWART ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"992","143.126119885","-13.790156423","912","Notamacropus agilis","464335","1979-06-15","1979-06-15","456560","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"993","143.209452477","-13.956822093","912","Notamacropus agilis","464359","1979-06-15","1979-06-15","456519","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"994","143.126119885","-13.790156423","912","Notamacropus agilis","464372","1979-06-12","1979-06-12","456583","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"995","143.209452449","-13.70682293","912","Notamacropus agilis","464402","1979-06-15","1979-06-15","456549","<UNNAMED>","PEACH CREEK CROSSINGS, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"996","143.209452449","-13.70682293","912","Notamacropus agilis","464441","1979-06-12","1979-06-12","456575","<UNNAMED>","PEACH CREEK CROSSINGS, LEO CREEK ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"997","143.626115466","-14.040152614","912","Notamacropus agilis","464605","1979-03-21","1979-03-21","456745","<UNNAMED>","OLD SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"998","143.209452477","-13.956822093","912","Notamacropus agilis","464632","1979-03-19","1979-03-19","456821","<UNNAMED>","COEN","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"999","143.126119921","-13.873489465","912","Notamacropus agilis","464798","1979-03-10","1979-03-10","456941","<UNNAMED>","PENINSULA DEVELOPMENT ROAD BETWEEN COEN AND COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1000","143.459450461","-14.04015361","912","Notamacropus agilis","464817","1978-12-16","1978-12-16","457009","<UNNAMED>","SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1001","143.54278217","-13.873487143","912","Notamacropus agilis","464858","1978-12-15","1978-12-15","457030","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1002","143.626114987","-13.956819689","912","Notamacropus agilis","464933","1978-12-06","1978-12-06","457137","<UNNAMED>","BREAKFAST CREEK MOUTH","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1003","143.542782523","-13.956820244","912","Notamacropus agilis","464934","1978-12-06","1978-12-06","457138","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1004","143.542782523","-13.956820244","912","Notamacropus agilis","464941","1978-12-10","1978-12-10","457145","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1005","143.542782523","-13.956820244","912","Notamacropus agilis","464952","1978-12-10","1978-12-10","457090","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1006","143.54278217","-13.873487143","912","Notamacropus agilis","464953","1978-12-10","1978-12-10","457091","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1007","143.54278217","-13.873487143","912","Notamacropus agilis","464959","1978-12-11","1978-12-11","457097","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1008","143.54278217","-13.873487143","912","Notamacropus agilis","464968","1978-12-11","1978-12-11","457106","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1009","143.459449667","-13.873487625","912","Notamacropus agilis","465070","1978-09-05","1978-09-05","457221","<UNNAMED>","SILVER PLAINS-NESBIT ROAD BETWEEN MASSY CR & ROCKY RIVER","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1010","143.626115466","-14.040152614","912","Notamacropus agilis","465084","1978-09-11","1978-09-11","457235","<UNNAMED>","OLD SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1011","143.542782523","-13.956820244","912","Notamacropus agilis","465106","1978-08-31","1978-08-31","457308","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1012","143.126119829","-13.706823422","912","Notamacropus agilis","465136","1978-08-29","1978-08-29","457322","<UNNAMED>","PENINSULA DEVELOPMENT/ROKEBY/BIRTHDAY MOUNTAIN ROADS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1013","143.209453117","-13.540156816","912","Notamacropus agilis","465256","1978-08-18","1978-08-18","457454","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1014","143.209453117","-13.540156816","912","Notamacropus agilis","465259","1978-08-19","1978-08-19","457457","<UNNAMED>","ATTACK CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1015","143.126119885","-13.790156423","912","Notamacropus agilis","465298","1978-08-18","1978-08-18","457480","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1016","143.709448089","-14.040152064","912","Notamacropus agilis","465359","1978-05-29","1978-05-29","457525","<UNNAMED>","PORT STEWART","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1017","143.126119921","-13.873489465","912","Notamacropus agilis","465413","1978-05-24","1978-05-24","457611","<UNNAMED>","PENINSULA DEVELOPMENT ROAD BETWEEN COEN AND COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1018","143.209452537","-13.873489012","912","Notamacropus agilis","465415","1978-05-24","1978-05-24","457613","<UNNAMED>","COEN-COEN AIRPORT ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1019","143.259452033","-13.723489233","912","Notamacropus agilis","465452","1978-05-21","1978-05-21","457695","<UNNAMED>","LEO CREEK ROAD","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1020","143.109453343","-13.756823298","912","Notamacropus agilis","465467","1978-05-23","1978-05-23","457645","<UNNAMED>","LEO CREEK ROAD","900","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1021","143.126119885","-13.790156423","912","Notamacropus agilis","465471","1978-05-24","1978-05-24","457649","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1022","143.542782523","-13.956820244","912","Notamacropus agilis","465504","1978-05-11","1978-05-11","457730","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1023","143.542782523","-13.956820244","912","Notamacropus agilis","465506","1978-05-11","1978-05-11","457665","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1024","143.126119885","-13.790156423","912","Notamacropus agilis","465516","1978-05-12","1978-05-12","457675","<UNNAMED>","COEN AIRPORT","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1025","143.54278217","-13.873487143","912","Notamacropus agilis","465591","1978-05-06","1978-05-06","457785","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1026","143.54278217","-13.873487143","912","Notamacropus agilis","465596","1978-05-06","1978-05-06","457790","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1027","143.54278217","-13.873487143","912","Notamacropus agilis","465611","1978-05-07","1978-05-07","457737","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1028","143.542782523","-13.956820244","912","Notamacropus agilis","465659","1978-05-05","1978-05-05","457769","<UNNAMED>","SILVER PLAINS","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1029","143.459450461","-14.04015361","912","Notamacropus agilis","465812","1977-08-20","1977-08-20","457982","<UNNAMED>","SILVER PLAINS ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1030","143.54278217","-13.873487143","912","Notamacropus agilis","465892","1977-08-13","1977-08-13","458044","<UNNAMED>","LOWER MASSY CREEK","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1031","143.616781797","-13.965986368","912","Notamacropus agilis","467717","1978-12-16","1978-12-16","460276","CSITE-342","BREAKFAST CREEK MOUTH","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1032","143.232285591","-13.708656118","912","Notamacropus agilis","467734","1979-06-13","1979-06-13","460279","CSITE-345","PEACH CREEK, 12 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1033","143.317118567","-14.065821029","912","Notamacropus agilis","467788","1978-12-19","1978-12-19","460274","CSITE-340","PORT STEWART RD, LITTLE STEWART CREEK XING, 19 KM SE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1034","143.151286335","-13.8531561","912","Notamacropus agilis","467811","1979-03-10","1979-03-10","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1035","143.151286335","-13.8531561","912","Notamacropus agilis","467812","1979-03-11","1979-03-11","460312","CSITE-332","12 KM, NNW OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1036","143.19745257","-13.943155543","912","Notamacropus agilis","467827","1978-11-28","1978-11-28","460313","CSITE-333","COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1037","143.1434292954","-13.7953359365","912","Notamacropus agilis","467847","1978-05-12","1978-05-12","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1038","143.1434292954","-13.7953359365","912","Notamacropus agilis","467848","1978-05-13","1978-05-13","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1039","143.1434292954","-13.7953359365","912","Notamacropus agilis","467854","1978-11-26","1978-11-26","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1040","143.1434292954","-13.7953359365","912","Notamacropus agilis","467855","1978-11-28","1978-11-28","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1041","143.1434292954","-13.7953359365","912","Notamacropus agilis","467856","1979-08-07","1979-08-07","460307","CSITE-327","LEO CREEK ROAD, CROLL CREEK CROSSING, 3 KM W MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1042","143.118815","-13.765528","912","Notamacropus agilis","467868","1979-03-08","1979-03-08","460309","CSITE-329","COEN AIRPORT, 23 KM NNW OF COEN","1000","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1043","143.057953553","-13.751823568","912","Notamacropus agilis","467875","1978-05-24","1978-05-24","460310","CSITE-330","ROKEBY ROAD, BOURNE CREEK CROSSING, 11 KM NW OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1044","143.268451951","-13.711989221","912","Notamacropus agilis","467897","1979-03-18","1979-03-18","460302","CSITE-322","LEO CREEK ROAD, PEACH CREEK CROSSING, 16 KM NE OF MT CROLL","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1045","143.466449374","-13.825821114","912","Notamacropus agilis","467924","1978-12-14","1978-12-14","460290","CSITE-310","SILVER PLAINS-NESBIT RD, 2.5 KM SSW OF ROCKY RIVER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1046","143.543614909","-13.698488307","912","Notamacropus agilis","467946","1977-08-16","1977-08-16","460296","CSITE-316","CHESTER RIVER MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1047","143.462448333","-13.352323808","912","Notamacropus agilis","467951","1978-08-23","1978-08-23","460297","CSITE-317","BUTHEN BUTHEN, NESBIT R HEADWATERS, 4KM SW OF TABLE MOUNTAIN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1048","143.561615502","-13.913320228","912","Notamacropus agilis","467962","1978-05-10","1978-05-10","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1049","143.561615502","-13.913320228","912","Notamacropus agilis","467966","1978-12-12","1978-12-12","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1050","143.591948541","-13.896820044","912","Notamacropus agilis","467971","1978-05-06","1978-05-06","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1051","143.591948541","-13.896820044","912","Notamacropus agilis","467974","1978-05-09","1978-05-09","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1052","143.591948541","-13.896820044","912","Notamacropus agilis","467978","1978-12-12","1978-12-12","460341","CSITE-306","MASSY CREEK MOUTH (NORTH SIDE)","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1053","143.561782185","-13.919653552","912","Notamacropus agilis","467984","1978-05-05","1978-05-05","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1054","143.561782185","-13.919653552","912","Notamacropus agilis","467986","1978-12-10","1978-12-10","460342","CSITE-307","7KM NNE SILVER PLAINS ON ROAD TO MASSY CREEK LOWER CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1055","143.514115849","-13.88582059","912","Notamacropus agilis","467990","1978-09-03","1978-09-03","460343","CSITE-308","SILVER PLAINS-NESBIT ROAD, 4KM NORTH OF MASSY CREEK CROSSING","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1056","143.685615094","-14.068318765","912","Notamacropus agilis","468004","1979-06-15","1979-06-15","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1057","143.548449241","-13.977653458","912","Notamacropus agilis","468011","1977-08-19","1977-08-19","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1058","143.548449241","-13.977653458","912","Notamacropus agilis","468020","1978-12-15","1978-12-15","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1059","143.548449241","-13.977653458","912","Notamacropus agilis","468021","1978-12-16","1978-12-16","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1060","143.548449241","-13.977653458","912","Notamacropus agilis","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1061","143.548449241","-13.977653458","912","Notamacropus agilis","468024","1979-03-19","1979-03-19","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1062","143.548449241","-13.977653458","912","Notamacropus agilis","468026","1979-03-21","1979-03-21","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1063","143.516449328","-13.922820442","912","Notamacropus agilis","468032","1977-08-19","1977-08-19","460339","CSITE-304","MASSY CREEK, 9KM W OF MOUTH, SILVER PLAINS-NESBIT RIVER ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1064","143.561615502","-13.913320228","912","Notamacropus agilis","468044","1978-05-08","1978-05-08","460340","CSITE-305","MASSY CREEK, 5KM WEST OF MOUTH, SILVER PLAINS-COAST ROAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1065","143.685615094","-14.068318765","912","Notamacropus agilis","468082","1978-12-18","1978-12-18","460336","CSITE-301","PORT STEWART","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1066","142.271620592","-12.654165897","912","Notamacropus agilis","466075","1991-10-13","1991-10-13","458925","<UNNAMED>","WEIPA ROAD, MYALL CR., 12.0KM NW OF YORK DOWNS HOMESTEAD","100","5027","QDEH miscellaneous records","3461","Department of Environment, Science and Innovation","DES"
"1067","141.876123472","-12.373500403","912","Notamacropus agilis","463602","1981-09-09","1981-09-09","460576","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1068","141.876122155","-12.540166672","912","Notamacropus agilis","463603","1981-09-12","1981-09-12","460577","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1069","141.876122155","-12.540166672","912","Notamacropus agilis","463604","1981-09-12","1981-09-12","456147","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1070","141.876123472","-12.373500403","912","Notamacropus agilis","463605","1981-09-13","1981-09-13","460578","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1071","141.876123472","-12.373500403","912","Notamacropus agilis","463606","1981-09-13","1981-09-13","460579","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1072","141.876123472","-12.373500403","912","Notamacropus agilis","463607","1981-09-13","1981-09-13","460580","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1073","141.876123472","-12.373500403","912","Notamacropus agilis","463608","1981-09-13","1981-09-13","460581","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1074","141.876123472","-12.373500403","912","Notamacropus agilis","463609","1981-09-13","1981-09-13","460582","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1075","141.876123472","-12.373500403","912","Notamacropus agilis","463610","1981-09-13","1981-09-13","460583","<UNNAMED>",""00 LINE", PINE RIVER HEADWATERS","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1076","141.876124111","-12.290167175","912","Notamacropus agilis","463611","1981-06-30","1981-06-30","460584","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1077","141.876122155","-12.540166672","912","Notamacropus agilis","463612","1981-02-11","1981-02-11","460585","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1078","141.959454005","-12.706832759","912","Notamacropus agilis","463613","1981-02-13","1981-02-13","460586","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1079","141.959454005","-12.706832759","912","Notamacropus agilis","463614","1981-02-22","1981-02-22","460587","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1080","141.959454005","-12.706832759","912","Notamacropus agilis","463615","1981-02-23","1981-02-23","460588","<UNNAMED>","WEIPA AIRPORT AND EMBLEY RIVER","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1081","141.892126282","-12.004667853","912","Notamacropus agilis","463616","1980-09-09","1980-09-09","456148","<UNNAMED>","MAPOON, 6KM SSW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1082","141.892126282","-12.004667853","912","Notamacropus agilis","463617","1980-09-09","1980-09-09","456131","<UNNAMED>","MAPOON, 6KM SSW OF CULLEN POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1083","141.876125891","-12.040167986","912","Notamacropus agilis","463618","1980-09-15","1980-09-15","460541","<UNNAMED>","RED BEACH-BATAVIA OUTSTATION LANDING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1084","141.876124111","-12.290167175","912","Notamacropus agilis","463619","1980-09-16","1980-09-16","460542","<UNNAMED>","MAPOON ROAD, BETWEEN MYERFIELD & BATAVIA OUTSTATION LANDING","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1085","142.126123154","-12.956831571","912","Notamacropus agilis","463620","1980-09-18","1980-09-18","456132","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1086","142.126123154","-12.956831571","912","Notamacropus agilis","463621","1980-09-18","1980-09-18","456133","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1087","142.164955612","-12.42949941","912","Notamacropus agilis","463622","1980-09-18","1980-09-18","456134","<UNNAMED>","STONE CROSSING ROAD, 5KM SSW OF STONE CROSSING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1088","142.164955612","-12.42949941","912","Notamacropus agilis","463623","1980-09-18","1980-09-18","456135","<UNNAMED>","STONE CROSSING ROAD, 5KM SSW OF STONE CROSSING","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1089","142.126123154","-12.956831571","912","Notamacropus agilis","463624","1980-09-19","1980-09-19","456136","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1090","142.126123154","-12.956831571","912","Notamacropus agilis","463625","1980-09-20","1980-09-20","456137","<UNNAMED>","MYERFIELD-STONE CROSSING ROAD","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1091","141.876122155","-12.540166672","912","Notamacropus agilis","463626","1980-09-24","1980-09-24","460543","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"1092","141.876122155","-12.540166672","912","Notamacropus agilis","463627","1980-09-24","1980-09-24","456138","<UNNAMED>","ANDOOM CREEK","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
