"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"247","149.6402366376","-25.4835064706","493","Demansia psammophis","1191391","2011-03-09","2011-03-10","1076580","Pitfall Site 6","Lake Murphy Conservation Park via Taroom, SQ.","10","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"248","149.66","-25.4855555555","493","Demansia psammophis","1191395","2011-03-08","","1076578","INCIDENTAL","Lake Murphy Conservation Park via Taroom, SQ.","750","12827","Lake Murphy Conservation Park Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"249","148.1060048402","-26.086331295","493","Demansia psammophis","898859","2003-02-28","","836565","CL03","N from Long Gully Hilton, at dam, follow track round to E, past C Chilcott¿s old survey / weather station","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"250","149.9870837826","-26.567095234","493","Demansia psammophis","902639","2003-10-10","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"251","149.9870837826","-26.567095234","493","Demansia psammophis","902641","2003-10-11","","836037","PL01","Drillham. Head N on Gregory Rd. House on Trask Ln, Site N on Devoncourt Rd.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"252","148.055809746","-26.0971355823","493","Demansia psammophis","902715","2003-02-28","","836564","CL02","Mt Armour Nature Refuge, thru gate approx 300m NE along fence","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"253","148.9630833364","-27.1226733316","493","Demansia psammophis","902816","2002-11-29","","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"254","148.9887545531","-26.5841479779","493","Demansia psammophis","902547","2003-11-30","","835817","WSR04","Warrego Hwy Stock Route - approx 20km E of Roma. From the Blythe Downs turnoff (5km E of Blythe Reserve turnoff), follow the powerline easement (parallell to hwy on N side of road) for 1.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"255","148.8001944926","-26.4622005662","493","Demansia psammophis","902767","2003-03-28","","835950","RSR01","Carnarvon Hwy Stock Route (Roma - Injune Rd) - ~2km N of Macks Creek","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"256","148.754692236","-26.3235743097","493","Demansia psammophis","902769","2003-02-12","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"257","148.754692236","-26.3235743097","493","Demansia psammophis","902770","2003-03-27","","835951","RSR02","Carnarvon Hwy Stock Route (Roma - Injune Rd) - 2km N of Eldorado Rd, at the "St Kilda" mailbox","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"258","147.8309828727","-26.4828121869","493","Demansia psammophis","902791","2003-02-14","","836039","MSR01","Warrego H'way - approx 14km W of Mitchell","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"259","148.0820052632","-26.0924812641","493","Demansia psammophis","902764","2003-03-02","","836568","CL06","Claravale - 0.7km past N end of yards at Long Gully Hilton, turnoff to NW. Track very hard to see in pulled paddock.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"260","149.0774173549","-27.0688820018","493","Demansia psammophis","902708","2003-03-29","","836588","CAR02","Carnarvon Hwy of Roma - 1.3km N of Beranga Ck/~10km S of Black Gully, turn into a property track on W side of hwy. Entry is near the blue rest stop sign","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"261","152.90106543","-27.13173898","493","Demansia psammophis","490027","1770-05-23","1993-12-31","492988","37661","Sheepstation EP","1000","2075","Leggett (1993)","3461","Department of Environment, Science and Innovation","DES"
"262","153.05939246","-26.68173857","493","Demansia psammophis","539647","2000-01-01","2000-12-31","531518","119497","Nr Buderim","1800","6786","Leggett (2000)","3461","Department of Environment, Science and Innovation","DES"
"263","151.95105685","-24.2817513","493","Demansia psammophis","478289","1972-01-01","1972-12-31","491059","23888","Round Hill Head to Deepwater FS","16000","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"264","151.94272328","-24.24841825","493","Demansia psammophis","478331","1972-01-01","1972-12-31","491125","23829","South of Rocky Point area","1800","2094","Limpus (1975)","3461","Department of Environment, Science and Innovation","DES"
"265","152.9778861111","-27.7379083333","493","Demansia psammophis","1185302","2011-01-02","2011-01-03","1070508","INCIDENTAL","Site 3, Pub Lane, Greenbank","500","12767","Logan-Albert Frog Survey","1684","Logan and Albert Conservation Association",""
"266","143.20945247","-13.93598883","493","Demansia psammophis","474756","1932-01-01","1932-12-31","472705","4360","Lankelly Ck nr Coen","1800","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"267","149.169153536","-21.109657714","493","Demansia psammophis","469239","1995-05-18","","461374","INCIDENTAL","Fitzgerald State School, Norris Road, North Mackay","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"268","149.187418037","-21.108520827","493","Demansia psammophis","469241","1994-05-18","","461376","INCIDENTAL","29 Coles Rd, Andergrove, Mackay","500","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"269","150.365781691","-21.7309235255","493","Demansia psammophis","1001296","2002-11-25","2002-11-29","920705","INCIDENTAL","South Percy Island","5000","5133","Mackay District Incidental Fauna Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.3944544989","-28.0515974647","493","Demansia psammophis","1027137","2007-10-19","","944066","INCIDENTAL","Mt Mitchell walking track","25","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"271","152.2822222222","-28.0213888888","493","Demansia psammophis","430787","2000-11-17","2000-11-23","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"272","152.2822222222","-28.0213888888","493","Demansia psammophis","430923","2001-02-24","2001-02-25","423199","Mandala","Mandala, North Branch Road, Maryvale","500","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"273","153.0288888888","-27.2848611111","493","Demansia psammophis","1002058","2006-03-22","2006-03-22","921499","<UNNAMED>","North Pine River - Wagner Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"274","151.0663888888","-23.7113888888","493","Demansia psammophis","1014993","2007-02-08","2007-02-08","932771","<UNNAMED>","Nth of Gladstone - Stuart Transect E2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"275","151.1277777777","-23.7419444444","493","Demansia psammophis","1015022","2007-02-11","2007-02-11","932787","<UNNAMED>","Nth of Gladstone - Stuart Transect Oc6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"276","152.79275","-26.57047","493","Demansia psammophis","1181893","2009-11-08","","1067486","<UNNAMED>","Gheerulla Forest Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"277","145.68369","-18.16256","493","Demansia psammophis","1343568","2011-08-18","","1201258","INCIDENTAL","Kirrama State Forest","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"278","146.8935","-20.13239","493","Demansia psammophis","1343631","2011-08-25","","1201317","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"279","148.88326","-23.37687","493","Demansia psammophis","1343837","2011-11-23","","1201513","INCIDENTAL","Blackwater Creek, nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"280","148.88983","-23.3871","493","Demansia psammophis","1342263","2011-11-28","","1201551","INCIDENTAL","Nth of Blackwater","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"281","148.02078","-21.63007","493","Demansia psammophis","1342502","2012-05-05","","1201854","INCIDENTAL","Sth of the Suttor Development Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"282","148.40539","-21.79088","493","Demansia psammophis","1342558","2012-05-08","","1201861","INCIDENTAL","Spring Creek Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"283","148.0111","-21.32888","493","Demansia psammophis","1342574","2012-05-13","","1201927","INCIDENTAL","New Paddock Ck, Suttor Ck Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"284","148.09656","-21.72612","493","Demansia psammophis","1342920","2015-03-17","","1201380","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"285","148.0993","-21.81218","493","Demansia psammophis","1342929","2015-03-17","","1201387","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"286","147.5527777777","-22.6858333333","493","Demansia psammophis","859987","2003-06-06","","802713","INCIDENTAL","BAC Blue Grass area","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"287","152.1125","-27.3177777777","493","Demansia psammophis","860141","2003-12-04","","802859","INCIDENTAL","Crows Nest NP - Perserverance Heights section","1010","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"288","152.805","-27.4025","493","Demansia psammophis","860159","2003-09-07","","802828","INCIDENTAL","Brisbane Forest Park - Jollys Lookout","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"289","152.8166667","-27.6688889","493","Demansia psammophis","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"290","153.1583333333","-27.63625","493","Demansia psammophis","971568","2005-07-26","","905121","INCIDENTAL","Daisy Hill","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"291","152.11774622","-27.26091103","493","Demansia psammophis","489284","1974-03-15","1974-03-15","492213","38958","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"292","152.11774622","-27.26091103","493","Demansia psammophis","532018","1975-05-30","1975-05-30","529141","111860","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"293","148.3072222211","-24.2752777744","493","Demansia psammophis","929155","2001-07-01","2001-07-31","864858","182114","Site 3.2-Reserve 13, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"294","152.65939744","-26.55674208","493","Demansia psammophis","539597","1978-10-01","1978-10-31","531527","119447","Coonoongibber Ck catchment","5600","6576","Milton (1980)","3461","Department of Environment, Science and Innovation","DES"
"295","153.048547784","-25.448408338","493","Demansia psammophis","34578","1995-09-14","1995-09-14","16436","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"296","153.077135292","-26.215156265","493","Demansia psammophis","34677","1998-02-01","1998-02-01","16474","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"297","146.922510732","-22.920110978","493","Demansia psammophis","32682","1998-12-01","1998-12-01","14952","NP_ NRNPI02","Narrien Range NP: Ridge site (lancewood / bloodwood ecotone) - western boundary.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"298","146.926038562","-22.90574998","493","Demansia psammophis","32685","1998-12-04","1998-12-04","14955","NP_ NRNPN04","Narrien Range NP: Western boundary","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"299","152.942","-26.858","493","Demansia psammophis","909603","1996-09-01","","845870","INCIDENTAL","2km west of Beerwah village","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"300","152.708","-27.075","493","Demansia psammophis","909611","1996-12-01","","845867","INCIDENTAL","Mt Mee SF","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"301","153.092","-26.842","493","Demansia psammophis","914150","1994-08-05","","850196","INCIDENTAL","Area adjacent to Bells Crek, Golden Beach","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.9124","-27.5978","493","Demansia psammophis","918376","1993-07-14","1993-07-15","854154","INCIDENTAL","Wolston Park Hospital grounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"303","152.8941666666","-27.4994444444","493","Demansia psammophis","459904","2000-08-17","2000-08-19","453640","INCIDENTAL","85 MCMULLEN ROAD, BROOKFIELD","100","4355","NatureSearch Ryan Brookfield Survey - Aug 2000","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.9416666666","-27.3463888888","493","Demansia psammophis","469377","2002-04-20","2002-04-21","461456","INCIDENTAL","Kumbartcho Sanctuary Eatons Hill","200","5531","NatureSearch South Pine Kumbartcho Survey - April 2002","1","Queensland Parks and Wildlife Service","QPWS"
"305","145.561547084","-17.9918199263","493","Demansia psammophis","900396","1998-12-17","","836944","<UNNAMED>","Dipyard ck, at confluence of Camerons ck.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"306","145.184","-16.3791","493","Demansia psammophis","1185294","1997-06-02","1997-06-12","1070502","INCIDENTAL","Carbine Tableland","1300","12766","Northern Bettong Survey Carbine Tablelands (1997)","3461","Department of Environment, Science and Innovation","DES"
"307","151.96443149","-28.86785336","493","Demansia psammophis","544027","1978-04-01","1978-04-30","537147","123897","2ml along track from Mt Norman turnoff, Girraween NP","900","6452","Nunnink (1978)","3461","Department of Environment, Science and Innovation","DES"
"308","152.451064056","-26.231744152","493","Demansia psammophis","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"309","152.8532835963","-27.5250638916","493","Demansia psammophis","982541","1999-10-09","1999-10-09","551394","Moggill FR","Ugly gully, traverse from Wirrabara Street, Moggill Forest Reserve, SEQ.","1300","7925","Paul Grimshaws Moggill Forest Reserve bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"310","148.1177777777","-24.0633333333","493","Demansia psammophis","565586","1993-05-08","1993-05-08","551522","Dilly's Pinnacle","Dilly's Pinnacle, Arcturus Road, between Springsure and Emerald, SCQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.3510626868","-27.4983881771","493","Demansia psammophis","462146","1972-05-01","1972-05-30","455541","INCIDENTAL","Peel Island, SEQ.","1000","4821","Peel Island incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"312","152.76773648","-27.39840594","493","Demansia psammophis","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"313","153.18857001","-28.19840104","493","Demansia psammophis","503552","1770-05-23","1986-12-31","501621","56050","Binna Burra, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"314","147.9511249","-25.02343335","493","Demansia psammophis","476726","1770-05-23","1994-12-31","489505","26437","Mt Moffatt area, Carnarvon NP","17500","2530","Plowman (1994)/DEH (1989)","3461","Department of Environment, Science and Innovation","DES"
"315","151.951063528","-26.24840593","493","Demansia psammophis","552564","1998-01-01","1998-12-31","465743","158782","Logboy via Murgon","9000","6333","PPK Environment & Infrastructure (1999)","3461","Department of Environment, Science and Innovation","DES"
"316","151.77189198","-24.16925287","493","Demansia psammophis","478647","1982-03-09","1982-03-09","481356","23468","Middle Ck track-Turkey turnoff","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"317","151.35106547","-23.93175432","493","Demansia psammophis","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"318","145.159436512","-15.056805667","493","Demansia psammophis","466300","1986-09-13","1986-09-13","459125","<UNNAMED>","CAPE FLATTERY","900","5025","QDEH Cape Flattery Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"319","153.2270607175","-28.1732103595","493","Demansia psammophis","1010599","2006-09-24","2006-10-01","928513","Yowgurrabah 01","Nerang River, Yowgurrabah property, Numinbah, SEQ.","250","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"320","153.05105347","-26.08174005","493","Demansia psammophis","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"321","153.13857166","-28.26923476","493","Demansia psammophis","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"322","147.359737","-26.153828","493","Demansia psammophis","1344599","2013-11-13","2013-11-20","1202550","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"323","147.364365","-26.203552","493","Demansia psammophis","1344700","2014-03-30","2014-04-09","1202559","INCIDENTAL","Chesterton Range National Park","25","15040","QPWS Mulgalands data","3461","Department of Environment, Science and Innovation","DES"
"324","147.9485121997","-25.021829794","493","Demansia psammophis","1182617","1989-07-27","1989-07-27","1068247","INCIDENTAL","Mount Moffat Section, Carnarvon Nation Park","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"325","148.9677485306","-26.6930134863","493","Demansia psammophis","1249477","2010-07-20","2010-08-04","1126816","733","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"326","148.8394790049","-26.6974596378","493","Demansia psammophis","1249547","2010-07-26","2010-07-26","1126892","721","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"327","148.8751323109","-26.6906387235","493","Demansia psammophis","1249550","2010-08-01","2010-08-07","1126941","720","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"328","148.726441549","-26.6966861648","493","Demansia psammophis","1249569","2010-08-02","2010-08-06","1126960","709","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"329","148.4833170378","-26.7023237569","493","Demansia psammophis","1249634","2010-08-05","2010-09-08","1127026","684","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"330","148.6959685179","-26.6924319137","493","Demansia psammophis","1249573","2010-08-13","2010-08-25","1127006","706","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"331","148.3400828232","-26.6921570935","493","Demansia psammophis","1249702","2010-08-30","2010-10-06","1126237","669","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"332","148.2764849973","-26.6994145615","493","Demansia psammophis","1249718","2010-08-30","2010-10-03","1126253","663","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"333","148.2690316273","-26.6989126477","493","Demansia psammophis","1249719","2010-08-31","2010-10-07","1126254","662","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"334","148.2382854518","-26.697044613","493","Demansia psammophis","1249722","2010-09-08","2010-10-07","1126257","659","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"335","148.2283685338","-26.6964175776","493","Demansia psammophis","1249723","2010-09-13","2010-10-07","1126258","658","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"336","148.1880679554","-26.6938536069","493","Demansia psammophis","1249731","2010-09-17","2010-10-04","1126289","654","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"337","147.6289696063","-26.6832202195","493","Demansia psammophis","1249828","2011-02-20","2011-02-23","1126392","598","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"338","147.6197202228","-26.6827191579","493","Demansia psammophis","1249829","2011-02-20","2011-02-23","1126393","597","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"339","147.6095358332","-26.6821492789","493","Demansia psammophis","1249830","2011-02-21","2011-02-23","1126394","596","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"340","147.2003762882","-26.6590549718","493","Demansia psammophis","1249871","2011-03-03","2011-03-08","1126480","555","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"341","147.1781362204","-26.6579198459","493","Demansia psammophis","1249873","2011-03-03","2011-03-08","1126482","553","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"342","147.1877334808","-26.6582957402","493","Demansia psammophis","1249872","2011-03-07","2011-03-08","1126481","554","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"343","147.165192496","-26.657357623","493","Demansia psammophis","1249875","2011-03-07","2011-03-08","1126484","552","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"344","146.9678843525","-26.655942145","493","Demansia psammophis","1249896","2011-03-12","2011-03-26","1126529","532","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"345","146.9590618139","-26.6553259035","493","Demansia psammophis","1249897","2011-03-12","2011-03-27","1126530","531","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"346","146.9479580997","-26.6552410104","493","Demansia psammophis","1249898","2011-03-13","2011-03-28","1126531","530","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"347","148.726083","-20.34843963","493","Demansia psammophis","482652","1976-04-21","1976-04-21","485466","15978","Brandy Creek","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"348","145.24277313","-15.78597158","493","Demansia psammophis","473473","1976-11-16","1976-11-16","474785","6508","Shipton's Flat","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"349","151.0977777777","-27.3575","493","Demansia psammophis","868843","1999-11-11","","811163","INCIDENTAL","Lake Broadwater CP, SEQ; nr bird hide","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"350","153.1066227308","-27.5570010783","493","Demansia psammophis","868965","1999-12-26","","811197","INCIDENTAL","Bulimba Ck, Wishart, Brisbane, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"351","152.6777777777","-27.1272222222","493","Demansia psammophis","868970","1997-04-20","","811202","INCIDENTAL","Diana's Bath, W of Mt Mee, SEQ","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"352","148.783","-26.555","493","Demansia psammophis","1256148","2009-01-24","","1132219","INCIDENTAL","206 Bassett Lane, Roma","100","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"353","153.2566198","-27.6567351","493","Demansia psammophis","532450","1984-01-01","1984-12-31","528708","112293","Lot 403, Western Cornubia, Brisbane","450","6363","Rankine & Hill (1992)","3461","Department of Environment, Science and Innovation","DES"
"354","148.11647709","-21.11333658","493","Demansia psammophis","1211768","2012-04-11","2012-04-18","1090815","REDC13","Redcliffe Vale homestead, Redcliffe Tableland, north of Nebo, MEQ.","100","13245","Redcliffe tableland fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"355","151.99275091","-27.50396688","493","Demansia psammophis","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"356","148.7104260814","-27.6675902393","493","Demansia psammophis","1262096","2012-01-17","2012-01-17","1136876","Site 3","Richard Underwood Nature Reserve via St George, SQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"357","148.599318","-27.661203","493","Demansia psammophis","1262403","2012-12-08","2012-12-08","1137191","INCIDENTAL","Yarran Downs brigalow patch, northeast of St George, SCQ.","10","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"358","148.69916667","-27.662222222","493","Demansia psammophis","1262390","2012-12-10","2012-12-10","1137153","INCIDENTAL","South-western section of the wombat enclosure nr post SB21, Richard Underwood Nature Refuge, Yarran Downs, northeast of St George, SCQ.","20","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"359","148.8386472811","-27.5012205919","493","Demansia psammophis","1262112","2012-01-22","","1136882","INCIDENTAL","Carnarvon Highway, Surat, SQ.","5","13759","Richard Underwood Nature Reserve Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"360","152.33438774","-24.83174839","493","Demansia psammophis","539255","1974-01-01","1974-12-31","531877","119105","Bundaberg region","9000","6181","Richardson (1975)","3461","Department of Environment, Science and Innovation","DES"
"361","148.85111553","-25.40675844","493","Demansia psammophis","521895","1974-03-28","1974-03-28","523288","103156","Arcadia Valley area","13000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"362","153.0487892017","-25.4665714976","493","Demansia psammophis","1442101","1995-09-14","1995-09-14","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"363","153.0488447704","-25.60383327","493","Demansia psammophis","1442003","1995-09-02","1995-09-02","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"364","153.0488447704","-25.60383327","493","Demansia psammophis","1442067","1995-09-14","1995-09-14","1278692","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"365","153.2828601181","-25.1682979266","493","Demansia psammophis","1441888","1995-11-09","1995-11-09","1278700","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"366","153.0487768273","-25.435867856","493","Demansia psammophis","1441900","1995-11-23","1995-11-23","1278705","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"367","153.0995430147","-25.953231436","493","Demansia psammophis","1441874","1995-12-15","1995-12-15","1278698","INCIDENTAL","Cooloola, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
