"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"237","153.1236888888","-27.0313388888","574","Chlamydosaurus kingii","1200556","2011-10-08","2011-10-08","1083892","INCIDENTAL","108 Whitepatch Esplanade, Whitepatch, Bribie Island, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"238","153.0917777777","-26.4310833333","574","Chlamydosaurus kingii","1929628","2019-08-25","2019-08-25","1712191","INCIDENTAL","Lake Weyba section, Noosa National Park, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.9114237519","-27.7883380761","574","Chlamydosaurus kingii","1120451","2008-10-30","","1014495","INCIDENTAL","2.5km W of New Beith Road, New Beith, SEQ - adjacent to unformed vehicle track","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"240","151.77065","-26.059018","574","Chlamydosaurus kingii","1440831","2015-11-27","2015-11-27","1277656","INCIDENTAL","Woroon State Forest on edge of track near the national park boundary","7","15939","Mundubbera Management Unit","3461","Department of Environment, Science and Innovation","DES"
"241","150.49274602","-23.16508919","574","Chlamydosaurus kingii","539076","1925-01-01","1925-12-31","532046","118926","Olsen's Caves, N of Rockhampton","450","6417","Musgrave (1926)","3461","Department of Environment, Science and Innovation","DES"
"242","144.412702","-14.90903299","574","Chlamydosaurus kingii","1935458","2018-07-04","","1717938","581","Muundhi (Jack River) National Park (Cape York Peninsula Aboriginal Land)","100","16959","Muundhi (Jack River) NP 10 year resurvey","1","Queensland Parks and Wildlife Service","QPWS"
"243","144.410215","-14.901186","574","Chlamydosaurus kingii","1970716","2019-11-18","2019-11-24","1727596","Paper","Muundhi - Papperbark Woodland","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"244","144.406225","-14.91383","574","Chlamydosaurus kingii","1970730","2019-11-18","2019-11-24","1727610","1791","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"245","142.482621264","-11.693999666","574","Chlamydosaurus kingii","468527","1993-04-07","1993-04-07","460443","CSITE-32","HEATHLANDS-COCKATOO CK RD, 10.5KM NW OF HEATHLANDS","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"246","142.462954844","-11.6629998","574","Chlamydosaurus kingii","468534","1993-04-07","1993-04-07","460444","CSITE-33","OLD TELEGRAPH ROAD 1.5KM SOUTH OF COCKATOO CREEK CROSSING","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"247","142.5317567544","-10.6920229632","574","Chlamydosaurus kingii","466173","1994-02-04","1994-02-04","458990","<UNNAMED>","PAJINKA, NEAR CAMP GROUND, 0.5KM SOUTH OF CAPE YORK","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"248","142.5394236142","-10.7696891074","574","Chlamydosaurus kingii","466174","1994-02-04","1994-02-04","458991","<UNNAMED>","2.5KM WEST OF LAKE WICHEURA","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"249","142.563119988","-10.76500246","574","Chlamydosaurus kingii","466175","1994-02-04","1994-02-04","458992","<UNNAMED>","0.5KM WEST OF LAKE WICHEURA","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"250","142.4324248126","-10.7728561305","574","Chlamydosaurus kingii","467054","1993-05-03","1993-05-03","459861","<UNNAMED>","LARRADEENYA CREEK, 4 KM NE OF MOUNT PATERSON","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"251","142.383954132","-10.957503002","574","Chlamydosaurus kingii","467096","1993-04-24","1993-04-24","460985","<UNNAMED>","MUTEE HEAD ROAD, 9.4KM SOUTH OF BAMAGA","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"252","150.7844444433","-22.6524999966","574","Chlamydosaurus kingii","922249","1971-09-01","1971-09-30","857952","175180","Shoalwater Bay Training Area - Freshwater Bay (land)","1800","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"253","153.095","-26.4522","574","Chlamydosaurus kingii","2010447","2020-11-22","2020-11-22","1741013","INCIDENTAL","29 Hawthorn Grove Marcus Beach","10","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"254","145.6296478217","-18.6190845183","574","Chlamydosaurus kingii","899442","1998-12-18","","837542","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"255","145.654155772","-18.6168397273","574","Chlamydosaurus kingii","899399","1998-12-18","1998-12-19","837578","<UNNAMED>","Seaview holdings","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"256","139.016919","-18.61113396","574","Chlamydosaurus kingii","1442978","2017-11-13","2017-11-13","1278872","INCIDENTAL","Wills Road, west of Gregory Downs, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"257","138.95220481","-19.49699803","574","Chlamydosaurus kingii","1178929","2010-10-10","2010-10-10","1065143","INCIDENTAL","Near West Thornton Creek, on Gregory Downs - Camooweal Road, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"258","145.064272","-16.518691","574","Chlamydosaurus kingii","1927922","2019-03-05","2019-03-05","1710586","INCIDENTAL","Brooklyn, 7.2 kms WNW of Mt Carbine, S of Mulligan Hwy","3000","16899","NQ button-quail survey incidental fauna","2","Queensland Herbarium, DES","BRI"
"259","142.427122006","-12.196332502","574","Chlamydosaurus kingii","468199","1993-09-04","1993-09-04","461043","CSITE-211","8.9KM WSW BERTIEHAUGH HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"260","143.492620034","-14.696316892","574","Chlamydosaurus kingii","466819","1993-10-29","1993-10-29","459605","<UNNAMED>","0.4K S OF 5 MILE CK, BETWEEN MUSGRAVE AND BAMBOO HOMESTEADS","200","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"261","143.590619597","-14.973481804","574","Chlamydosaurus kingii","466820","1993-10-30","1993-10-30","459606","<UNNAMED>","PENINSULA DEVELOPMENT ROAD, 0.5KM E OF ARTEMIS HOMESTEAD","500","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"262","148.534","-20.2989","574","Chlamydosaurus kingii","922944","1977-01-01","1977-12-31","858647","175875","Block 285, Dryander N of Proserpine","900","10398","O'Hara & O'Hara (1978)","3461","Department of Environment, Science and Innovation","DES"
"263","152.451064056","-26.231744152","574","Chlamydosaurus kingii","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"264","153.05105347","-26.08174005","574","Chlamydosaurus kingii","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"265","151.28441088","-25.66508475","574","Chlamydosaurus kingii","522035","1892-01-01","1892-12-31","523139","103297","Burnett River-Boyne River area","18000","2482","Oudemans (1903)","3461","Department of Environment, Science and Innovation","DES"
"266","151.7405062136","-25.6914640323","574","Chlamydosaurus kingii","567243","1996-11-06","1996-11-06","553116","INCIDENTAL","Brian Pastures, Mount Brian area and back paddocks, SEQ.","100","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"267","148.6677777766","-21.1899999966","574","Chlamydosaurus kingii","922299","1992-10-01","1992-10-31","858002","175230","Teemburra Creek dam - general terrestrial area","5400","10416","Pearson & Clayton (1993)","3461","Department of Environment, Science and Innovation","DES"
"268","142.4126666666","-19.45","574","Chlamydosaurus kingii","1199787","2011-11-15","","1083302","<UNNAMED>","Wombat Spring, Pelham Stn","10","13004","Pelham fauna records","3461","Department of Environment, Science and Innovation","DES"
"269","145.8086396","-20.6745391","574","Chlamydosaurus kingii","1409565","2016-02-15","2016-02-15","1248649","INCIDENTAL","1SP289509, Hot Air Station, Campaspe","300","15679","Pentland Bioenergy Project","3341","RedLeaf Environmental",""
"270","148.501086931","-23.0817703008","574","Chlamydosaurus kingii","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"271","152.76773648","-27.39840594","574","Chlamydosaurus kingii","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"272","151.65522805","-24.26508631","574","Chlamydosaurus kingii","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"273","151.65522805","-24.26508631","574","Chlamydosaurus kingii","478354","1981-11-06","1981-11-06","491089","23855","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"274","151.70105975","-24.14425317","574","Chlamydosaurus kingii","478673","1983-01-11","1983-01-11","481405","23367","Pine-Worthington Creek area","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"275","151.70939278","-24.12341988","574","Chlamydosaurus kingii","478766","1983-10-07","1983-10-07","481546","23259","Middle-Worthington Creek area","4500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"276","151.8927236","-24.19841872","574","Chlamydosaurus kingii","478428","1983-10-11","1983-10-11","481215","23688","1770-Agnes Water area","3000","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"277","151.35106547","-23.93175432","574","Chlamydosaurus kingii","521439","1770-05-23","1994-12-31","523764","102697","Curtis Coast (Pt Alma-Agnes Waters)","54000","1344","QDEH (1994)","3461","Department of Environment, Science and Innovation","DES"
"278","143.579953039","-14.97964851","574","Chlamydosaurus kingii","463343","1993-11-26","1993-11-26","458626","<UNNAMED>","Artemis Stn.","100","5030","QDEH D. Storch's incidental observations","3461","Department of Environment, Science and Innovation","DES"
"279","143.33561966","-14.3239864","574","Chlamydosaurus kingii","463211","1979-05-29","1979-05-29","458487","<UNNAMED>","PEN. DEV. RD, 3.5 KM SE OF YARRADEN","2000","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"280","143.015286978","-12.953327465","574","Chlamydosaurus kingii","465916","1977-08-28","1977-08-28","458785","<UNNAMED>","PORTLAND ROADS RD, WILLIAM THOMPSON RANGE","4000","5026","QDEH incidental records","3461","Department of Environment, Science and Innovation","DES"
"281","143.570615614","-13.967486687","574","Chlamydosaurus kingii","464860","1978-12-15","1978-12-15","457032","<UNNAMED>","3.5KM NE OF SILVER PLAI","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"282","143.5705918496","-13.9674997997","574","Chlamydosaurus kingii","464861","1978-12-15","1978-12-15","457033","<UNNAMED>","3.5KM NE SILVER PLNS","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"283","143.292785291","-13.373490505","574","Chlamydosaurus kingii","465218","1978-08-25","1978-08-25","457432","<UNNAMED>","FALLOCH CREEK, BUTHEN BUTHEN ROAD","4500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"284","143.273785337","-13.884488588","574","Chlamydosaurus kingii","467764","1978-11-29","1978-11-29","460315","CSITE-336","LANKELLY CREEK, 10 KM NE OF COEN","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"285","143.548449241","-13.977653458","574","Chlamydosaurus kingii","468022","1978-12-17","1978-12-17","460338","CSITE-303","SILVER PLAINS HOMESTEAD","500","5024","QDEH McIlwraith Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"286","142.805619215","-11.823998115","574","Chlamydosaurus kingii","467696","1981-02-10","1981-02-10","461035","CSITE-410","MISSION RIVER, 2.3KM NE OF RHUM POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"287","153.05105347","-26.08174005","574","Chlamydosaurus kingii","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"288","147.01776776","-19.39845041","574","Chlamydosaurus kingii","550128","1770-05-23","2003-01-17","468167","144959","Bowling Green Bay National Park","23000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"289","146.74274904","-19.2067932161","574","Chlamydosaurus kingii","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"290","144.56019","-18.23007","574","Chlamydosaurus kingii","2045844","2020-09-18","2020-09-18","1769912","INCIDENTAL","Undara NP-800m West of Road Cave","1","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"291","145.374911","-18.547647","574","Chlamydosaurus kingii","2045089","2020-09-22","2020-09-22","1770086","INCIDENTAL","Southern Boundary Wairuna Tablelands (Wairuna Section, Girringun NP)","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"292","142.72591","-18.34744","574","Chlamydosaurus kingii","2045426","2020-09-29","2020-09-29","1769676","INCIDENTAL","Littleton National Park","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"293","145.477268","-18.31168","574","Chlamydosaurus kingii","2045104","2020-10-22","2020-10-22","1770101","INCIDENTAL","Herkes track (Princess Hills Section, Girringun NP)","10","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"294","145.524142","-18.221888","574","Chlamydosaurus kingii","2045343","2020-11-11","2020-11-11","1769592","INCIDENTAL","Girringun National Park, Blencoe Falls Lookout access road","20","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"295","145.401311","-18.322486","574","Chlamydosaurus kingii","2045816","2020-11-25","2020-11-25","1769865","INCIDENTAL","Princess Hills Rd, East of base","5","15942","QPWS Dry Tropics wildlife records","3461","Department of Environment, Science and Innovation","DES"
"296","150.98440486","-23.61925495","574","Chlamydosaurus kingii","479506","1976-03-24","1976-03-24","482303","21438","Rundle Range","900","2820","Queensland Museum (1976)","3461","Department of Environment, Science and Innovation","DES"
"297","150.9305691161","-26.0982578771","574","Chlamydosaurus kingii","1132046","2008-09-25","","1023918","INCIDENTAL","Cadarga-Hawkwood Rd, Cadarga","10","8560","R. Johnson Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"298","151.05107045","-23.66508819","574","Chlamydosaurus kingii","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"299","152.33438774","-24.83174839","574","Chlamydosaurus kingii","539256","1974-01-01","1974-12-31","531878","119106","Bundaberg region","9000","2878","Richardson (1976)","3461","Department of Environment, Science and Innovation","DES"
"300","144.16457822","-14.84673207","574","Chlamydosaurus kingii","1251887","2006-09-21","2006-09-21","1128665","RL4","Red Lily Lagoon, Rinyirru (Lakefield) National Park (Cape York Peninsula Aboriginal Land)","50","13487","Rinyirru (Lakefield) National Park","3461","Department of Environment, Science and Innovation","DES"
"301","153.0060212413","-25.6083564527","574","Chlamydosaurus kingii","1442290","1995-10-23","1995-10-23","1278598","INCIDENTAL","south of Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.3031805626","-24.9578382586","574","Chlamydosaurus kingii","1442035","1995-11-27","1995-11-27","1278315","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"303","153.30665","-24.958122","574","Chlamydosaurus kingii","1442036","1995-11-30","1995-11-30","1278316","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"304","152.9761538157","-25.5541726761","574","Chlamydosaurus kingii","1441718","1996-08-27","1996-08-27","1278039","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"305","153.2753987788","-24.9380239529","574","Chlamydosaurus kingii","1441756","1996-10-16","1996-10-16","1278130","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"306","153.0577931264","-25.5731269368","574","Chlamydosaurus kingii","1441626","1996-12-29","1996-12-29","1277942","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.3011927163","-24.9551329896","574","Chlamydosaurus kingii","1442801","1998-01-15","1998-01-15","1278469","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"308","153.0449254868","-25.7754081598","574","Chlamydosaurus kingii","1441443","1997-10-08","1997-10-08","1278342","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"309","153.2748810517","-25.1502514071","574","Chlamydosaurus kingii","1441493","1997-10-22","1997-10-22","1278347","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"310","153.2992988999","-24.9912607592","574","Chlamydosaurus kingii","1442652","1997-11-24","1997-11-24","1278302","INCIDENTAL","Waddy Point Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.2952383135","-24.9506294037","574","Chlamydosaurus kingii","1442802","1998-01-15","1998-01-15","1278158","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"312","153.2902769942","-24.9470267449","574","Chlamydosaurus kingii","1442803","1998-01-15","1998-01-15","1278159","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"313","149.8365260368","-25.0678820809","574","Chlamydosaurus kingii","1199515","2011-11-20","2011-11-20","1083183","INCIDENTAL","Theodore State Forest","20","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"314","150.2963342457","-26.1039118976","574","Chlamydosaurus kingii","1260809","2012-10-10","2012-10-10","1135962","INCIDENTAL","Waaje in Barakula State Forest","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"315","148.0350973891","-24.0990150208","574","Chlamydosaurus kingii","1383623","2016-03-16","2016-03-16","1225769","INCIDENTAL","Minerva Hills NP","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"316","144.44737","-15.56718","574","Chlamydosaurus kingii","1412926","2017-03-06","2017-03-06","1251653","INCIDENTAL","Ang-Gnarra Aboriginal Corporation Caravan Park, Peninsula Development Road, Laura FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"317","144.44737","-15.56718","574","Chlamydosaurus kingii","1412927","2017-03-11","2017-03-11","1251653","INCIDENTAL","Ang-Gnarra Aboriginal Corporation Caravan Park, Peninsula Development Road, Laura FNQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"318","149.2863636122","-25.2957533823","574","Chlamydosaurus kingii","1438960","2017-11-01","2017-11-01","1276021","INCIDENTAL","Mapala-Glen Haughton Road via Lake Murphy SCQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"319","149.3177202307","-25.1692597322","574","Chlamydosaurus kingii","1438962","2017-11-02","2017-11-02","1276023","INCIDENTAL","Reedy Creek-Cooranda Road via Lake Murphy SCQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"320","150.5230289955","-26.4987395744","574","Chlamydosaurus kingii","1076656","2008-12-09","","974679","INCIDENTAL","Barakula Road, Barakula S.F. (SF 302)","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"321","149.1189556571","-25.2108930453","574","Chlamydosaurus kingii","1211946","2012-04-12","","1090924","INCIDENTAL","Spotted Gum - Expedition National Park","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"322","149.0713408776","-25.3233853796","574","Chlamydosaurus kingii","1282146","2013-11-20","","1151329","INCIDENTAL","Dry Branch Track, The Amphitheatre, Expedition National Park.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"323","152.934717","-25.947162","574","Chlamydosaurus kingii","2076271","2000-01-05","2000-01-05","1795045","INCIDENTAL","nr. junction Rainbow Beach and Tin Can Bay Roads, Wallu SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"324","150.1985920027","-26.0146285537","574","Chlamydosaurus kingii","1191974","2007-11-27","2007-11-27","1077032","INCIDENTAL","Glendowan Homestead Rd, Barakula State Forest, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"325","153.0299884889","-25.9676352564","574","Chlamydosaurus kingii","2122680","2008-02-28","2008-02-28","1827239","INCIDENTAL","Poverty Point Track, Cooloola Section, Great Sandy National Park SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"326","153.0698628412","-26.1131458616","574","Chlamydosaurus kingii","2122727","2008-03-16","2008-03-16","1827316","INCIDENTAL","Ramsays Hut Track, Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"327","153.0622808294","-26.1119754727","574","Chlamydosaurus kingii","2121728","2008-03-18","2008-03-18","1827322","INCIDENTAL","Ramsays Hut Track, Cooloola Section, Great Sandy National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"328","141.891165","-12.290212","574","Chlamydosaurus kingii","1509201","2018-12-05","2018-12-05","1338907","INCIDENTAL","Weipa-Mapoon Road north of Weipa, Cape York FNQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"329","141.906687","-12.333046","574","Chlamydosaurus kingii","1509202","2018-12-05","2018-12-05","1338908","INCIDENTAL","Weipa-Mapoon Road north of Weipa, Cape York FNQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"330","142.1434262376","-11.9145924023","574","Chlamydosaurus kingii","1509222","2018-12-14","2018-12-14","1338925","INCIDENTAL","Dulhunty Road, Cape York FNQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"331","142.1434262376","-11.9145924023","574","Chlamydosaurus kingii","1509223","2018-12-14","2018-12-14","1338926","INCIDENTAL","Dulhunty Road, Cape York FNQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"332","148.256515","-25.070308","574","Chlamydosaurus kingii","2032137","2020-09-21","2020-09-21","1759889","INCIDENTAL","Carnarvon Gorge Road, Carnarvon National Park SCQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"333","148.23459","-25.05484","574","Chlamydosaurus kingii","2076933","2022-01-08","2022-01-08","1795148","INCIDENTAL","QPWS Ranger Base, Carnarvon Gorge Section, Carnarvon National Park SCQ","5","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"334","152.9757778149","-26.0908934431","574","Chlamydosaurus kingii","858585","2003-11-23","2003-11-23","801351","INCIDENTAL","Cooloola Way, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"335","152.9316009305","-26.0995574866","574","Chlamydosaurus kingii","858612","2003-11-19","2003-11-19","801346","INCIDENTAL","Freshwater Section, Great Sandy National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"336","153.0695116158","-27.2222339882","574","Chlamydosaurus kingii","1147027","2009-11-16","","1036796","INCIDENTAL","Chelsea Rd Reserve, Kippa-Ring, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"337","144.44737","-15.56718","574","Chlamydosaurus kingii","1451083","2017-03-11","","1286132","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"338","144.44737","-15.56718","574","Chlamydosaurus kingii","1451084","2017-03-11","","1286133","INCIDENTAL","Ang-Girarra Aboriginal Corporation Caravan Park, Laura, CYP.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"339","150.75108998","-26.09842092","574","Chlamydosaurus kingii","522171","1991-02-01","1991-02-28","523015","103434","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"340","149.68443867","-25.46508714","574","Chlamydosaurus kingii","521946","1991-10-01","1991-10-31","523223","103207","Bimbadeen (Verbena Park?) nr Taroom","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"341","150.75108998","-26.09842092","574","Chlamydosaurus kingii","522172","1991-10-01","1991-10-31","522987","103435","Wonga Hills, SW Burnett (LHgully t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"342","150.3019444433","-22.7913888855","574","Chlamydosaurus kingii","925595","1992-02-01","1992-02-29","861298","178533","Transect M14, NW The Glen, SWBTA","2400","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"343","150.3477777766","-22.7544444411","574","Chlamydosaurus kingii","925629","1992-02-01","1992-02-29","861332","178567","Transect M15, W of E-W Rd, SWBTA","1000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"344","150.4677777766","-22.59833333","574","Chlamydosaurus kingii","925777","1992-02-01","1992-02-29","861480","178715","Shoalwater Bay TA (general-land)","40000","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"345","145.65111546","-18.61095959","574","Chlamydosaurus kingii","550762","1998-12-01","1998-12-31","467541","156970","Seaview Holding (Lot 5), Ingham district","4000","6249","Schulz et al. (1999)","3461","Department of Environment, Science and Innovation","DES"
"346","151.40107702","-25.75675108","574","Chlamydosaurus kingii","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"347","151.6993089184","-24.6629464526","574","Chlamydosaurus kingii","431526","1997-10-27","1997-10-31","426037","BL69","WARRO SF SITE ON TOWERAN CK & FOOTHILLS RD, AT THE BASE OF MT GREVILLEA - SOUTH OF CAMPSITE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"348","153.0081514356","-25.6083495223","574","Chlamydosaurus kingii","431702","1995-10-23","","424771","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
