"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"207","142.7513889","-11.0077778","15262","Jacksonia thesioides","1964765","2019-05-24","2019-05-24","1722622","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","143.2111111111","-12.7405555556","15262","Jacksonia thesioides","1968943","2010-07-19","2010-07-19","1725959","<UNNAMED>","Tozer Gap 4wd track to Mt. Tozer, Iron Range National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","142.3708333333","-11.0813888889","15262","Jacksonia thesioides","1970615","1985-09-02","1985-09-02","1727300","<UNNAMED>","Old Telegraph Rd, 6k N of Jardine River, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.2380556","-15.45025","15262","Jacksonia thesioides","1979962","2019-04-03","2019-04-03","1733430","<UNNAMED>","Endeavour River National Park, 1.3km N of Point Saunders on northern shore of mouth of the Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","146.8391704747","-20.7076139102","15262","Jacksonia thesioides","1981806","1992-06-17","1992-06-17","1734858","<UNNAMED>","11.5km N of Lornesleigh Hstd (site 144).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","146.0416666667","-18.325","15262","Jacksonia thesioides","2007758","1980-08-02","1980-08-02","1738651","<UNNAMED>","Cardwell Forestry Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","145.27775","-15.2656388889","15262","Jacksonia thesioides","2046067","2021-06-18","2021-06-18","1770326","<UNNAMED>","Adjacent to Elim Beach Rd, west of Elim Beach, N of Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.2186111","-17.4697222","15262","Jacksonia thesioides","2048780","2021-02-07","2021-02-07","1772490","<UNNAMED>","SW ridge off from Mt Misery, S of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","142.8629819444","-11.3608088889","15262","Jacksonia thesioides","2056266","2019-05-23","2019-05-23","1778168","<UNNAMED>","2km north of False Orford Ness, and 23km south of Ussher Point on a coastal headland, CYP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.0030555556","-17.64","15262","Jacksonia thesioides","2058976","2004-04-13","2004-04-13","1780143","<UNNAMED>","Mt Garnet - Nymbool Road, 4km W of Nymbool homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.18881","-19.04336","15262","Jacksonia thesioides","2062092","2021-11-27","2021-11-27","1782393","<UNNAMED>","Approximately 6.9km to ESE of Kidston (Copperfield) Dam Wall.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.3386","-18.3009725","15262","Jacksonia thesioides","2062430","2002-09-06","2002-09-06","1782478","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Ca 3km S of Herbert River on road to park entrance.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.2513889","-15.2783333","15262","Jacksonia thesioides","2078433","2003-10-22","2003-10-22","1796058","<UNNAMED>","17km from Hope Vale towards Elim Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.8622222","-17.9680556","15262","Jacksonia thesioides","2078654","2003-10-17","2003-10-17","1796113","<UNNAMED>","45km from Mt Garnet along road to Undara.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.3761111111","-15.7761111111","15262","Jacksonia thesioides","2101072","2017-03-14","2017-03-14","1814593","<UNNAMED>","Helipad 8 [site B1], West Quinkan Property.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","144.6530555556","-15.8677777778","15262","Jacksonia thesioides","2110658","2017-03-10","2017-03-10","1822565","<UNNAMED>","Queensland Herbarium CORVEG site QBB08. Unnamed peak at the eastern end of the West Quinkan property, Great Diving Range, 40km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","142.2938968025","-10.707628706","15262","Jacksonia thesioides","1169402","2007-10-16","2007-12-02","1056637","ZQ01","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"224","142.2942432046","-10.7138481734","15262","Jacksonia thesioides","1169404","2007-10-16","2007-12-02","1056639","ZQ03","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"225","142.2977562852","-10.7165099931","15262","Jacksonia thesioides","1169413","2007-10-16","2007-12-02","1056648","ZQ12","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"226","142.3003133079","-10.713660145","15262","Jacksonia thesioides","1169415","2007-10-16","2007-12-02","1056650","ZQ14","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"227","142.3016285805","-10.7112133167","15262","Jacksonia thesioides","1169416","2007-10-16","2007-12-02","1056651","ZQ15","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"228","142.302507977","-10.71160749","15262","Jacksonia thesioides","1169417","2007-10-16","2007-12-02","1056652","ZQ16","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"229","142.2953956135","-10.7117908486","15262","Jacksonia thesioides","1169420","2007-10-16","2007-12-02","1056628","ZQ19","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"230","142.2927837443","-10.7081848868","15262","Jacksonia thesioides","1169421","2007-10-16","2007-12-02","1056629","ZQ20","Zuna","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"231","142.2976861753","-10.5244752004","15262","Jacksonia thesioides","1169432","2007-10-16","2007-12-02","1056656","WE03","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"232","142.3032361963","-10.5231774929","15262","Jacksonia thesioides","1169434","2007-10-16","2007-12-02","1056658","WEQ05","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"233","142.3066154278","-10.5249810377","15262","Jacksonia thesioides","1169436","2007-10-16","2007-12-02","1056660","WEQ07","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"234","142.3077170641","-10.5262062152","15262","Jacksonia thesioides","1169437","2007-10-16","2007-12-02","1056661","WEQ08","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"235","142.3108861954","-10.5280105743","15262","Jacksonia thesioides","1169438","2007-10-16","2007-12-02","1056662","WEQ09","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"236","142.3118108106","-10.5284226818","15262","Jacksonia thesioides","1169440","2007-10-16","2007-12-02","1056664","WEQ11","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"237","142.312795786","-10.5258235332","15262","Jacksonia thesioides","1169441","2007-10-16","2007-12-02","1056665","WEQ13","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"238","142.3117574433","-10.5244443986","15262","Jacksonia thesioides","1169442","2007-10-16","2007-12-02","1056666","WEQ14","Wednesday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"239","142.2579651509","-10.7031009787","15262","Jacksonia thesioides","1169618","2007-10-16","2007-12-02","1056889","PW098","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"240","142.2639049141","-10.7134030602","15262","Jacksonia thesioides","1169621","2007-10-16","2007-12-02","1056844","PW099","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"241","142.1236595199","-10.699309517","15262","Jacksonia thesioides","1169653","2007-10-16","2007-12-02","1056893","PW065","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"242","142.1378511696","-10.6678353284","15262","Jacksonia thesioides","1169691","2007-10-16","2007-12-02","1057023","PW025","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"243","142.134921973","-10.6520215201","15262","Jacksonia thesioides","1169699","2007-10-16","2007-12-02","1057031","PW034","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"244","142.1286261362","-10.6552453291","15262","Jacksonia thesioides","1169701","2007-10-16","2007-12-02","1056986","PW036","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"245","142.1152163894","-10.6706296038","15262","Jacksonia thesioides","1169705","2007-10-16","2007-12-02","1056961","PW040","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"246","142.1327970762","-10.7002982803","15262","Jacksonia thesioides","1169727","2007-10-16","2007-12-02","1056936","PW061","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"247","142.1241977697","-10.6567080658","15262","Jacksonia thesioides","1169751","2007-10-16","2007-12-02","1057054","PW006","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"248","142.1363236732","-10.6651642898","15262","Jacksonia thesioides","1169763","2007-10-16","2007-12-02","1057017","PW017","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"249","142.1379708966","-10.6729891331","15262","Jacksonia thesioides","1169766","2007-10-16","2007-12-02","1057020","PW023","POW","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"250","142.2786502302","-10.5967179501","15262","Jacksonia thesioides","1170118","2007-10-16","2007-12-02","1057314","HI14","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"251","142.2770917487","-10.5977731625","15262","Jacksonia thesioides","1170121","2007-10-16","2007-12-02","1057317","HI17","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"252","142.3088942451","-10.6250308295","15262","Jacksonia thesioides","1170139","2007-10-16","2007-12-02","1057285","HI34","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"253","142.3056662966","-10.5729259691","15262","Jacksonia thesioides","1170154","2007-10-16","2007-12-02","1057300","HI49","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"254","142.2572146965","-10.6093367494","15262","Jacksonia thesioides","1170185","2007-10-16","2007-12-02","1057352","HI03","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"255","142.2306096869","-10.5362988364","15262","Jacksonia thesioides","1170234","2007-10-16","2007-12-02","1057371","HA04e","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"256","142.1705918813","-10.59430793","15262","Jacksonia thesioides","1170245","2007-10-16","2007-12-02","1057448","FR11","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"257","144.794622","-15.118889","15262","Jacksonia thesioides","1416525","2017-05-31","2017-05-31","1254754","INCIDENTAL","Ngaynggarr NP (CYPAL)","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"258","142.866359","-11.970805","15262","Jacksonia thesioides","1428040","2017-08-04","2017-08-04","1266072","INCIDENTAL","ALA Shelburne Bay 750m north of Harmer River","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"259","142.93268","-11.955511","15262","Jacksonia thesioides","1428050","2017-08-04","2017-08-04","1266082","INCIDENTAL","Sand Dune, North east corner of Park, Wuthathi (Shelburne) NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"260","142.936023","-11.95794","15262","Jacksonia thesioides","1428054","2017-08-04","2017-08-04","1266133","INCIDENTAL","Sand Dune, North east corner of Park, Wuthathi (Shelburne) NP (CYPAL)","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
