"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"218","151.9971818201","-25.6428603504","15926","Wikstroemia indica","1817391","2007-11-21","2007-11-21","1625167","<UNNAMED>","Mt Walsh National Park, 2km NNE of Coongara Rock; Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.6261039456","-17.1734646669","15926","Wikstroemia indica","1562248","1972-01-11","1972-01-11","1349761","<UNNAMED>","S.F.R. 185, Downfall L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","150.8927420286","-23.0900890282","15926","Wikstroemia indica","1622157","1987-10-10","1987-10-10","1426204","<UNNAMED>","Sloping Island, S of North Keppel Island, NW point. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","144.47805402","-14.23125992","15926","Wikstroemia indica","1763488","1993-05-24","1993-05-24","1563012","<UNNAMED>","Coastal Plain W of Melville Range, Cape Melville National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.8927355043","-27.3734064325","15926","Wikstroemia indica","1959086","1985-11-01","1985-11-30","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.017731273","-25.581747998","15926","Wikstroemia indica","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"224","153.209399711","-27.823401715","15926","Wikstroemia indica","2154433","1985-02-01","1986-06-30","1849829","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"225","152.9177355043","-27.2484064325","15926","Wikstroemia indica","1949451","1931-11-29","1931-11-29","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.591574808","-26.8790114673","15926","Wikstroemia indica","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"227","150.801074765","-23.181755956","15926","Wikstroemia indica","29300","1992-04-01","1992-04-01","12046","LST CAPRFL4","Capricorn Coast NP - Bluff Point","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"228","153.109387098","-26.373402815","15926","Wikstroemia indica","1640302","1985-09-07","1985-09-07","1451636","<UNNAMED>","Granite Bay, Noosa National Park, Noosa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.2124996124","-17.2784674866","15926","Wikstroemia indica","1752408","2005-05-10","2005-05-10","1538299","<UNNAMED>","Stannary Hills, 15km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","145.2422193225","-16.9356911636","15926","Wikstroemia indica","1814617","2006-05-08","2006-05-08","1616415","<UNNAMED>","Hann Tableland, track to Radar Tower Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.805516169","-22.806200028","15926","Wikstroemia indica","29560","1995-08-22","1995-08-22","12268","NP_ BYFI806","Byfield NP - Five Rocks CP: First gully north of Main Creek, Finlays Hut Site.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"232","151.6022222222","-26.8736111111","15926","Wikstroemia indica","1553388","1954-12-18","1954-12-18","1348863","<UNNAMED>","McGrory's Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","153.1319444","-26.76111111","15926","Wikstroemia indica","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.8151","-26.4632","15926","Wikstroemia indica","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"235","150.80333333","-22.65583333","15926","Wikstroemia indica","1795068","2011-04-15","2011-04-15","1599832","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","145.2447222222","-16.9411111111","15926","Wikstroemia indica","1912375","2004-05-17","2004-05-17","1698567","<UNNAMED>","Western side of Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","152.8865445279","-26.2898322139","15926","Wikstroemia indica","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.8518899294","-26.6760637777","15926","Wikstroemia indica","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"239","153.242732924","-27.873401336","15926","Wikstroemia indica","2147222","1993-04-21","1993-04-21","1845278","<UNNAMED>","Lot 4 Lanes Rd, including Wongawallen Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","152.3916666667","-28.0416666667","15926","Wikstroemia indica","1622006","1981-12-21","1981-12-21","1462801","<UNNAMED>","Below summit of Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","145.4941666667","-17.2669444444","15926","Wikstroemia indica","1868604","1992-01-31","1992-01-31","1664316","<UNNAMED>","Reserve 1, Parish of Barron, Halloran's Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.897","-26.4382","15926","Wikstroemia indica","1962568","2006-04-06","2006-04-06","1721293","INCIDENTAL","185 Cooroy Belli Creek Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"243","149.11305556","-20.54722222","15926","Wikstroemia indica","1595409","1985-11-05","1985-11-05","1430449","<UNNAMED>","Thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.9177264","-26.24840865","15926","Wikstroemia indica","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","153.0236111111","-27.3263888888","15926","Wikstroemia indica","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"246","152.8921","-26.3063","15926","Wikstroemia indica","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"247","152.1960770504","-28.0653461724","15926","Wikstroemia indica","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"248","152.9177355043","-27.2484064325","15926","Wikstroemia indica","1957234","1931-01-01","1931-12-31","1671441","<UNNAMED>","Petrie, 18M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.3535051145","-26.2571171016","15926","Wikstroemia indica","1825906","2009-02-07","2009-02-07","1590208","<UNNAMED>","Along vehicle track to Widgee Mtn, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","145.552002","-17.601427","15926","Wikstroemia indica","2096324","2020-10-19","2020-10-19","1810021","INCIDENTAL","Lot 2 RP737854","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","153.0159","-26.3858","15926","Wikstroemia indica","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"252","153.1894444444","-27.9611111111","15926","Wikstroemia indica","1854842","2017-01-25","2017-01-25","1655840","<UNNAMED>","Jack Bartle Park, The Shelf Rd, Mt Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","152.705227082","-26.219242178","15926","Wikstroemia indica","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","153.175","-27.7416666667","15926","Wikstroemia indica","1561353","1976-02-09","1976-02-09","1370432","<UNNAMED>","Bahrs Scrub Road, C. 4km SW of Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","152.5924396264","-26.7109153194","15926","Wikstroemia indica","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"256","151.9177518978","-27.4150806389","15926","Wikstroemia indica","1515790","1770-04-19","2000-11-07","1386136","<UNNAMED>","Highfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.8786","-26.9346","15926","Wikstroemia indica","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"258","152.14582556","-26.89923755","15926","Wikstroemia indica","2123833","2023-06-02","2023-06-02","1829191","INCIDENTAL","Benarkin State Forest, to the east of Emu Crk Rd","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"259","152.3355118883","-26.1478567319","15926","Wikstroemia indica","1756446","2002-12-30","2002-12-30","1563198","<UNNAMED>","Oakview, State Forest 220 Malmaison, 12.5km ESE of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.55","-28.1166","15926","Wikstroemia indica","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"261","151.95240193","-27.588996447","15926","Wikstroemia indica","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.9848038876","-26.7503699747","15926","Wikstroemia indica","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"263","153.328846074","-28.237010871","15926","Wikstroemia indica","30258","1993-05-11","1993-05-11","12949","RFT 094","Mt Cougal NP: Mt Cougal NP, Track to East Peak, Ca 50m from Summit","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"264","152.7251324918","-26.6710382627","15926","Wikstroemia indica","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"265","152.9408712255","-26.9319546291","15926","Wikstroemia indica","1014800","1998-10-30","","932598","Tibrogargan area 1","Southern section","100","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"266","152.5288","-28.2007","15926","Wikstroemia indica","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"267","153.2427276479","-27.4567360172","15926","Wikstroemia indica","1836715","2006-03-08","2006-03-08","1616388","<UNNAMED>","King Island, Moreton Bay, just off Wellington Point, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.09166667","-16.29166667","15926","Wikstroemia indica","1851370","2009-01-15","2009-01-15","1602191","<UNNAMED>","Windsor Tableland Road along logging track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.7666","-27.51667","15926","Wikstroemia indica","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"270","152.91773999","-27.58173842","15926","Wikstroemia indica","1953569","1770-04-19","2000-11-07","1371976","<UNNAMED>","Witton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.9325","-26.8947222222","15926","Wikstroemia indica","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"272","143.2761162963","-12.5068273441","15926","Wikstroemia indica","1678359","1977-11-17","1977-11-17","1478718","<UNNAMED>","N bank of Pascoe River near the mouth.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","152.770513282","-27.2789619881","15926","Wikstroemia indica","1736102","2002-12-22","2002-12-22","1547567","<UNNAMED>","C 0.75km SE of Lepidozamia Grove, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","153.2333950776","-27.4571489356","15926","Wikstroemia indica","918114","2005-05-31","","853905","INCIDENTAL","King Island, Moreton Bay","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.8756","-26.465","15926","Wikstroemia indica","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"276","150.8094086952","-23.3234223615","15926","Wikstroemia indica","1562511","1977-07-13","1977-07-13","1389918","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 16.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","152.8302777777","-27.0802777777","15926","Wikstroemia indica","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"278","152.9166","-26.4463","15926","Wikstroemia indica","1966448","2013-04-10","2013-04-10","1723907","INCIDENTAL","203 Ocean View Road Cooroy","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"279","151.917723711","-24.215085494","15926","Wikstroemia indica","29172","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"280","152.8383","-26.4293","15926","Wikstroemia indica","2010411","2020-11-02","2020-11-02","1740977","INCIDENTAL","76 Honeytree Lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"281","153.4177319707","-27.5817346444","15926","Wikstroemia indica","1958775","1935-09-01","1935-09-01","1715505","<UNNAMED>","Stradbroke Island, Dunwich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.242732761","-27.856734718","15926","Wikstroemia indica","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"283","145.5761039456","-17.1067980002","15926","Wikstroemia indica","1685403","1993-12-05","1993-12-05","1483993","<UNNAMED>","State Forest 185 Danbulla, Tinaroo Logging Area, 7.5km past western boundary of Forestry grid.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","146.1137667527","-17.6894606206","15926","Wikstroemia indica","1786212","2000-10-27","2000-10-27","1568937","<UNNAMED>","Inarlinga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.6226312245","-26.6899893696","15926","Wikstroemia indica","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"286","150.833852333","-23.286478719","15926","Wikstroemia indica","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"287","149.85926484","-22.00361029","15926","Wikstroemia indica","1851690","2007-07-13","2007-07-13","1622609","<UNNAMED>","C. 1.4km due E of Cliff Head, Wild Duck Island, North Point Isles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.7227777777","-26.8913888888","15926","Wikstroemia indica","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"289","144.99334181","-17.5201351","15926","Wikstroemia indica","1815467","2005-06-29","2005-06-29","1641810","<UNNAMED>","5.4km along Emuford road, off Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","149.076666667","-20.486666667","15926","Wikstroemia indica","1609051","1985-11-04","1985-11-04","1411655","<UNNAMED>","Shaw Island, The Neck, Site 3.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.084387098","-26.248402815","15926","Wikstroemia indica","1683284","1982-03-16","1982-03-16","1479010","<UNNAMED>","Cooloola National Park, overlooking Rainbow Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","142.48","-10.25","15926","Wikstroemia indica","1914631","1997-04-30","1997-04-30","1693067","<UNNAMED>","Nagir Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","149.8594182668","-22.0067606994","15926","Wikstroemia indica","1924841","1979-11-27","1979-11-27","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.825","-27.3083333333","15926","Wikstroemia indica","1523135","1913-01-01","1913-01-31","1378879","<UNNAMED>","Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.6111779101","-26.6290765659","15926","Wikstroemia indica","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"296","151.999954109","-25.641748151","15926","Wikstroemia indica","28040","1994-03-18","1994-03-18","11040","ACQ COON009","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"297","145.5933232","-16.97485556","15926","Wikstroemia indica","1765172","2005-05-16","2005-05-16","1560010","<UNNAMED>","State Forest 607, Bridle Creek, Dinden Logging Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","145.2784174708","-16.9266693106","15926","Wikstroemia indica","1900462","2010-05-12","2010-05-12","1683849","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","150.798852272","-24.418139519","15926","Wikstroemia indica","28013","1993-10-08","1993-10-08","11013","ACQ KROO01","Kroombit Tops: Dry Creek adjacent to cattle yards.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"300","150.9760753619","-23.1567556948","15926","Wikstroemia indica","1614284","1987-11-09","1987-11-09","1415305","<UNNAMED>","Near Leeks Dam, Great Keppel Island. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.0265555556","-26.5367777778","15926","Wikstroemia indica","1862279","2015-01-26","2015-01-26","1657527","<UNNAMED>","Lot/Plan: 198/FY473, off Pryde Road, Sandy Ridges; 14km N of Nanango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.83","-26.4487","15926","Wikstroemia indica","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"303","152.5760779357","-28.0067375891","15926","Wikstroemia indica","1647774","1983-11-06","1983-11-06","1427505","<UNNAMED>","NW slopes of Mt French, Charlwood, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","149.1927495276","-21.1901000468","15926","Wikstroemia indica","1684916","1992-07-15","1992-07-15","1506111","<UNNAMED>","Far Beach, Mackay Airport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.5","-28.2","15926","Wikstroemia indica","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"306","152.9534","-26.2829","15926","Wikstroemia indica","1962541","2011-03-11","2011-03-11","1721311","INCIDENTAL","39 Hatch Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"307","152.9871","-26.4216","15926","Wikstroemia indica","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"308","152.8708333333","-26.36","15926","Wikstroemia indica","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"309","152.8876","-26.2367","15926","Wikstroemia indica","1962549","2005-04-19","2005-04-19","1721319","INCIDENTAL","259 Bunneys Lane Kin Kin","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"310","152.6444444444","-27.3544444444","15926","Wikstroemia indica","1914105","2013-03-01","2013-03-01","1701956","<UNNAMED>","Between Split Yard Ck dam and Framptons Rd, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.9812","-26.2857","15926","Wikstroemia indica","2047860","2021-03-25","2021-03-25","1771929","INCIDENTAL","304 Lake Flat Road Cootharaba","300","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"312","152.8927355043","-27.3734064325","15926","Wikstroemia indica","1955213","1985-05-01","1985-05-31","1675021","<UNNAMED>","Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"313","152.917726435","-26.481739737","15926","Wikstroemia indica","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"314","144.9160447228","-18.4132502177","15926","Wikstroemia indica","1680016","1992-06-24","1992-06-24","1515344","<UNNAMED>","Kinrara Crater, grid ref. 7861-797626.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"315","151.9177468522","-26.5817479919","15926","Wikstroemia indica","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","152.3576706767","-28.1081732745","15926","Wikstroemia indica","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"317","150.817740751","-24.38175088","15926","Wikstroemia indica","28022","1993-10-10","1993-10-10","11022","ACQ KROO10","Kroombit Tops: Walk from road to waterhole - Amphitheatre Creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"318","152.705223398","-25.818132046","15926","Wikstroemia indica","28139","1997-11-27","1997-11-27","11137","ACQ TIN_007","Tinana: lot 1 RP23045 Tinana creek adjacent to house","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"319","153.5843977122","-28.0817274169","15926","Wikstroemia indica","1510099","1930-09-05","1930-09-05","1339907","<UNNAMED>","Tugun, 66M SE of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"320","145.58443431","-16.91513334","15926","Wikstroemia indica","1638746","1962-01-24","1962-01-24","1394064","<UNNAMED>","Davies Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"321","152.4088888888","-27.335","15926","Wikstroemia indica","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.951058371","-26.431739717","15926","Wikstroemia indica","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"323","152.8579563362","-26.9991768347","15926","Wikstroemia indica","1129764","2009-01-21","","1021941","Basin site 7","NE side of Basin LA","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"324","151.898278891","-24.215085762","15926","Wikstroemia indica","29205","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"325","153.209399995","-27.856734986","15926","Wikstroemia indica","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"326","152.3955555556","-28.0488888889","15926","Wikstroemia indica","2030751","2007-02-23","2007-02-23","1759337","<UNNAMED>","Main Range NP, Cunninghams Gap, Mount Cordeaux track near Fassifern Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
