"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","149.0261024878","-24.6400847904","16744","Lysicarpus angustifolius","1688372","1993-11-09","1993-11-09","1468708","<UNNAMED>","Expedition Range, 22km from Bauhinia Downs roadhouse along Dawson highway towards Rolleston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.3066063372","-25.1293424604","16744","Lysicarpus angustifolius","901280","2001-04-10","","836173","RC09","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","148.25861356","-24.36259589","16744","Lysicarpus angustifolius","1775243","1998-10-10","1998-10-10","1562509","<UNNAMED>","'Stanleigh', SE of Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","147.35557313","-24.4173280145","16744","Lysicarpus angustifolius","1847140","2005-09-27","2005-09-27","1638624","<UNNAMED>","22.7km by road from the Salvator Rosa turnoff towards Springsure on Tambo-Springsure road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","150.670721309","-26.407722208","16744","Lysicarpus angustifolius","1013992","1959-02-07","2003-01-21","931780","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"215","144.8719444444","-20.4419444444","16744","Lysicarpus angustifolius","2124437","2023-09-23","2023-09-23","1828601","INCIDENTAL","White Mountains N.P., 4.6km along Sandstone Wall Track.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"216","149.025","-24.6416666667","16744","Lysicarpus angustifolius","2044840","1962-09-27","1962-09-27","1769297","<UNNAMED>","Expedition Range, east Rolleston township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","150.75109609","-26.58175359","16744","Lysicarpus angustifolius","1542243","1965-10-21","1965-10-21","1341334","<UNNAMED>","Pelican 23 miles South of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.8761465205","-23.5734494794","16744","Lysicarpus angustifolius","1694125","1994-08-10","1994-08-10","1501344","<UNNAMED>","Near Capricorn Highway, approx. 10km E of Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.5261263096","-20.3567941798","16744","Lysicarpus angustifolius","1703369","1992-08-30","1992-08-30","1501806","<UNNAMED>","9.5km W of Homestead (site 30/8-PH26a)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.0260598114","-27.4507337075","16744","Lysicarpus angustifolius","1754806","2001-12-20","2001-12-20","1541376","<UNNAMED>","Austin L.A., State Forest 155, Stretchworth, S of Dalby, Block 18 North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.1188888889","-25.8008333333","16744","Lysicarpus angustifolius","1869251","2016-11-04","2016-11-04","1662336","<UNNAMED>","11.4km along Myola Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","151.249427448","-26.5449869902","16744","Lysicarpus angustifolius","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"223","151.08440602","-25.41508342","16744","Lysicarpus angustifolius","1943607","1770-04-19","2000-11-07","1505808","<UNNAMED>","Eidsvold","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","149.1115994352","-24.2918547436","16744","Lysicarpus angustifolius","901184","2001-03-08","","836405","DAVY07","SF29 ~ 4km SW of 'Taylor's Creek' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"225","151.1058339863","-25.8869580067","16744","Lysicarpus angustifolius","901211","2001-07-25","","837188","AL08","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"226","149.0474791866","-25.4325052264","16744","Lysicarpus angustifolius","902299","2002-03-01","","836612","BUNR2","SF46, Bundoora - road south from sandstone towards Bellington Hut (Approx. 32.9km WSW of Glenhaughton Stn)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"227","150.500088045","-26.26683299","16744","Lysicarpus angustifolius","1014090","1976-11-26","1987-02-07","931878","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"228","150.19274224","-22.42342436","16744","Lysicarpus angustifolius","1531414","1977-07-13","1977-07-13","1393955","<UNNAMED>","Shoalwater Bay Military Reserve, ca. 2 km south-west of Pine Mountain on road to Sabina Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","150.9177535157","-25.5817522486","16744","Lysicarpus angustifolius","1703621","1967-01-11","1967-01-11","1490360","<UNNAMED>","Narayen, 3 miles north-west of Village.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","148.0844553365","-25.0817645472","16744","Lysicarpus angustifolius","1580881","1944-02-01","1944-02-29","1351217","<UNNAMED>","Mount Moffat, Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","149.97609996","-25.1900846","16744","Lysicarpus angustifolius","1649832","1979-09-11","1979-09-11","1406071","<UNNAMED>","Lookout, Isla Gorge National Park. Ca. 62km north-north-east of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","149.27654002","-25.2794987317","16744","Lysicarpus angustifolius","901283","2001-04-11","","835974","RRC01","Virgin Suid, SF50","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"233","148.4177850817","-24.5817616973","16744","Lysicarpus angustifolius","1580549","1962-10-04","1962-10-04","1391284","<UNNAMED>","Between Springwood and Consuelo Homesteads, 30 miles south-south-west of Rolleston township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.38746158","-25.47480564","16744","Lysicarpus angustifolius","1664918","1993-03-19","1993-03-19","1474688","<UNNAMED>","State Forest 72, Gurgeena Plateau road, 6.5km off Mundubbera to Gayndah road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.0420366289","-27.5174927953","16744","Lysicarpus angustifolius","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"236","151.351080277","-26.098418081","16744","Lysicarpus angustifolius","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"237","145.9178181495","-24.0817817446","16744","Lysicarpus angustifolius","1518646","1939-12-06","1939-12-06","1341342","<UNNAMED>","Henley park, 12 miles east of Yalleroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","149.59187743","-24.333728652","16744","Lysicarpus angustifolius","1014335","1996-03-13","2001-05-17","932123","62","LITTLE STATE FOREST 62","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"239","148.073353172","-25.162426096","16744","Lysicarpus angustifolius","1014439","2000-12-05","2005-08-30","932227","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"240","151.384406526","-25.465084564","16744","Lysicarpus angustifolius","29140","1770-05-23","1999-04-19","11969","LST BINPFL1","SF172 Binjour Plateau","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","146.0233944618","-19.0724493739","16744","Lysicarpus angustifolius","1917340","2008-12-04","2008-12-04","1704776","<UNNAMED>","Deception Creek Rd, Mount Zero/Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.084406022","-25.4150834221","16744","Lysicarpus angustifolius","1937877","1770-04-19","2000-11-07","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
