"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"491","150.70111054","-28.11508566","1652","Mirafra javanica","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"492","143.06666667","-22.566666667","1652","Mirafra javanica","2112236","2010-04-17","2010-04-17","1822665","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"493","152.0385748","-26.6650796","1652","Mirafra javanica","492736","1985-11-25","1985-11-25","495155","33733","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"494","143.06666667","-22.483333333","1652","Mirafra javanica","2110694","2010-10-28","2010-10-28","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"495","146.842748149","-19.2692923946","1652","Mirafra javanica","556157","1984-10-21","1984-10-21","462121","162381","Ross River mudflats area","1800","6849","Johnson (1984)","3461","Department of Environment, Science and Innovation","DES"
"496","152.676077341","-28.056738321","1652","Mirafra javanica","2165810","1993-03-01","1993-03-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"497","146.78861111","-19.2427777744","1652","Mirafra javanica","938384","1951-08-27","1951-08-27","874083","203461","Rowes Bay suburb-Townsville Town Common area","900","10638","Wheeler (1952)","3461","Department of Environment, Science and Innovation","DES"
"498","153.1677302","-27.40256944","1652","Mirafra javanica","487954","1981-11-21","1981-11-21","500837","41501","Fisherman's Island area, Brisbane","2800","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"499","143.15","-22.633333333","1652","Mirafra javanica","2111880","2011-11-13","2011-11-13","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"500","143.06666667","-22.483333333","1652","Mirafra javanica","2111363","2011-07-22","2011-07-22","1822792","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"501","151.445017","-27.551667","1652","Mirafra javanica","2122496","2023-09-04","2023-09-04","1827472","INCIDENTAL","Zeisemer Kummerow Road, Bongeen SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"502","151.09498576","-27.36480615","1652","Mirafra javanica","522788","1986-10-01","1986-10-31","522423","104055","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"503","148.7674891356","-25.0903757791","1652","Mirafra javanica","853662","2003-10-20","2003-10-20","796840","INCIDENTAL","Arcadia Valley Road, SCQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"504","152.23496","-27.623275","1652","Mirafra javanica","2048268","1992-02-21","1992-02-21","1772369","INCIDENTAL","the Dodt property, Lower Tenthill via Gatton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"505","143.08333333","-22.533333333","1652","Mirafra javanica","2112233","2010-04-17","2010-04-17","1822716","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"506","149.267761256","-23.515094032","1652","Mirafra javanica","32270","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"507","152.242747548","-27.623409184","1652","Mirafra javanica","2151455","1992-01-27","1992-02-29","1847940","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"508","148.5308","-24.4669","1652","Mirafra javanica","1509436","2016-05-19","2016-05-19","1339122","INCIDENTAL","Bottle Tree Downs Road, Rolleston","1500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"509","143.71783351","-22.83179635","1652","Mirafra javanica","531198","1973-05-01","1973-05-31","529939","111040","Longreach-Winton area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"510","143.6386111111","-22.7502777777","1652","Mirafra javanica","1010067","2007-03-26","2007-03-26","928043","INCIDENTAL","Landsborough Highway, about 80km southeast of Winton, CQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"511","143.04942","-22.527424","1652","Mirafra javanica","1935656","2015-09-10","2015-09-10","1717285","468","Bladensburg National Park","100","16961","Julia Creek Dunnart monitoring using thermal image cameras","1","Queensland Parks and Wildlife Service","QPWS"
"512","152.992723034","-26.290073326","1652","Mirafra javanica","2143308","1993-05-12","1993-05-21","1842708","<UNNAMED>","North of Boreen Point, Lake Cootharaba.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"513","152.226081172","-27.62340932","1652","Mirafra javanica","2144364","1992-01-27","1992-02-29","1843406","<UNNAMED>","No locality provided, Gatton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"514","152.742740599","-27.79007184","1652","Mirafra javanica","2161884","1992-01-12","1992-01-12","1854848","<UNNAMED>","PEAK CROSSING.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"515","149.1869","-21.1734","1652","Mirafra javanica","922810","1971-05-01","1971-05-31","858513","175741","Unmown-grass site, Mackay airport area","300","10599","Van Tets & Vestjens (1973)","3461","Department of Environment, Science and Innovation","DES"
"516","143.1","-22.5","1652","Mirafra javanica","2112482","2010-10-25","2010-10-25","1822813","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"517","143.18333333","-22.733333333","1652","Mirafra javanica","2110985","2011-05-11","2011-05-11","1822841","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"518","140.7177777777","-20.4316666666","1652","Mirafra javanica","859952","2004-03-05","","802619","INCIDENTAL","Ernest Henry Mine - north east tier 4 rehab","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"519","149.94278181","-27.36509025","1652","Mirafra javanica","522814","1979-03-01","1979-03-31","522392","104081","The Dell area, E of Meandarra","4000","3235","Whitmore et al. (1983)","3461","Department of Environment, Science and Innovation","DES"
"520","143.5594444333","-22.9566666633","1652","Mirafra javanica","937124","1994-02-01","1994-02-28","872826","202193","Denton Stn, NW of Longreach","3600","10099","Heussler (1994)","3461","Department of Environment, Science and Innovation","DES"
"521","152.676077341","-28.056738321","1652","Mirafra javanica","2165813","1993-06-01","1993-06-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"522","141.1351204546","-23.7659149237","1652","Mirafra javanica","1001496","2004-10-31","","920938","ST1","Diamantina National Park","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"523","145.192789999","-22.1234617699","1652","Mirafra javanica","557782","1770-05-23","1997-12-31","543902","164010","Forest Den NP (general)","4500","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"524","143.0366666666","-22.5163888888","1652","Mirafra javanica","834400","2001-03-13","2001-03-15","785212","Bladensberg","Bladensburg National Park","5000","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"525","150.3422222211","-22.8144444411","1652","Mirafra javanica","925588","1992-02-15","1992-02-15","861291","178526","Site 52, 1.5km NE The Glen, E-W Rd, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"526","148.534407231","-21.448441228","1652","Mirafra javanica","552009","1996-07-13","1996-07-13","466289","158226","Homevale NP (general)","7200","6246","Schulz & de Oliveira (1996)","3461","Department of Environment, Science and Innovation","DES"
"527","147.89280332","-26.46510336","1652","Mirafra javanica","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
"528","140.92","-23.6683333333","1652","Mirafra javanica","570440","2002-02-25","2002-02-25","553995","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"529","150.301064653","-23.4956458342","1652","Mirafra javanica","552150","1998-08-01","1998-08-31","466150","158367","Site N1, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"530","151.7697222211","-27.4861111077","1652","Mirafra javanica","931008","2002-01-01","2002-12-31","866711","184273","Howell property, Gowrie Mountain","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"531","153.10106481","-27.43173655","1652","Mirafra javanica","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"532","152.992722866","-26.273406692","1652","Mirafra javanica","2146647","1993-02-22","1993-02-28","1844938","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"533","147.06360071","-19.47344974","1652","Mirafra javanica","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"534","146.0302777666","-17.52333333","1652","Mirafra javanica","936918","1957-01-01","1957-12-31","872621","201986","Innisfail area","3600","10321","Mayr & McEvey (1960)","3461","Department of Environment, Science and Innovation","DES"
"535","140.46356","-24.10535","1652","Mirafra javanica","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"536","151.869085","-27.670724","1652","Mirafra javanica","1354888","2014-09-14","2014-09-14","1211269","INCIDENTAL","Wyreema Wastewater Treatment Plant, SEQ","400","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"537","150.4117851","-23.2081289","1652","Mirafra javanica","2137979","2021-04-17","2021-04-17","1841023","INCIDENTAL","Flooded paddock off Etna Ck Road","400","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"538","147.7189135615","-22.6356262949","1652","Mirafra javanica","566967","2001-12-03","","552801","5.3 Black Tea-tree Myall Ck","Peak downs Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"539","141.1863888888","-23.9855555555","1652","Mirafra javanica","570634","2002-02-26","2002-02-26","554144","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"540","152.60107633","-27.81090615","1652","Mirafra javanica","541696","1992-07-02","1992-07-02","539451","121546","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"541","153.042730575","-27.190071139","1652","Mirafra javanica","2164703","1991-01-01","1993-10-08","1856654","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"542","146.033","-17.6623","1652","Mirafra javanica","938790","1958-02-08","1958-02-08","874489","204839","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"543","151.4786315948","-27.3126725586","1652","Mirafra javanica","1192318","2009-02-10","2009-02-10","1076761","INCIDENTAL","Bowenville-Norwin Rd, Bowenville, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"544","150.4802777766","-23.40666666","1652","Mirafra javanica","939156","1955-08-28","1955-08-28","874855","205206","Rockhampton (wharf-7ml SW)","4500","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"545","150.4346972","-23.2131694","1652","Mirafra javanica","2137868","2020-10-18","2020-10-18","1840990","INCIDENTAL","Etna Creek Road, Etna Creek","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"546","153.13856077","-26.99840423","1652","Mirafra javanica","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"547","143.31666667","-25.166666667","1652","Mirafra javanica","2114934","2013-01-17","2013-01-17","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"548","140.8958333333","-23.7930555555","1652","Mirafra javanica","570110","2000-02-03","","553694","INCIDENTAL","Backwater of Warracoota waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"549","143.08333333","-22.466666667","1652","Mirafra javanica","2110808","2011-05-07","2011-05-07","1822795","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"550","146.75110449","-19.33178595","1652","Mirafra javanica","550115","1984-01-01","1984-12-31","468154","144946","Townsville region (land)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"551","143.08333333","-22.516666667","1652","Mirafra javanica","2112232","2010-04-17","2010-04-17","1822714","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"552","145.967835663","-28.1067860523","1652","Mirafra javanica","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"553","143.06117196","-22.49976662","1652","Mirafra javanica","520055","1994-11-04","1994-11-04","525145","101304","Bladensburg NP","165","1391","DEH SW Fauna Database(Fisher)","3461","Department of Environment, Science and Innovation","DES"
"554","145.3177777766","-19.99833333","1652","Mirafra javanica","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"555","152.992722866","-26.273406692","1652","Mirafra javanica","2162491","1993-12-18","1993-12-31","1855349","<UNNAMED>","No locality provided, Noosa","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"556","149.9723196048","-25.1447624095","1652","Mirafra javanica","1395437","2016-04-26","2016-04-26","1236461","INCIDENTAL","Devils Nest State Forest via Theodore SCQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"557","143.05","-22.516666667","1652","Mirafra javanica","2112169","2012-12-16","2012-12-16","1822717","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"558","143.18333333","-22.683333333","1652","Mirafra javanica","2110960","2011-05-09","2011-05-09","1822772","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"559","152.2022222222","-27.5663888888","1652","Mirafra javanica","573789","1992-09-01","1992-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"560","151.3235342469","-27.3919819063","1652","Mirafra javanica","2122471","2007-12-05","2007-12-05","1827029","INCIDENTAL","Jondaryan St. Ruth Road, St. Ruth SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"561","150.3730862635","-27.7762444757","1652","Mirafra javanica","1293825","2014-01-09","","1160948","INCIDENTAL","Talinga Rd via Moonie, SQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"562","150.4174","-23.2105","1652","Mirafra javanica","1431306","2016-10-22","2016-10-22","1268689","INCIDENTAL","Fourteen Mile Creek crossing, Etna Creek Road, Etna Creek district","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"563","143.08333333","-22.5","1652","Mirafra javanica","2111120","2011-05-14","2011-05-14","1822799","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"564","141.1686111111","-24.0066666666","1652","Mirafra javanica","570696","2002-02-26","2002-02-26","554147","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"565","138.9680555555","-22.9039722222","1652","Mirafra javanica","1010009","2007-03-27","2007-03-27","928019","INCIDENTAL","Donohue Highway, about 111km west of Boulia, WCQ.","300","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"566","152.676075147","-27.806738957","1652","Mirafra javanica","2143108","1983-10-09","1983-10-09","1842596","<UNNAMED>","Peak Crossing Roads. Town, cemetary, Mutdap Railway Station.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"567","152.626078136","-28.056738646","1652","Mirafra javanica","2151559","1993-03-13","1993-03-13","1848013","<UNNAMED>","Properties on FB Bells Rd SW of Brents Rd intersection","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"568","151.0833333333","-27.7","1652","Mirafra javanica","564249","1991-12-01","1991-12-31","550404","INCIDENTAL","'Rivers Bend', 14km south of Cecil Plains, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"569","152.676077341","-28.056738321","1652","Mirafra javanica","2165818","1993-11-01","1993-11-30","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"570","151.9147222211","-27.9391666633","1652","Mirafra javanica","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"571","152.103","-27.61309","1652","Mirafra javanica","1262259","2012-03-05","","1136982","INCIDENTAL","Back Flagstone Creek Rd, Lilydale via Helidon, SEQ.","25","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"572","141.159","-23.8848055555","1652","Mirafra javanica","1964026","2018-10-11","","1721834","INCIDENTAL","Spotlighting transect - run UPDATE query to fill correct details","50","16489","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"573","147.9580555544","-22.8130555522","1652","Mirafra javanica","929322","2001-07-01","2001-07-31","865025","182281","Site 1.8-Elonera, Central Highlands region","200","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"574","146.033","-17.6623","1652","Mirafra javanica","938793","1957-08-24","1957-08-24","874492","204842","Sandy Pocket, 12ml S of Innisfail","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"575","148.02704","-19.94105","1652","Mirafra javanica","1181207","2010-11-09","","1067008","<UNNAMED>","Kaili Wetlands, Bowen","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"576","143.13333333","-22.483333333","1652","Mirafra javanica","2111368","2011-07-22","2011-07-22","1822794","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"577","143.11666667","-22.5","1652","Mirafra javanica","2111359","2011-07-22","2011-07-22","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"578","145.9677777766","-28.11083333","1652","Mirafra javanica","931810","1770-05-23","1973-12-31","867513","193245","Gilruth Plain, 40km E of Cunnamulla","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"579","144.90111111","-20.8149999966","1652","Mirafra javanica","927784","1993-01-01","1993-12-31","863487","180743","Cape River-Hughenden transmission line","54000","10568","Thomas etal. (1993)","3461","Department of Environment, Science and Innovation","DES"
"580","150.334414044","-23.481754322","1652","Mirafra javanica","32205","1994-03-26","1994-03-26","14553","ACQ STAN21","Stanwell","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"581","151.539693783","-27.5989628345","1652","Mirafra javanica","1191459","2010-11-07","","1076456","INCIDENTAL",""Nyleta", Mount Tyson, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"582","143.01666667","-22.483333333","1652","Mirafra javanica","2112530","2013-10-17","2013-10-17","1822654","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"583","150.1516310363","-25.1599264956","1652","Mirafra javanica","896304","2000-02-03","","839188","<UNNAMED>","1 km along Isla-Delusion Rd, adjacent to Dawson Rd","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"584","141.2430555555","-23.7961111111","1652","Mirafra javanica","570454","2002-02-24","2002-02-24","554257","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"585","151.07610112","-27.82341758","1652","Mirafra javanica","523161","1978-03-24","1978-03-24","522038","104429","Old Junction Stn area, Western Ck SF","18000","3186","Walter (1978)","3461","Department of Environment, Science and Innovation","DES"
"586","145.5177777766","-17.2316666633","1652","Mirafra javanica","938844","1958-02-26","1958-02-26","874543","204893","Atherton, 3.5ml NE of town","900","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"587","152.434385949","-24.798414183","1652","Mirafra javanica","32308","1770-05-23","1999-04-19","14607","LST MONRFA2","Mon Repos EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"588","152.159415086","-27.556743191","1652","Mirafra javanica","2150837","1990-07-01","1990-08-31","1847486","<UNNAMED>","Ditchman s Road, Grantham","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"589","150.40589","-23.20896","1652","Mirafra javanica","2137923","2020-08-14","2020-08-14","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"590","143.11666667","-22.65","1652","Mirafra javanica","2110774","2011-05-06","2011-05-06","1822819","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"591","148.643","-20.4955","1652","Mirafra javanica","922491","1981-07-01","1981-07-31","858194","175422","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"592","152.25108083","-27.63174244","1652","Mirafra javanica","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"593","141.1","-23.5833333333","1652","Mirafra javanica","570457","2002-02-27","2002-02-27","553932","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"594","141.1758333333","-23.5325","1652","Mirafra javanica","570627","2002-02-27","2002-02-27","554102","INCIDENTAL","diamantina national park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"595","148.6898416753","-24.9940626251","1652","Mirafra javanica","566047","2001-04-05","2001-04-07","551924","INCIDENTAL","Lake Nuga Nuga, Nuga Nuga National Park, SCQ.","5000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"596","149.76359358","-24.81508133","1652","Mirafra javanica","551557","1999-04-01","1999-04-30","466723","157765","Brigalow Research Stn nr Theodore","4000","7301","Cross & Cross (1999)","3461","Department of Environment, Science and Innovation","DES"
"597","141.1811111111","-24.0166666666","1652","Mirafra javanica","570697","2002-02-26","2002-02-26","554194","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"598","143.03333333","-22.516666667","1652","Mirafra javanica","2111587","2009-05-18","2009-05-18","1822642","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"599","152.126082815","-27.606743429","1652","Mirafra javanica","2161514","1991-01-04","1991-01-23","1854558","<UNNAMED>","LILYDALE","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"600","143.13333333","-22.533333333","1652","Mirafra javanica","2111616","2011-11-07","2011-11-07","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"601","141.1397222222","-23.7625","1652","Mirafra javanica","1191121","1996-01-15","","1075991","INCIDENTAL","Homestead Area Diamantina National Park","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"602","151.4265703244","-27.31872551","1652","Mirafra javanica","1192331","2009-02-04","2009-02-04","1076717","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"603","150.40589","-23.20896","1652","Mirafra javanica","2137995","2021-08-21","2021-08-21","1840979","INCIDENTAL","Alligator Creek, Fitzroy River to Fourteen Mile Creek, Etna Creek Road","2000","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"604","143.06666667","-22.516666667","1652","Mirafra javanica","2110766","2014-07-30","2014-07-30","1822798","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"605","153.026064139","-27.190071258","1652","Mirafra javanica","2154666","1991-06-01","1991-08-31","1849997","<UNNAMED>","Maine Tce. Deception Bay, between Bay Ave. and the Esplanade","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"606","139.0677777766","-24.04833333","1652","Mirafra javanica","931239","1980-08-21","1980-08-21","866942","184504","HS area, Sandringham Stn","3600","10497","Schrader (1981)","3461","Department of Environment, Science and Innovation","DES"
"607","143.11666667","-22.516666667","1652","Mirafra javanica","2111360","2011-07-22","2011-07-22","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"608","140.8881944444","-23.7226944444","1652","Mirafra javanica","1499580","2018-01-25","","1330727","Greens Tank","Greens tank, 27 km wt of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"609","143.45113906","-18.29847762","1652","Mirafra javanica","520460","1994-04-01","1994-04-30","524730","101714","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"610","152.676077341","-28.056738321","1652","Mirafra javanica","2165820","1994-01-01","1994-01-31","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"611","152.2022222222","-27.5663888888","1652","Mirafra javanica","573705","1990-10-01","1990-10-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"612","147.4841512189","-22.4799886939","1652","Mirafra javanica","566922","2002-04-15","","552807","4.1 Transformer","Gregory Developmental Road","15","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"613","150.4616354","-23.15536691","1652","Mirafra javanica","521046","1978-01-13","1978-01-13","524134","102301","Mt Etna caves area","1500","2372","Miles (1978)","3461","Department of Environment, Science and Innovation","DES"
"614","153.25104106","-24.89840777","1652","Mirafra javanica","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"615","151.926085595","-27.54007847","1652","Mirafra javanica","2155405","1992-05-02","1992-05-31","1850553","<UNNAMED>","Wilsonton Rockville","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"616","153.176063579","-27.423402675","1652","Mirafra javanica","2167401","1981-11-21","1981-11-21","1858500","<UNNAMED>","Fishermans Island (Lytton)","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"617","147.7947222211","-22.7802777744","1652","Mirafra javanica","929325","2001-07-01","2001-07-31","865028","182284","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
