"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"287","143.05","-22.55","1515","Ptilotula keartlandi","1172687","2009-05-20","2009-05-20","1059609","INCIDENTAL","Four-Mile Dam, Bladensburg NP","1300","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"288","143.0380555555","-22.5130555555","1515","Ptilotula keartlandi","1129826","1994-11-15","","1021977","INCIDENTAL","within 2 km or Bladensburg hiomestead","2000","4563","Bladensburg National Park","1","Queensland Parks and Wildlife Service","QPWS"
"289","138.30774735","-18.5068625","1515","Ptilotula keartlandi","1252015","2007-04-14","2007-04-14","1128829","INCIDENTAL","Spring fed tributary of Musselbrook Creek, Boodjamulla (Lawn Hill) National Park","100","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"290","138.22843979","-18.4553863","1515","Ptilotula keartlandi","1251995","2007-04-15","2007-04-15","1128790","INCIDENTAL","Fauna trap site 6, Stockyard Creek, Boodjamulla (Lawn Hill) National Park","50","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"291","138.23249185","-18.41288033","1515","Ptilotula keartlandi","1251987","2007-04-18","2007-04-18","1128782","INCIDENTAL","Boodjamulla (Lawn Hill) National Park","10","13488","Boodjamulla (Lawn Hill) National Park","3461","Department of Environment, Science and Innovation","DES"
"292","139.5594444433","-20.59833333","1515","Ptilotula keartlandi","931433","1984-01-01","1984-12-31","867136","184698","Lake Moondarra (land-general)","3600","10695","Bransbury (1987)","3461","Department of Environment, Science and Innovation","DES"
"293","144.95119605","-28.14845609","1515","Ptilotula keartlandi","503217","1991-03-16","1991-03-16","501986","55336","W of Eulo","9000","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"294","142.75951574","-23.24846846","1515","Ptilotula keartlandi","480190","1991-09-19","1991-09-19","482914","20088","Opalton","1800","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"295","142.94700823","-22.6693003","1515","Ptilotula keartlandi","480831","1991-09-19","1991-09-19","483607","18954","Logan Falls, S of Winton","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"296","146.34684","-23.4358","1515","Ptilotula keartlandi","1187593","2009-10-22","2009-10-22","1072602","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"297","146.36935667","-23.460621667","1515","Ptilotula keartlandi","1187658","2009-10-22","2009-10-22","1072627","INCIDENTAL","37km north west of Alpha","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"298","139.5427777766","-17.7441666633","1515","Ptilotula keartlandi","931622","1770-05-23","1912-12-31","867325","184891","Burketown","1800","9773","Campbell (1912)","3461","Department of Environment, Science and Innovation","DES"
"299","139.44506331","-19.41420067","1515","Ptilotula keartlandi","1243117","2010-12-16","2010-12-16","1121201","INCIDENTAL","'Chidna' Station, approximately 20km north of Gunpowder, NWH","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"300","142.4094444333","-23.0191666633","1515","Ptilotula keartlandi","937131","1995-05-14","1995-05-14","872833","202200","Lark Quarry","1200","9786","Carnes & Carnes (1995)","3461","Department of Environment, Science and Innovation","DES"
"301","148.7483618","-28.00120899","1515","Ptilotula keartlandi","523229","1994-08-19","1994-08-19","521932","104497","Thuraggi Watercourse, E of St George","450","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"302","138.45278","-18.45507","1515","Ptilotula keartlandi","1194986","2011-06-29","2011-06-29","1079406","<UNNAMED>","Chopper Stop 2, c28km 353 degrees from base","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"303","138.30664","-18.57684","1515","Ptilotula keartlandi","1194923","2011-06-30","2011-06-30","1079416","<UNNAMED>","Chopper Stop 7, c24km 306 degrees from base","150","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"304","145.5052777766","-23.64833333","1515","Ptilotula keartlandi","932241","1985-01-01","1985-12-31","867944","193676","Barcaldine area [Delta Stn]","3600","9799","Chandler (1986)","3461","Department of Environment, Science and Innovation","DES"
"305","140.35111111","-20.8816666633","1515","Ptilotula keartlandi","932353","1996-08-01","1996-08-31","868056","193788","Cloncurry-Malbon area","25000","9819","Clarke (1996)","3461","Department of Environment, Science and Innovation","DES"
"306","138.3509432934","-23.1453851391","1515","Ptilotula keartlandi","1015357","2007-04-02","2007-04-06","928961","CRAV09","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"307","138.3450547949","-23.1395721979","1515","Ptilotula keartlandi","1015358","2007-04-02","2007-04-06","928973","CRAV10","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 6.3km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"308","138.3318661919","-23.1199514787","1515","Ptilotula keartlandi","1015359","2007-04-02","2007-04-06","928972","CRAV11","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 5.6km southeast of S-Bend turnoff, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"309","138.4872093236","-23.2343963484","1515","Ptilotula keartlandi","1015383","2007-04-02","2007-04-06","928962","CRAV02","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 5.9km northwest of Sandhill Bore, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"310","138.4558520585","-23.2164332944","1515","Ptilotula keartlandi","1015386","2007-04-02","2007-04-06","928977","CRAV04","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 8.6km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"311","138.4217916279","-23.2013720274","1515","Ptilotula keartlandi","1015387","2007-04-02","2007-04-06","928976","CRAV05","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 4.8km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"312","138.3895384151","-23.1917138246","1515","Ptilotula keartlandi","1015389","2007-04-02","2007-04-06","928964","CRAV07","Cravens Peak property, on road between Sandhill Bore and Plum Pudding, approximately 1.3km east-southeast of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"313","138.3652184312","-23.1626217147","1515","Ptilotula keartlandi","1015390","2007-04-02","2007-04-06","928974","CRAV08","Cravens Peak property, on road between Plum Pudding and S-Bend turnoff, approximately 2.9km northwest of Plum Pudding, southwest of Boulia, WCQ.","100","11221","Cravens Peak fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"314","142.86784378","-22.7984673","1515","Ptilotula keartlandi","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"315","142.75951574","-23.24846846","1515","Ptilotula keartlandi","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"316","142.01787573","-25.36514344","1515","Ptilotula keartlandi","531613","1973-05-01","1973-05-31","529541","111455","Windorah-Cuddapan area","54000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"317","141.90121084","-25.3818111","1515","Ptilotula keartlandi","531629","1973-05-01","1973-05-31","529500","111471","80km W of Windorah","4500","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"318","138.1177777766","-19.99833333","1515","Ptilotula keartlandi","923671","1770-05-23","2006-02-10","859374","176604","Camooweal Caves NP","12000","10725","Department of Environment & Conservation (Undated)","3461","Department of Environment, Science and Innovation","DES"
"319","142.92611111","-23.2136111077","1515","Ptilotula keartlandi","927608","1972-01-01","1972-01-31","863311","180560","15km W of Fermoy","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"320","143.00111111","-23.1566666633","1515","Ptilotula keartlandi","927614","1972-01-01","1972-01-31","863317","180566","5km W of Fermoy","900","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"321","143.0094444433","-23.1399999966","1515","Ptilotula keartlandi","927622","1972-01-01","1972-01-31","863325","180574","3km NW of Fermoy","450","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"322","142.9344444433","-22.6316666633","1515","Ptilotula keartlandi","927686","1972-01-01","1972-01-31","863389","180644","Allen Range, 35km S of Winton","3600","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"323","141.63861111","-22.2774999966","1515","Ptilotula keartlandi","927713","1972-01-01","1972-01-31","863416","180672","Carter Range, 13km E of Middleton","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"324","139.60111111","-22.04833333","1515","Ptilotula keartlandi","927728","1972-01-17","1972-01-17","863431","180687","Base of range 34km S of Dajarra","1800","9966","Ford & Parker (1974)","3461","Department of Environment, Science and Innovation","DES"
"325","144.534517314","-27.7317979448","1515","Ptilotula keartlandi","560842","1991-09-21","1991-09-21","546983","169806","Gorge area nr Kyeenee HS","1800","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"326","142.934506634","-22.531800043","1515","Ptilotula keartlandi","32336","1770-05-23","1999-04-19","14620","LST BLADFA1","Bladensburg NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"327","142.7594444433","-23.24833333","1515","Ptilotula keartlandi","931291","1970-06-28","1970-06-28","866994","184556","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"328","142.7594444433","-23.24833333","1515","Ptilotula keartlandi","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"329","142.9427777766","-22.59833333","1515","Ptilotula keartlandi","931326","1970-09-26","1970-09-26","867029","184591","30km S of Winton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"330","142.7594444433","-23.24833333","1515","Ptilotula keartlandi","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"331","140.2142277533","-19.6196058017","1515","Ptilotula keartlandi","917912","2001-05-24","2001-05-24","853602","I4","Gleeson Station, 1 km NW Black Mountain","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"332","140.2191040796","-19.6263888094","1515","Ptilotula keartlandi","917925","2001-05-25","2001-05-25","853603","I3","Gleeson Station, Black Mountain","500","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"333","142.75951574","-23.24846846","1515","Ptilotula keartlandi","531228","1970-09-25","1970-09-25","529909","111070","Opalton area","1800","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"334","145.57778528","-27.96255612","1515","Ptilotula keartlandi","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"335","139.7345273","-20.71515935","1515","Ptilotula keartlandi","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"336","144.775","-24.8833333333","1515","Ptilotula keartlandi","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"337","144.7722222222","-24.7922222222","1515","Ptilotula keartlandi","461050","2001-07-12","2001-07-12","454711","INCIDENTAL","Idalia National Park","500","4571","Idalia National Park Flora","1","Queensland Parks and Wildlife Service","QPWS"
"338","140.5691318031","-22.1275500182","1515","Ptilotula keartlandi","1443271","2017-07-18","2017-07-28","1278955","INCIDENTAL","Village Camp, Osborne Mine, south of Cloncurry, WCQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"339","143.301163457","-24.0818066448","1515","Ptilotula keartlandi","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"340","144.504039011","-26.2743191824","1515","Ptilotula keartlandi","555687","1998-07-17","1998-07-17","462566","161936","Corona 2km east of gate to Corona near Corona","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"341","144.504039011","-26.2743191824","1515","Ptilotula keartlandi","555688","1998-07-19","1998-07-19","462567","161937","Corona 2km east of gate to Corona near Corona","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"342","144.800246674","-27.3834473609","1515","Ptilotula keartlandi","555457","1998-07-21","1998-07-21","462805","161706","Big Creek 2km from camp on bore drain","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"343","144.504039011","-26.2743191824","1515","Ptilotula keartlandi","555685","1998-12-04","1998-12-04","462564","161934","Corona 2km east of gate to Corona near Corona","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"344","144.856476425","-27.42933692","1515","Ptilotula keartlandi","555415","1998-12-09","1998-12-09","462868","161664","Big Creek 2.2.km south along RP drain from UW22","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"345","142.4","-23","1515","Ptilotula keartlandi","1172695","2009-05-15","2009-05-15","1059594","INCIDENTAL","Lark Quarry Conservation Park","1300","12613","Lark Quarry","1","Queensland Parks and Wildlife Service","QPWS"
"346","139.4927777766","-20.72333333","1515","Ptilotula keartlandi","931388","1954-09-18","1954-09-18","867091","184653","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"347","139.4927777766","-20.72333333","1515","Ptilotula keartlandi","931379","1955-06-01","1955-06-30","867082","184644","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"348","139.4927777766","-20.72333333","1515","Ptilotula keartlandi","931377","1956-01-01","1956-01-31","867080","184642","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"349","138.1677777766","-19.92333333","1515","Ptilotula keartlandi","931487","1957-09-01","1957-09-30","867190","184755","Few miles E of Camooweal","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"350","139.4927777766","-20.72333333","1515","Ptilotula keartlandi","931380","1958-08-01","1958-08-31","867083","184645","Mt Isa town","1800","10255","Liddy (1962)","3461","Department of Environment, Science and Innovation","DES"
"351","139.4927777666","-20.72333333","1515","Ptilotula keartlandi","937053","1983-09-01","1983-09-30","872756","202122","Mt Isa area","5400","10271","Longmore (1991)","3461","Department of Environment, Science and Innovation","DES"
"352","140.60111111","-20.6816666633","1515","Ptilotula keartlandi","929438","1910-04-21","1910-04-21","865141","182397","Courtenay's Ck 3ml from Cloncurry","1800","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"353","140.27611111","-19.9149999966","1515","Ptilotula keartlandi","929539","1910-06-09","1910-06-09","865242","182498","Donaldson nr Leichhardt River","3600","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"354","139.56361111","-20.7149999966","1515","Ptilotula keartlandi","932381","1928-07-01","1928-07-31","868084","193816","Ranges nr Mt Isa","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"355","139.46369735","-20.82349402","1515","Ptilotula keartlandi","482136","1982-05-19","1982-05-19","484931","16727","Mica Creek, Mt Isa","6500","2165","Magarry (1982)","3461","Department of Environment, Science and Innovation","DES"
"356","139.84769","-20.41577","1515","Ptilotula keartlandi","1342826","2011-03-29","","1201834","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"357","139.85095","-20.42342","1515","Ptilotula keartlandi","1342964","2011-04-01","","1201891","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"358","139.84904","-20.4104","1515","Ptilotula keartlandi","1342950","2011-04-01","","1201905","INCIDENTAL","Waterhole, Mount Olive, West Leichhardt Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"359","139.40229","-19.4675","1515","Ptilotula keartlandi","1343043","2011-04-11","","1200843","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"360","139.39717","-19.4832","1515","Ptilotula keartlandi","1343048","2011-04-12","","1200844","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"361","139.35663","-19.49142","1515","Ptilotula keartlandi","1343176","2011-04-18","","1200942","INCIDENTAL","Caves Creek Nth Branch, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"362","140.72541","-21.73925","1515","Ptilotula keartlandi","1343258","2011-05-11","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"363","140.72541","-21.73925","1515","Ptilotula keartlandi","1343261","2011-05-14","","1201013","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"364","140.72227","-21.73771","1515","Ptilotula keartlandi","1343271","2011-05-12","","1201020","INCIDENTAL","Squirrel Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"365","140.1449","-20.21385","1515","Ptilotula keartlandi","1343794","2014-04-15","","1201868","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"366","140.12161","-20.21123","1515","Ptilotula keartlandi","1343796","2014-04-16","","1201869","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"367","140.14446","-20.23178","1515","Ptilotula keartlandi","1343811","2014-04-15","","1201879","INCIDENTAL","Knapdale Ranges, Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"368","142.64505","-23.41051","1515","Ptilotula keartlandi","1343895","2014-04-23","","1201963","INCIDENTAL","Opal Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"369","140.14456","-20.21399","1515","Ptilotula keartlandi","1342346","2014-08-12","","1200999","INCIDENTAL","Knapdall Range, near Dugald River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"370","140.1994444444","-20.2102777777","1515","Ptilotula keartlandi","859827","2003-11-19","","802504","INCIDENTAL","Mount Rose Bee Statikon - Cattle yards","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"371","140.1583333333","-20.2083333333","1515","Ptilotula keartlandi","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"372","140.2054166666","-20.2055555555","1515","Ptilotula keartlandi","859837","2004-03-29","2004-04-01","802524","INCIDENTAL","Dugald River - Cockatoo / Longmundi Waterhole","200","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"373","140.4716666666","-21.7","1515","Ptilotula keartlandi","859884","2001-05-12","","802581","INCIDENTAL","Selwyn Mine","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"374","140.2052777777","-20.2059722222","1515","Ptilotula keartlandi","941436","2005-03-18","2005-03-20","877085","INCIDENTAL","Cockatoo waterhole, Dugald River, Roseby Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"375","139.1844443333","-20.2816666633","1515","Ptilotula keartlandi","936108","1991-05-01","1991-05-31","871811","201171","CG site, Lady Loretta Rd, NW of Mt Isa","1800","10302","Marr & Hembrow (1991)","3461","Department of Environment, Science and Innovation","DES"
"376","139.48861111","-20.7191666633","1515","Ptilotula keartlandi","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"377","140.50951874","-20.70681735","1515","Ptilotula keartlandi","482381","1910-01-01","1910-12-31","485121","16392","Cloncurry","1800","2201","Mathews (1910-1927)","3461","Department of Environment, Science and Innovation","DES"
"378","139.4927777766","-20.72333333","1515","Ptilotula keartlandi","938339","1952-08-24","1952-08-24","874038","203416","Mt Isa area","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"379","138.730762713","-23.2918040396","1515","Ptilotula keartlandi","909500","2004-11-11","2004-11-13","845832","MULR01","dunefield W of Big Jewlerry WH, Carlo Paddock, Glenormiston (Mulligan River NR)","10","9159","Mulligan River Nature Refuge fauna surveys","1","Queensland Parks and Wildlife Service","QPWS"
"380","145.04286152","-28.16095493","1515","Ptilotula keartlandi","503296","1985-08-25","1985-08-25","501888","55441","Eulo","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"381","139.4605871","-20.82045059","1515","Ptilotula keartlandi","1178917","2010-10-09","2010-10-09","1065163","Mica Ck 01","Mica Creek, south of Mt Isa on the Diamantina Development Road, WCQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"382","139.45258448","-20.88450953","1515","Ptilotula keartlandi","1178918","2010-10-09","2010-10-09","1065135","Royton dam 01","Stock dam, south of Sybella Creek, Royton Timber Reserve, south of Mt Isa, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"383","139.1510240456","-20.2718454638","1515","Ptilotula keartlandi","1178846","2010-10-10","2010-10-10","1065138","McNamaras 01","Low ridge, 7.9km north along McNamaras Road from Barkly Highway, between Mt Isa and Camooweal, WCQ.","300","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"384","138.7877351","-19.88590367","1515","Ptilotula keartlandi","1178849","2010-10-10","2010-10-10","1065141","Yelvertoft dam 01","19.7km north along Yelvertoft Road from Barkly Highway, northwest of Mt Isa, NWQ.","50","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"385","138.46450495","-18.65302403","1515","Ptilotula keartlandi","1178855","2010-10-12","2010-10-12","1065116","Dohertys 01","Plateau on edge of Constance Range above Dohertys cliffs, north of Boodjamulla National Park headquarters, Lawn Hill (Gorge Mouth) Resources Reserve, northwest of Mt Isa, NWQ.","200","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"386","138.47049172","-18.64653887","1515","Ptilotula keartlandi","1178857","2010-10-12","2010-10-12","1065118","Dohertys Gate waterhole","Waterhole on Dohertys Track at the locked gate, north of Boodjamulla National Park headquarters, Lawn Hill station, northwest of Mt Isa, NWQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"387","139.4637915","-20.83042027","1515","Ptilotula keartlandi","1179085","2010-10-09","2010-10-09","1065134","INCIDENTAL","South of Mt Isa on the Diamantina Development Road, between Mica and Sybella Creeks, WCQ.","100","12702","Northwest Queensland fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"388","139.49286317","-20.72349419","1515","Ptilotula keartlandi","525106","1976-01-01","1976-12-31","530103","110912","Mt Isa","3600","6449","Noske (1978)","3461","Department of Environment, Science and Innovation","DES"
"389","145.1428598","-28.14012024","1515","Ptilotula keartlandi","532708","1977-06-04","1977-06-04","528446","112551","50km W of Cunnamulla","3600","6449","Noske (1978)","3461","Department of Environment, Science and Innovation","DES"
"390","145.68451845","-28.01511634","1515","Ptilotula keartlandi","532611","1770-05-23","1978-12-31","528523","112454","Just N of Cunnamulla","3600","6449","Noske (1978)","3461","Department of Environment, Science and Innovation","DES"
"391","144.33453659","-28.09429526","1515","Ptilotula keartlandi","503017","1984-04-30","1984-04-30","502202","54789","60km E of Thargomindah","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"392","143.05952188","-24.83180274","1515","Ptilotula keartlandi","477120","1984-09-25","1984-09-25","489900","25759","Near Jundah","3600","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"393","144.62619882","-27.97345946","1515","Ptilotula keartlandi","523202","1992-06-16","1992-06-16","521963","104470","Yowah opal field","1800","2497","Patterson (1993)","3461","Department of Environment, Science and Innovation","DES"
"394","143.067820114","-22.5984760445","1515","Ptilotula keartlandi","557785","1770-05-23","1997-12-31","543905","164013","Bladensburg NP (general)","25000","6349","QNPWS (1997)","3461","Department of Environment, Science and Innovation","DES"
"395","144.35120306","-28.09429511","1515","Ptilotula keartlandi","503018","1984-04-30","1984-04-30","502170","54790","Thargomindah, 60km east","3600","2630","QOS Newsl. 15(5) (1984)","3461","Department of Environment, Science and Innovation","DES"
"396","138.34286267","-17.44850506","1515","Ptilotula keartlandi","486002","1988-06-29","1988-06-29","478778","11114","Hell's Gate","1800","2677","QOS Newsl. 19(9) (1988)","3461","Department of Environment, Science and Innovation","DES"
"397","139.49286317","-20.72349419","1515","Ptilotula keartlandi","482335","1971-02-28","1971-02-28","485108","16452","Mt Isa","3600","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"398","139.49286317","-20.72349419","1515","Ptilotula keartlandi","482269","1991-02-17","1991-02-17","485075","16480","near Mt Isa","3600","2708","QOS Newsl. 22(3) (1991)","3461","Department of Environment, Science and Innovation","DES"
"399","144.86369714","-28.13179052","1515","Ptilotula keartlandi","503149","1991-03-16","1991-03-16","502035","55088","Carpet springs, west of Eulo","1800","2709","QOS Newsl. 22(4) (1991)","3461","Department of Environment, Science and Innovation","DES"
"400","144.62619882","-27.97345946","1515","Ptilotula keartlandi","502089","1992-06-16","1992-06-16","503107","53308","Yowah Opal Field","1800","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"401","142.71786522","-25.38180547","1515","Ptilotula keartlandi","491425","1992-06-19","1992-06-19","488715","27799","Cooper's Creek, Windorah","3600","2731","QOS Newsl. 24(4) (1993)","3461","Department of Environment, Science and Innovation","DES"
"402","139.46369735","-20.82349402","1515","Ptilotula keartlandi","482139","1994-02-01","1994-02-28","484934","16730","Mica Creek, Mt Isa area","6500","2741","QOS Newsl. 25(4) (1994)","3461","Department of Environment, Science and Innovation","DES"
"403","144.62619882","-27.97345946","1515","Ptilotula keartlandi","502090","1994-08-10","1994-08-10","503108","53309","Yowah Opal Field","1800","2746","QOS Newsl. 25(9) (1994)","3461","Department of Environment, Science and Innovation","DES"
"404","142.41445","-23.01275","1515","Ptilotula keartlandi","1165713","2010-04-15","2010-04-15","1053152","INCIDENTAL","Lark Quarry Conservation Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"405","142.9873634876","-22.5460720208","1515","Ptilotula keartlandi","566293","2000-09-25","2000-09-28","552237","INCIDENTAL","Bladensburg National Park, CWQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
