"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"206","146.94279048","-22.90705569","16777","Lomandra multiflora subsp. multiflora","1715671","1992-08-25","1992-08-25","1505900","<UNNAMED>","70km NW of Clermont in Narrien Range (GPS 22 54 31 146 56 30) (site Nar 4)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.0760653","-27.62340131","16777","Lomandra multiflora subsp. multiflora","1716193","1994-09-28","1994-09-28","1493206","<UNNAMED>","Karawatha Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","149.2927495274","-21.2901000466","16777","Lomandra multiflora subsp. multiflora","1718602","1993-02-13","1993-02-13","1504917","<UNNAMED>","Mount Griffith, Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","144.836136338","-20.4476345271","16777","Lomandra multiflora subsp. multiflora","1724403","2000-04-04","2000-04-04","1579342","<UNNAMED>","White Mountain National Park near Warang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","146.9761043188","-19.4901187706","16777","Lomandra multiflora subsp. multiflora","1724592","1950-10-14","1950-10-14","1543811","<UNNAMED>","Foot of Mt Elliott.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","149.264331899","-25.0903594744","16777","Lomandra multiflora subsp. multiflora","1726851","2001-11-13","2001-11-13","1568528","<UNNAMED>","About 12.5km SE of Ruined Castle Hill, beside upper Reedy Creek, Bigge Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","150.3420897643","-22.6526896407","16777","Lomandra multiflora subsp. multiflora","1727176","1999-08-11","1999-08-11","1527495","<UNNAMED>","Shoalwater Bay, Pyri Pyri Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.0260550187","-24.5567488122","16777","Lomandra multiflora subsp. multiflora","1728639","1996-08-15","1996-08-15","1504330","<UNNAMED>","Duck Creek road, N of Watalgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.50533411","-18.18908219","16777","Lomandra multiflora subsp. multiflora","1729555","2001-04-03","2001-04-03","1540694","<UNNAMED>","About 4km due NW of Blencoe Creek crossing, along the Cashmere Station - Kirrama Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","149.5616757463","-24.1242550347","16777","Lomandra multiflora subsp. multiflora","1737432","1998-10-10","1998-10-10","1542876","<UNNAMED>","3.5km directly E of Perch Creek and 7km W of Mt Dawson (at end of road off Main Road to Baralaba).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","146.20390271","-21.50455911","16777","Lomandra multiflora subsp. multiflora","1737874","1998-06-17","1998-06-17","1549732","<UNNAMED>","About 34km E of Lake Buchanan (GPS 21 30 22 146 12 10)(site 217).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","149.8927884899","-27.9400911492","16777","Lomandra multiflora subsp. multiflora","1740191","1983-10-12","1983-10-12","1551005","<UNNAMED>","C. 13.5km from Westmar toward Moonie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","148.6608232786","-23.794540413","16777","Lomandra multiflora subsp. multiflora","1741074","1998-11-23","1998-11-23","1575223","<UNNAMED>","Barlow Access Road, 300m North of Monash Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","144.90196967","-20.44485675","16777","Lomandra multiflora subsp. multiflora","1741687","2000-04-09","2000-04-09","1575590","<UNNAMED>","7Km East of Warang Homestead site on track to Sandstone Wall. White Mountains National Park North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","149.2927453467","-20.8234345051","16777","Lomandra multiflora subsp. multiflora","1741782","1986-09-11","1986-09-11","1524378","<UNNAMED>","Brampton Island, Turtle Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","153.29548659","-24.98618344","16777","Lomandra multiflora subsp. multiflora","1743483","2004-09-03","2004-09-03","1569930","<UNNAMED>","Great Sandy National Park, Fraser Island, Wathumba Road, 4km SW of Orchid Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.6999397703","-25.3870221399","16777","Lomandra multiflora subsp. multiflora","1744196","1996-08-05","1996-08-05","1546218","<UNNAMED>","Colton-Takura Railway Line, about 17km due N of Maryborough, Site No. PIAL341 (GPS 25 23 19 152 41 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","148.9260908086","-21.8067689087","16777","Lomandra multiflora subsp. multiflora","1745802","1998-07-09","1998-07-09","1562682","<UNNAMED>","4.6km south down Sarina/Marlborough (inland) road from Nebo turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.5424928345","-17.1312424447","16777","Lomandra multiflora subsp. multiflora","1747182","1992-11-03","1992-11-03","1541622","<UNNAMED>","19.0km E of Kennedy Hwy along Tinaroo Ck Rd, 0.9km W of road junction, Monitoring Site 4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","150.7112847175","-22.6535523333","16777","Lomandra multiflora subsp. multiflora","1751422","1999-06-23","1999-06-23","1558582","<UNNAMED>","Shoalwater Bay, Freshwater Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.91383767","-24.26064121","16777","Lomandra multiflora subsp. multiflora","1753772","2002-09-19","2002-09-19","1577657","<UNNAMED>","Site 1, lot 21, Agnes Water, Miriam Vale Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","151.7258178521","-28.0809113879","16777","Lomandra multiflora subsp. multiflora","1760040","2001-11-09","2001-11-09","1560414","<UNNAMED>","State Forest 595, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.198565304","-27.7331235333","16777","Lomandra multiflora subsp. multiflora","1760972","2003-08-22","2003-08-22","1532266","<UNNAMED>","Mt Warren oval, 2km S of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.1038315425","-26.4339583706","16777","Lomandra multiflora subsp. multiflora","1764493","2001-07-22","2001-07-22","1518608","<UNNAMED>","Lake Weyba NP, near Wavecrest Drive, S of Noosa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.5585858115","-24.1478829257","16777","Lomandra multiflora subsp. multiflora","1769018","1998-10-10","1998-10-10","1561366","<UNNAMED>","4km SE of Perch Creek and 8km SW of Mt Dawson (along road and 2.5km S of site 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.1796858217","-22.4562105242","16777","Lomandra multiflora subsp. multiflora","1771997","1996-07-12","1996-07-12","1538900","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.7368940291","-25.0696228368","16777","Lomandra multiflora subsp. multiflora","1775818","2000-12-04","2000-12-04","1559889","<UNNAMED>","Idalia National Park, 23km S of Idalia Headquarters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.20775464","-26.92647366","16777","Lomandra multiflora subsp. multiflora","1782139","1997-11-08","1997-11-08","1571026","<UNNAMED>","1.2km along Lyndley Lane, N of Jimbour (GPS 26 55 41 151 12 24).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","153.0843943145","-27.2484026839","16777","Lomandra multiflora subsp. multiflora","1787042","1968-09-18","1968-09-18","1456790","<UNNAMED>","Hayes Inlet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.58385362","-24.88897144","16777","Lomandra multiflora subsp. multiflora","1787318","2002-10-18","2002-10-18","1543319","<UNNAMED>","SF 219, Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.21136242","-22.41181187","16777","Lomandra multiflora subsp. multiflora","1796183","2011-04-09","2011-04-09","1606660","<UNNAMED>","Near Pine Mountain, Shoalwater Bay Training Area. Site number 12.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.17943663","-28.23285972","16777","Lomandra multiflora subsp. multiflora","1807301","2006-10-25","2006-10-25","1617408","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, 22km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","143.79805556","-17.51944444","16777","Lomandra multiflora subsp. multiflora","1811736","2006-09-18","2006-09-18","1603360","<UNNAMED>","Bulleringa NP, c. 100km SW of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","148.5400873939","-20.4751490701","16777","Lomandra multiflora subsp. multiflora","1816368","2007-08-10","2007-08-10","1596938","<UNNAMED>","8.5km SSW of Proserpine, Kelsey Creek catchment along Goorganga Creek. Central Queensland Coast Bioregion, Site 135.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","152.90888889","-27.54888889","16777","Lomandra multiflora subsp. multiflora","1821563","2011-11-13","2011-11-13","1622645","<UNNAMED>","Horizon Drive Bush Reserve, Horizon Drive, Middle Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.0399936961","-18.287069458","16777","Lomandra multiflora subsp. multiflora","1823906","2004-05-05","2004-05-05","1597086","<UNNAMED>","Hill off Bruce Highway, ca. 3km south of Cardwell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.2943296558","-24.9275568587","16777","Lomandra multiflora subsp. multiflora","1828745","2013-06-13","2013-06-13","1581911","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","153.2463476393","-28.1781227522","16777","Lomandra multiflora subsp. multiflora","1834513","2005-01-23","2005-01-23","1615283","<UNNAMED>","7km NW of Springbrook on Ankida Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","152.08611111","-27.70944444","16777","Lomandra multiflora subsp. multiflora","1834909","2010-09-18","2010-09-18","1632154","<UNNAMED>","Just S of Dwyer's Scrub Conservation Park, SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.28443684","-15.81513855","16777","Lomandra multiflora subsp. multiflora","1837028","2002-08-29","2002-08-29","1640507","<UNNAMED>","Mt Finnigan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","150.675","-23.525","16777","Lomandra multiflora subsp. multiflora","1838231","2011-02-01","2011-02-28","1584748","<UNNAMED>","Gawula Recreation Reserve, Mt Wheeler, east of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","148.6594877935","-20.5851228697","16777","Lomandra multiflora subsp. multiflora","1840667","2007-08-02","2007-08-02","1593125","<UNNAMED>","Laguna Quays, c. 23km SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","146.44805555","-19.12873323","16777","Lomandra multiflora subsp. multiflora","1846114","2005-10-05","2005-10-05","1623213","<UNNAMED>","Clemant State Forest, 40km west north west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.95388889","-28.79","16777","Lomandra multiflora subsp. multiflora","1855127","2015-12-31","2015-12-31","1651351","<UNNAMED>","Armstrong Lane, Eukey, S of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.1758333333","-28.0991666667","16777","Lomandra multiflora subsp. multiflora","1857784","1974-11-21","1974-11-21","1655697","<UNNAMED>","R433, Deuchar, Mt Dumaresq, near Gladfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.67075","-27.08023333","16777","Lomandra multiflora subsp. multiflora","1859264","2017-11-13","2017-11-13","1656125","<UNNAMED>","Mt Mee SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","152.5011427408","-27.6138402508","16777","Lomandra multiflora subsp. multiflora","1860005","2015-09-25","2015-09-25","1656508","<UNNAMED>","Mt Grandchester, about 8km W of Laidley and 30km W of Ipswich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","153.05138889","-26.35361111","16777","Lomandra multiflora subsp. multiflora","1862331","1986-07-20","1986-07-20","1658892","<UNNAMED>","Near Lake Cooroibah, just N of Beach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.925","-27.45833333","16777","Lomandra multiflora subsp. multiflora","1863146","2013-10-01","2013-10-31","1652420","<UNNAMED>","126 Dillon Rd, The Gap, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.04172222","-24.39766667","16777","Lomandra multiflora subsp. multiflora","1865861","2014-06-11","2014-06-11","1656301","<UNNAMED>","Three Moon Creek headwaters, Kroombit Tops NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.3651666667","-25.4131944444","16777","Lomandra multiflora subsp. multiflora","1867119","2015-06-19","2015-06-19","1646789","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.6963087","-26.87921095","16777","Lomandra multiflora subsp. multiflora","1867845","2017-08-24","2017-08-24","1651970","<UNNAMED>","Bellthorpe National Park, Horse Trails Monitoring Site 40872A 2017.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","152.9869447556","-26.4962649078","16777","Lomandra multiflora subsp. multiflora","1868681","2016-09-08","2016-09-08","1655125","<UNNAMED>","Ironbark Circuit, Eumundi Conservation Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","153.3015","-27.66883333","16777","Lomandra multiflora subsp. multiflora","1871881","2015-09-24","2015-09-24","1661874","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","152.2336111111","-27.31","16777","Lomandra multiflora subsp. multiflora","1873664","2015-10-11","2015-10-11","1651356","<UNNAMED>","1.3km along Brennan Rd, Deongwar S.F., near Esk-Hampton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","150.8152031697","-22.7376937494","16777","Lomandra multiflora subsp. multiflora","1874717","2018-04-23","2018-04-23","1645268","<UNNAMED>","c. 6.2km SSW of Cape Manifold, Dismal Sector, SWBTA.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","150.6976093939","-23.2350214816","16777","Lomandra multiflora subsp. multiflora","1875272","2013-08-11","2013-08-11","1643064","<UNNAMED>","Melomys Nature Refuge, Par Cawarral, E of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","148.98301514","-20.31469172","16777","Lomandra multiflora subsp. multiflora","1878135","2013-02-25","2013-02-25","1659640","<UNNAMED>","MRBG Living Collection, (grown from wild seeds provided by property owner on Sugarloaf, Whitsundays).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","153.0843986373","-27.5817346444","16777","Lomandra multiflora subsp. multiflora","1887503","1930-09-20","1930-09-20","1672104","<UNNAMED>","Near Kuraby, S of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","152.5427446024","-28.0234042558","16777","Lomandra multiflora subsp. multiflora","1888919","1992-09-16","1992-09-16","1673242","<UNNAMED>","Mt Edwards National Park, 14km W of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","153.176065304","-27.6400679778","16777","Lomandra multiflora subsp. multiflora","1889136","1993-02-14","1993-02-14","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.4177276479","-27.4150693506","16777","Lomandra multiflora subsp. multiflora","1889779","1969-08-30","1969-08-30","1674779","<UNNAMED>","Myora, North Stradbroke Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","148.0594553365","-25.0567645472","16777","Lomandra multiflora subsp. multiflora","1890706","1986-09-26","1986-09-26","1675148","<UNNAMED>","Mt Moffatt section of Carnarvon National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","144.9203030047","-20.4381900826","16777","Lomandra multiflora subsp. multiflora","1891382","2000-04-10","2000-04-10","1676327","<UNNAMED>","Sandstone Wall 11.1km by road East of Warang homestead site. White Mountains National Park 57km by road North of Torrens Creek. Torrens Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.0724995198","-24.7419727914","16777","Lomandra multiflora subsp. multiflora","1891819","2013-06-27","2013-06-27","1676173","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.765","-27.29194444","16777","Lomandra multiflora subsp. multiflora","1898791","2016-10-02","2016-10-02","1693622","<UNNAMED>","Walking track from Tenison Woods Mountain to Mt D'Aguilar - N facing spur off this track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.2580555556","-15.7430555556","16777","Lomandra multiflora subsp. multiflora","1901237","2004-08-30","2004-08-30","1701989","<UNNAMED>","SW slopes of Mt Leswell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.1263633377","-25.6394381478","16777","Lomandra multiflora subsp. multiflora","1908924","2010-10-17","2010-10-17","1698681","<UNNAMED>","Auburn State Forest, upper catchment of Flagstone Creek; 18km WSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.1002783151","-25.6453818986","16777","Lomandra multiflora subsp. multiflora","1909709","2011-08-20","2011-08-20","1700605","<UNNAMED>","Mt Walsh National Park, eastern side along Rockpools track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","151.37414569","-28.05628623","16777","Lomandra multiflora subsp. multiflora","1916113","2010-10-12","2010-10-12","1702155","<UNNAMED>","47 Lavelle Road, c. 7km due SE of Mount Emlyn (Mtn), between Millmerran and Leyburn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","149.48472222","-26.28305556","16777","Lomandra multiflora subsp. multiflora","1919052","2010-10-27","2010-10-27","1704059","<UNNAMED>","Nullin, c. 38km NNE of Yuleba, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.5419696713","-20.3743011937","16777","Lomandra multiflora subsp. multiflora","1926548","1993-03-24","1993-03-24","1707539","<UNNAMED>","63km NE of Hughenden, 9.5km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","144.54196967","-20.37430119","16777","Lomandra multiflora subsp. multiflora","1926886","1993-03-24","1993-03-24","1708470","<UNNAMED>","63km NE of Hughenden, 9km SW of Clyde Park (new) HS (GPS 20 22 33 144 32 27) (site 24/3-56)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","143.81335299","-17.59347427","16777","Lomandra multiflora subsp. multiflora","1928654","1998-04-21","1998-04-21","1711710","<UNNAMED>","Donkey Spring Creek, Bulleringa National Park, 80km northwest of Mt Surprise (GPS 17 35 42 143 48 44).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","149.0427453467","-20.9234345051","16777","Lomandra multiflora subsp. multiflora","1929193","1991-04-25","1991-04-25","1711548","<UNNAMED>","Cape Hillsborough National Park, NW of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.5844135188","-26.9150813253","16777","Lomandra multiflora subsp. multiflora","1931713","1919-10-01","1919-10-31","1673746","<UNNAMED>","Bunya Mts.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","153.4166111111","-27.1496666667","16777","Lomandra multiflora subsp. multiflora","1932320","2008-09-24","2008-09-24","1713134","<UNNAMED>","On road to Mt Tempest at road washout, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.609411269","-28.1900709225","16777","Lomandra multiflora subsp. multiflora","1932893","1992-08-25","1992-08-25","1712705","<UNNAMED>","Mt Toowoonan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","153.3467777778","-27.5055","16777","Lomandra multiflora subsp. multiflora","1936427","2019-08-03","2019-08-03","1718880","<UNNAMED>","Peel Island, Moreton Bay, c. 5km E of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.4177319707","-27.7484013111","16777","Lomandra multiflora subsp. multiflora","1936466","1913-09-01","1913-09-30","1719265","<UNNAMED>","Russell Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.08439042","-26.74840307","16777","Lomandra multiflora subsp. multiflora","1938145","1932-08-23","1932-08-23","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","153.08439431","-27.08173602","16777","Lomandra multiflora subsp. multiflora","1938532","1961-09-17","1961-09-17","1441335","<UNNAMED>","Near Toorbul Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","148.9260818753","-20.2734396172","16777","Lomandra multiflora subsp. multiflora","1939808","1990-09-21","1990-09-21","1716945","<UNNAMED>","Cid Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.5105555556","-28.1925","16777","Lomandra multiflora subsp. multiflora","1944188","1992-10-29","1992-10-29","1713797","<UNNAMED>","Mt Bangalora, Main Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.97606884","-27.47340643","16777","Lomandra multiflora subsp. multiflora","1944348","1887-08-06","1887-08-06","1373817","<UNNAMED>","One Tree Hill (Mt Coot-tha, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","153.08439042","-26.5817364","16777","Lomandra multiflora subsp. multiflora","1944938","1952-11-07","1952-11-07","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.50944788","-18.50679244","16777","Lomandra multiflora subsp. multiflora","1945264","1967-07-23","1967-07-23","1397896","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","153.08439042","-26.74840307","16777","Lomandra multiflora subsp. multiflora","1945330","1933-08-22","1933-08-22","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.50940843","-24.42341811","16777","Lomandra multiflora subsp. multiflora","1946072","1947-10-24","1947-10-24","1471222","<UNNAMED>","Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","145.0394393969","-16.1301371778","16777","Lomandra multiflora subsp. multiflora","1947662","1999-05-17","1999-05-17","1555910","<UNNAMED>","N of Adeline Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","153.08439042","-26.74840307","16777","Lomandra multiflora subsp. multiflora","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.8094478833","-18.856792442","16777","Lomandra multiflora subsp. multiflora","1949417","1949-09-29","1949-09-29","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.0843904203","-26.5817363987","16777","Lomandra multiflora subsp. multiflora","1949673","1978-08-05","1978-08-05","1394530","<UNNAMED>","3km N of Coolum Beach, about 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","151.9177672","-28.58174406","16777","Lomandra multiflora subsp. multiflora","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.4177365282","-28.0817338633","16777","Lomandra multiflora subsp. multiflora","1954037","1913-09-01","1913-09-30","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.58442942","-26.74842025","16777","Lomandra multiflora subsp. multiflora","1955174","1933-11-28","1933-11-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
