"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"266","152.367732509","-26.248411727","1092","Turnix melanogaster","29355","1991-07-01","1991-07-01","12077","LST MYNE001","Mynea Creek SF: Mynea Creek Scientfic area is approx. 3.1 hectares. Mynea Creek flows through the site.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"267","152.623285012","-26.398409469","1092","Turnix melanogaster","32360","1992-03-01","1992-03-01","14640","LST WRATFA1","SF639 Wrattens","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"268","152.001060625","-25.065083352","1092","Turnix melanogaster","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"269","152.7593111722","-27.4048600082","1092","Turnix melanogaster","897171","1980-01-01","1980-12-31","837479","<UNNAMED>","SF 1355","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"270","152.9180312213","-27.5314349635","1092","Turnix melanogaster","897170","1981-01-01","1981-12-31","837471","<UNNAMED>","Bellbird Grove, Moggill Area SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"271","152.2006417896","-26.8818692825","1092","Turnix melanogaster","897229","1981-01-01","1981-12-31","837422","<UNNAMED>","Benarkin SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"272","152.3965590076","-26.3862617219","1092","Turnix melanogaster","894421","1993-01-01","1993-12-31","838435","<UNNAMED>","Wrattens SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"273","152.5079335592","-26.1230412293","1092","Turnix melanogaster","894485","1993-03-24","","838552","<UNNAMED>","Brooyar SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"274","152.5079335592","-26.1230412293","1092","Turnix melanogaster","894486","1993-03-29","","838552","<UNNAMED>","Brooyar SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"275","151.58472211","-26.8653073781","1092","Turnix melanogaster","897780","1992-01-01","","839066","<UNNAMED>","Bunya Mountains","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"276","152.7954631649","-25.2730942343","1092","Turnix melanogaster","897906","1992-01-01","","839100","<UNNAMED>","Eli Creek","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"277","152.7726233751","-25.2712546789","1092","Turnix melanogaster","897907","1992-01-01","","839099","<UNNAMED>","Ansons Road","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"278","151.5715935715","-26.8687861361","1092","Turnix melanogaster","894492","1992-03-15","","838538","<UNNAMED>","Westcliff, Bunya Mountains","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"279","151.6451071353","-26.8658991195","1092","Turnix melanogaster","894493","1992-03-15","","838546","<UNNAMED>","Bunya Moutains Highway","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"280","152.8411601325","-28.1632805909","1092","Turnix melanogaster","897184","1992-04-01","1992-04-30","837446","<UNNAMED>","Meebunn Bia Side Creek, Tambrookum Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"281","151.9493795614","-26.8350852708","1092","Turnix melanogaster","894436","1992-04-15","","838543","<UNNAMED>","Yarraman SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"282","152.8411601325","-28.1632805909","1092","Turnix melanogaster","894459","1992-04-15","","838461","<UNNAMED>",""Meebunn Bia Side Creek", Tamrookum Creek,","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"283","152.6166020455","-28.0084737389","1092","Turnix melanogaster","894443","1992-06-15","","838528","<UNNAMED>","Southern Mt French National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"284","153.2025883997","-28.0711466547","1092","Turnix melanogaster","897185","1992-07-01","1992-07-31","837445","<UNNAMED>","Back Creek, Beechmont","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"285","152.3480366142","-28.3522824383","1092","Turnix melanogaster","894461","1992-08-15","","838459","<UNNAMED>","Browns Falls Killarney","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"286","152.66630905","-25.648523399","1092","Turnix melanogaster","894479","1992-10-01","","838569","<UNNAMED>","Teddington Weir SF Scientific Area","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"287","150.7987646611","-26.2325191467","1092","Turnix melanogaster","894410","1992-11-05","","838449","<UNNAMED>","Peanga LA Por 4","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"288","150.7987646611","-26.2325191467","1092","Turnix melanogaster","894411","1993-02-02","","838449","<UNNAMED>","Peanga LA Por 4","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"289","150.8009338062","-26.1170257066","1092","Turnix melanogaster","894408","1992-11-06","","838451","<UNNAMED>","Southern Wonga Hills Markwell Road","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"290","152.337676376","-26.33995344","1092","Turnix melanogaster","894419","1993-01-01","1993-12-31","838436","<UNNAMED>","Wratten's Banambor R.S. Centre","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"291","152.4464687917","-26.6383705723","1092","Turnix melanogaster","894422","1993-01-01","1993-12-31","838434","<UNNAMED>","Peachtrees SF Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"292","151.6073823393","-26.8231047491","1092","Turnix melanogaster","894423","1993-01-01","1993-12-31","838433","<UNNAMED>","SF 151, Barkers Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"293","151.17229122","-26.0256264405","1092","Turnix melanogaster","894426","1993-01-01","1993-12-31","838432","<UNNAMED>","Por 4, Allies Creek SF 132","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"294","151.1968227959","-26.0548211241","1092","Turnix melanogaster","894427","1993-01-01","1993-12-31","838447","<UNNAMED>","Oaky Creek, Por 9, Allies Creek SF 132","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"295","151.6231406021","-26.8512433383","1092","Turnix melanogaster","895286","1993-01-01","1993-12-31","838464","<UNNAMED>","Tim Shea Creek SF 151","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"296","152.0685152702","-26.6643846928","1092","Turnix melanogaster","895287","1993-01-01","1993-12-31","838431","<UNNAMED>","East Nanango SF 466","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"297","152.0076723428","-26.7280725934","1092","Turnix melanogaster","895288","1993-01-01","1993-12-31","838440","<UNNAMED>","Din Din SF 466","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"298","152.0076723428","-26.7280725934","1092","Turnix melanogaster","895289","1993-01-01","1993-12-31","838429","<UNNAMED>","Din Din SF 466","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"299","152.1980464659","-26.534260956","1092","Turnix melanogaster","895290","1993-01-01","1993-12-31","838428","<UNNAMED>","Elgin Vale","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"300","152.8483030107","-28.1542616482","1092","Turnix melanogaster","895291","1993-01-01","1993-12-31","838427","<UNNAMED>","Prouts Hill, Tamrookum Creek, Private property","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"301","152.7511053304","-28.3436842551","1092","Turnix melanogaster","895292","1993-01-01","1993-12-31","838426","<UNNAMED>","Palen Creek SF 359","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"302","152.4259879069","-28.0863444357","1092","Turnix melanogaster","897183","1993-01-01","1993-12-31","837447","<UNNAMED>","Main Range National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"303","152.0685152702","-26.6643846928","1092","Turnix melanogaster","897779","1993-01-01","1993-12-31","839064","<UNNAMED>","East Nanango 3","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"304","152.1678693161","-27.3646697994","1092","Turnix melanogaster","897781","1993-01-01","","839049","<UNNAMED>","Ravensbourne","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"305","152.3200865448","-26.4346751044","1092","Turnix melanogaster","897908","1993-01-01","","839098","<UNNAMED>","Gallangowan Forest Station","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"306","153.1858098198","-25.933233314","1092","Turnix melanogaster","894416","1993-01-09","","838439","<UNNAMED>","Double Island Point, Lighthouse Reserve (?)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"307","153.1270076378","-26.0434607163","1092","Turnix melanogaster","894417","1993-01-09","","838438","<UNNAMED>","Thanne Scrub Cooloola NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"308","153.0699042278","-25.8285878976","1092","Turnix melanogaster","894414","1993-01-10","","838453","<UNNAMED>","Inskip Point, Widgee Shire Council Reserve","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"309","153.060922394","-25.8249799241","1092","Turnix melanogaster","894415","1993-01-10","","838455","<UNNAMED>","Bullock Jetty Road, Inskip Point","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"310","152.4632370485","-26.2727597055","1092","Turnix melanogaster","894489","1993-01-10","","838550","<UNNAMED>","Myravale LA, Glastonbury SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"311","152.4643545437","-26.2474819467","1092","Turnix melanogaster","897207","1993-01-10","","837455","<UNNAMED>","Upper Widgee","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"312","152.0399450022","-26.9548977428","1092","Turnix melanogaster","894437","1993-01-15","","838542","<UNNAMED>","Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"313","150.8208926986","-26.2265386343","1092","Turnix melanogaster","894409","1993-02-02","","838450","<UNNAMED>","SF 302/70, Por4/Por4 & 3","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"314","150.8311377413","-25.6689036183","1092","Turnix melanogaster","894406","1993-02-04","1993-02-05","838463","<UNNAMED>","Dingo Trap Hill Reserve, Narayen Research Station Central reserve southern side of Dingo Trap Hill","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"315","150.8298356059","-26.0678224284","1092","Turnix melanogaster","894407","1993-02-05","","838452","<UNNAMED>","Wonga Hills Badger Mountain","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"316","152.4931858996","-26.9780200371","1092","Turnix melanogaster","894439","1993-02-15","","838540","<UNNAMED>","Deer Reserve","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"317","152.0011019254","-27.564981365","1092","Turnix melanogaster","894441","1993-02-15","","838508","<UNNAMED>","Redwood Park, Toowoomba City Council Reserve","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"318","152.1009114568","-26.1156507235","1092","Turnix melanogaster","894480","1993-02-15","","838568","<UNNAMED>","Cinnabar SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"319","152.000751752","-26.1330489467","1092","Turnix melanogaster","894481","1993-02-15","","838545","<UNNAMED>","Nangur SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"320","152.7970619409","-28.321193376","1092","Turnix melanogaster","894460","1993-02-16","","838460","<UNNAMED>","Palen Creek SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"321","152.6525709384","-26.5920729488","1092","Turnix melanogaster","897210","1993-03-01","1993-03-31","837426","<UNNAMED>","Brooloo SF 135","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"322","151.8779432919","-26.9356467174","1092","Turnix melanogaster","894438","1993-03-16","","838541","<UNNAMED>","The Palms National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"323","151.7725674207","-26.7135943772","1092","Turnix melanogaster","894435","1993-03-17","","838544","<UNNAMED>","Archookoora SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"324","151.3334711858","-24.6986363502","1092","Turnix melanogaster","895893","1993-03-21","","838580","<UNNAMED>","Kalpower SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"325","152.0010245284","-26.7984446843","1092","Turnix melanogaster","897211","1993-03-23","","837458","<UNNAMED>","Gibson SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"326","152.0953036023","-25.9341397387","1092","Turnix melanogaster","894483","1993-03-25","","838576","<UNNAMED>","Planted Hill Creek","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"327","152.1367616124","-26.0003060978","1092","Turnix melanogaster","894484","1993-03-25","","838553","<UNNAMED>","Marodian SF/SF 632 Boogooramunya","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"328","152.3409033328","-26.1232681755","1092","Turnix melanogaster","894488","1993-03-25","","838551","<UNNAMED>","Oakview SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"329","151.7805136949","-26.054611556","1092","Turnix melanogaster","894482","1993-03-31","","838547","<UNNAMED>","Wooroon SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"330","151.2196046155","-24.6440597691","1092","Turnix melanogaster","895894","1993-04-04","","838579","<UNNAMED>","Pine Mountain SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"331","151.3275771409","-24.9170673334","1092","Turnix melanogaster","895896","1993-04-05","","838577","<UNNAMED>","Yarrol SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"332","149.3844176157","-24.9706075066","1092","Turnix melanogaster","894465","1993-09-06","","838491","<UNNAMED>","Bakers Creek, Palm Grove National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"333","152.2426931786","-24.8838864641","1092","Turnix melanogaster","894475","1993-09-15","","838573","<UNNAMED>","Sharon Gorge Nature Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"334","152.3200865448","-26.4346751044","1092","Turnix melanogaster","894490","1993-09-23","","838549","<UNNAMED>","Gallangowan Post Forest Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"335","152.4202335589","-26.6608378571","1092","Turnix melanogaster","894491","1993-09-25","","838548","<UNNAMED>","Exchange LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"336","152.1677822962","-26.832024587","1092","Turnix melanogaster","897238","1995-05-06","","837474","<UNNAMED>","Benarkin SF - Rocky","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"337","152.1677822962","-26.832024587","1092","Turnix melanogaster","897239","1996-03-13","","837474","<UNNAMED>","Benarkin SF - Rocky","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"338","151.974104437","-26.8664490732","1092","Turnix melanogaster","898134","1995-05-06","","839552","<UNNAMED>","Eliza LA","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"339","151.9736747525","-26.8649834387","1092","Turnix melanogaster","897227","1995-05-07","","837423","<UNNAMED>","Pidna SF - Greening","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"340","151.9736747525","-26.8649834387","1092","Turnix melanogaster","897228","1996-04-19","","837423","<UNNAMED>","Pidna SF - Greening","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"341","151.9736747525","-26.8649834387","1092","Turnix melanogaster","898059","1995-05-07","","839558","<UNNAMED>","Greening SF (past dump)","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"342","152.0360823662","-26.9577603123","1092","Turnix melanogaster","897224","1996-05-22","","837424","<UNNAMED>","Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"343","152.0360823662","-26.9577603123","1092","Turnix melanogaster","897225","1996-05-29","","837424","<UNNAMED>","Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"344","152.0360823662","-26.9577603123","1092","Turnix melanogaster","897226","1995-11-01","","837424","<UNNAMED>","Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"345","152.5548393793","-26.1509052221","1092","Turnix melanogaster","896883","1996-03-27","1996-03-29","837751","<UNNAMED>","Walking track 200m from camping area and adjacent creek, Glastonbury Ck SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"346","151.7856013495","-26.8491209745","1092","Turnix melanogaster","897218","1996-04-20","","837430","<UNNAMED>","Yarraman SF, Tower","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"347","151.7882998012","-26.8319917519","1092","Turnix melanogaster","897217","1996-04-25","","837431","<UNNAMED>","Yarraman SF. Stables","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"348","151.9226754789","-26.7963355217","1092","Turnix melanogaster","897536","1996-04-25","","837704","<UNNAMED>","Edge of Tarong Power Station, Yarraman SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"349","151.9866374471","-26.7940180507","1092","Turnix melanogaster","897212","1996-05-22","","837460","<UNNAMED>","Gibson SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"350","151.974104437","-26.8664490732","1092","Turnix melanogaster","897223","1996-05-29","","837425","<UNNAMED>","Pidna SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"351","149.8547041439","-22.7561289068","1092","Turnix melanogaster","897293","1996-07-16","","837846","<UNNAMED>","Ridgeline on Timber Reserve 96","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"352","149.8538773756","-22.7584903997","1092","Turnix melanogaster","897605","1996-07-16","","837840","<UNNAMED>","Timber Reserve 96","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"353","150.6178701959","-23.3268186613","1092","Turnix melanogaster","897243","1996-07-19","","837828","<UNNAMED>","Vine scrub SW of mining homestead lease, surrounded byTimber Reserve 46","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"354","152.331751464","-26.4692204635","1092","Turnix melanogaster","897258","1996-07-26","","837817","<UNNAMED>","Gallangowan SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"355","152.7348096404","-27.4987059997","1092","Turnix melanogaster","897178","1996-08-20","","837487","<UNNAMED>","Cameron Scrub, Ipswich","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"356","152.7348096404","-27.4987059997","1092","Turnix melanogaster","897179","1996-08-29","","837487","<UNNAMED>","Cameron Scrub, Ipswich","750","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"357","151.923832204","-26.7963533452","1092","Turnix melanogaster","897322","1996-09-06","","837803","<UNNAMED>","Yarraman SF on edge of Meadu Mine","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"358","152.745409518","-27.520699595","1092","Turnix melanogaster","895271","1996-10-22","","838324","<UNNAMED>","Cameron Scrubs/Pine Mt - just off Riverside Drv near Warrego Hwy turnoff from Ipswich Mwy.","25","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"359","152.0220067865","-26.9439410763","1092","Turnix melanogaster","897045","1996-11-26","","837407","<UNNAMED>","Nielsons Rd, Ashby LA, Googa SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"360","151.9253306104","-26.8348143435","1092","Turnix melanogaster","897048","1996-11-27","","837535","<UNNAMED>","Rocky Ck - gully in vine scrub adjacent to stock dam","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"361","152.0170242262","-26.9493231534","1092","Turnix melanogaster","897051","1996-11-27","","837623","<UNNAMED>","Ashby LA, SF 257","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"362","151.9281710918","-26.8323983781","1092","Turnix melanogaster","897052","1996-11-27","","837622","<UNNAMED>","Dam at Rocky Creek, Yarraman SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"363","152.0339682478","-26.93986164","1092","Turnix melanogaster","897034","1996-11-28","","837607","<UNNAMED>","Blackbutt, west of township, off Nukku Rd, Eliza LA, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"364","152.0167721721","-26.9435435768","1092","Turnix melanogaster","896980","1997-02-19","1997-02-21","837635","<UNNAMED>","Black-breasted button-quail study site, Googa SF, Ashby LA","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"365","152.0188295599","-26.9502385069","1092","Turnix melanogaster","896920","1997-04-14","1997-04-15","837643","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"366","152.525434675","-25.3988993645","1092","Turnix melanogaster","896986","1997-05-10","","837632","<UNNAMED>","West side of Lenthalls Dam, Wongi SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"367","152.5248441781","-25.3973622937","1092","Turnix melanogaster","896987","1997-05-10","","837637","<UNNAMED>","West side of Lenthalls Dam, Wongi SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"368","152.5347886397","-25.3966716554","1092","Turnix melanogaster","896915","1997-05-19","","837603","<UNNAMED>","Downstream of western access road to Lenthall's Dam wall","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"369","152.0188295599","-26.9502385069","1092","Turnix melanogaster","896923","1997-07-16","1997-07-17","837640","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"370","151.974104437","-26.8664490732","1092","Turnix melanogaster","894741","1997-07-31","1997-08-01","837529","<UNNAMED>","Eliza LA, Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"371","152.0188295599","-26.9502385069","1092","Turnix melanogaster","896925","1997-07-31","1997-08-01","837560","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"372","152.0165836758","-26.9490131361","1092","Turnix melanogaster","894791","1997-09-03","1997-09-05","837531","<UNNAMED>","Ashby LA, Googa SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"373","152.5317939522","-25.3998227862","1092","Turnix melanogaster","894697","1997-09-16","1997-09-18","837561","<UNNAMED>","Campsite, west end of dam wall (Lenthall's Dam) and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"374","152.5317939522","-25.3998227862","1092","Turnix melanogaster","894696","1997-09-22","1997-09-25","837563","<UNNAMED>","Campsite - west end of Lenthall's Dam wall and surrounds","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"375","152.0188295599","-26.9502385069","1092","Turnix melanogaster","894736","1997-09-22","","837525","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"376","152.0188295599","-26.9502385069","1092","Turnix melanogaster","894790","1997-11-04","1997-11-05","837532","<UNNAMED>","Ashby LA, Googa SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"377","151.8616667243","-26.8200706375","1092","Turnix melanogaster","894754","1998-01-06","","837495","<UNNAMED>","Overgrown Track, west of Tarong/Yarraman Rd, Tarong NP","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"378","152.0161113784","-26.9500390161","1092","Turnix melanogaster","894950","1998-01-08","1998-01-09","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"379","152.0161113784","-26.9500390161","1092","Turnix melanogaster","894951","1998-01-20","1998-01-22","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"380","152.0161113784","-26.9500390161","1092","Turnix melanogaster","894952","1998-02-05","1998-02-06","838237","<UNNAMED>","Googa SF, vine scrub, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"381","151.8494219096","-26.8279882123","1092","Turnix melanogaster","894744","1998-02-06","","837505","<UNNAMED>","Ridgeline, north end of Tarong National Park","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"382","152.0161192186","-26.949136287","1092","Turnix melanogaster","894957","1998-04-30","1998-05-01","838232","<UNNAMED>","Googa SF, Ashby LA","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"383","152.0161192186","-26.949136287","1092","Turnix melanogaster","894958","1998-04-30","1998-05-01","838231","<UNNAMED>","Googa SF, Ashby LA (Nielsons Rd)","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"384","152.1220902353","-26.9237446711","1092","Turnix melanogaster","894608","1998-05-13","","838302","<UNNAMED>","Small vine scrub patch south of Cherry Ck, west section of Benarkin SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"385","152.3627574934","-26.3346497208","1092","Turnix melanogaster","894795","1998-10-15","","837995","<UNNAMED>","MiMi Rd, Wrattens SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"386","152.0167721721","-26.9435435768","1092","Turnix melanogaster","895221","1998-11-10","1998-11-11","838378","<UNNAMED>","Googa SF, Neilson's Rd","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"387","152.5238581596","-25.3952821177","1092","Turnix melanogaster","894769","1999-02-17","","837954","<UNNAMED>","Lenthall's Scrub","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"388","152.93023447","-27.46507117","1092","Turnix melanogaster","495540","1830-01-01","1830-12-31","499820","43412","Moreton Bay, W of Brisbane","9000","1647","Gould (1837) in RAOU (1926)","3461","Department of Environment, Science and Innovation","DES"
"389","153.1378244762","-28.2250462706","1092","Turnix melanogaster","839923","2003-08-30","","789814","INCIDENTAL","Lamington NP Green Mounatains Section","50","8445","Green Mountains Lyrebird Survey","1","Queensland Parks and Wildlife Service","QPWS"
"390","152.22994398","-24.69174896","1092","Turnix melanogaster","521584","1998-03-21","1998-03-21","523614","102842","Nr Mouth of Kolan R. CP","100","1713","Gynther (in litt.)","3461","Department of Environment, Science and Innovation","DES"
"391","153.0874604","-28.16784629","1092","Turnix melanogaster","505416","1994-01-01","1994-12-31","509761","59251","Lamington betw upper Duck & Cainbable Ck","500","1715","Gynther (pers. comm.)","3461","Department of Environment, Science and Innovation","DES"
"392","149.85525402","-22.76509245","1092","Turnix melanogaster","539056","1996-01-01","1996-12-31","532085","118906","Timber Reserve 55, Marlborough/Rockhampton area","1500","7075","Hamley et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"393","151.16775201","-26.33175212","1092","Turnix melanogaster","522230","1770-05-23","1997-12-31","522928","103494","Chinchilla-Murilla Shires, northeast","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
