"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"248","153.4475225089","-27.7374130775","1032","Sousa sahulensis","1144690","2006-07-29","","1034592","INCIDENTAL","Jumpin Pin Bar","5","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"249","146.85110245","-19.11511966","1032","Sousa sahulensis","520529","1971-10-24","1971-10-24","524684","101783","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"250","153.24997","-27.3173","1032","Sousa sahulensis","1428101","2014-11-07","2014-11-07","1266228","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"251","152.00111111","-24.24833333","1032","Sousa sahulensis","929162","1991-01-01","1991-12-31","864865","182121","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"252","153.34036056","-27.393401795","1032","Sousa sahulensis","2145312","1995-03-01","1995-03-01","1844075","gen00197","Amity Banks Moreton Banks","22000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"253","153.091051512","-25.898406749","1032","Sousa sahulensis","2166501","1999-05-26","1999-05-26","1857901","<UNNAMED>","RAINBOW BCH:SHARK NETS","2600","3321","Marine Stranding Data","1","Queensland Parks and Wildlife Service","QPWS"
"254","150.9177777766","-23.0816666633","1032","Sousa sahulensis","929280","1991-01-01","1991-12-31","864983","182239","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"255","145.25111111","-14.3316666633","1032","Sousa sahulensis","930148","1991-01-01","1991-12-31","865851","183107","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"256","153.3194444433","-27.3144444411","1032","Sousa sahulensis","939338","1985-01-01","1985-12-31","875037","205421","Moreton Bay study area (water) - 315785","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"257","143.12611111","-11.4566666633","1032","Sousa sahulensis","930268","1991-01-01","1991-12-31","865971","183227","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"258","145.87958","-16.84401","1032","Sousa sahulensis","2073055","2022-01-04","2022-01-04","1792039","INCIDENTAL","7km north of Yarrabah off Mission Bay","20","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"259","153.364861997","-27.605501009","1032","Sousa sahulensis","2145308","1995-07-01","1995-07-01","1844074","gen00199","southern Moreton Bay","28000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"260","145.62611111","-15.2066666633","1032","Sousa sahulensis","930121","1991-01-01","1991-12-31","865824","183080","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"261","146.7094444433","-19.0399999966","1032","Sousa sahulensis","929637","1991-01-01","1991-12-31","865340","182596","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"262","146.79277034","-19.22761951","1032","Sousa sahulensis","520551","1984-07-30","1984-07-30","524648","101805","Rowe's Bay, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"263","145.3344444433","-14.7066666633","1032","Sousa sahulensis","930137","1991-01-01","1991-12-31","865840","183096","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"264","144.75111111","-14.0399999966","1032","Sousa sahulensis","930161","1991-01-01","1991-12-31","865864","183120","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"265","153.273559674","-27.167602721","1032","Sousa sahulensis","2155869","1995-12-01","1995-12-01","1850903","gen00195","northern central Moreton Bay","33000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"266","153.3596","-27.7126166666","1032","Sousa sahulensis","1144712","2006-05-01","","1034563","INCIDENTAL","S of Logan River, Rocky Point","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"267","153.15222","-27.295068","1032","Sousa sahulensis","1428092","2014-07-04","2014-07-04","1266219","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"268","144.75111111","-14.4566666633","1032","Sousa sahulensis","930143","1991-01-01","1991-12-31","865846","183102","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"269","144.0427777766","-13.8316666633","1032","Sousa sahulensis","930173","1991-01-01","1991-12-31","865876","183132","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"270","153.3157","-27.473033333","1032","Sousa sahulensis","1428133","2014-04-30","2014-04-30","1265608","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"271","153.29509","-27.198661","1032","Sousa sahulensis","1428083","2014-07-08","2014-07-08","1266210","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"272","153.2283333322","-27.2602777744","1032","Sousa sahulensis","939384","1985-01-01","1985-12-31","875083","205467","Moreton Bay study area (water) - 225845","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"273","143.9594444433","-13.8316666633","1032","Sousa sahulensis","930172","1991-01-01","1991-12-31","865875","183131","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"274","143.8344444433","-11.49833333","1032","Sousa sahulensis","930265","1991-01-01","1991-12-31","865968","183224","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"275","153.119462309","-27.145403966","1032","Sousa sahulensis","2159278","1995-05-01","1995-05-01","1853276","gen00194","south Pumicestone Passage Deception Bay","23000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"276","153.159396704","-27.373402957","1032","Sousa sahulensis","2152176","1996-09-23","1996-09-23","1848508","<UNNAMED>","In river near wharves at fisherman's island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"277","153.301059399","-27.198402521","1032","Sousa sahulensis","2152801","1995-09-30","1995-09-30","1848986","<UNNAMED>","MORETON BAY","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"278","153.2080555544","-27.2152777744","1032","Sousa sahulensis","939416","1985-01-01","1985-12-31","875115","205499","Moreton Bay study area (water) - 205895","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"279","146.80110359","-19.23595281","1032","Sousa sahulensis","520552","1770-05-23","1994-12-31","524649","101806","Kissing Point, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"280","153.4307833333","-27.7412666666","1032","Sousa sahulensis","1144710","2006-04-17","","1034561","INCIDENTAL","N of Crusoe Island (MBMP, CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"281","146.79277034","-19.22761951","1032","Sousa sahulensis","520550","1990-01-22","1990-01-22","524647","101804","Rowe's Bay, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"282","153.18761","-27.193821","1032","Sousa sahulensis","1428078","2014-07-16","2014-07-16","1266205","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"283","146.2094444433","-17.99833333","1032","Sousa sahulensis","929805","1991-01-01","1991-12-31","865508","182764","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"284","153.3394444433","-27.2961111077","1032","Sousa sahulensis","939356","1985-01-01","1985-12-31","875055","205439","Moreton Bay study area (water) - 335805","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"285","143.12611111","-11.5816666633","1032","Sousa sahulensis","930260","1991-01-01","1991-12-31","865963","183219","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"286","153.492658047","-27.354700579","1032","Sousa sahulensis","2145320","1995-07-01","1995-07-01","1844076","gen00198","offshore South Passage","14000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"287","153.273559674","-27.167602721","1032","Sousa sahulensis","2155867","1995-07-01","1995-07-01","1850903","gen00195","northern central Moreton Bay","33000","3328","Lanyon and Morrice, 1997","1","Queensland Parks and Wildlife Service","QPWS"
"288","145.651101602","-16.715167455","1032","Sousa sahulensis","2148747","1996-08-11","1996-08-11","1846370","<UNNAMED>","ELLIS BEACH, CAIRNS","2600","3321","Marine Stranding Data","1","Queensland Parks and Wildlife Service","QPWS"
"289","148.9552","-20.1592","1032","Sousa sahulensis","1017789","2001-05-09","","935344","INCIDENTAL","Hook Passage, 1k south of passage","4000","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"290","143.6677777766","-13.37333333","1032","Sousa sahulensis","930196","1991-01-01","1991-12-31","865899","183155","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"291","153.4365750684","-27.7450582264","1032","Sousa sahulensis","1314577","2014-10-11","","1176118","INCIDENTAL","Jumpinpin passage","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"292","153.27833","-27.44225","1032","Sousa sahulensis","1428119","2014-12-01","2014-12-01","1265520","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"293","147.5427777766","-19.4566666633","1032","Sousa sahulensis","929581","1991-01-01","1991-12-31","865284","182540","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"294","145.87611111","-16.7066666633","1032","Sousa sahulensis","930001","1991-01-01","1991-12-31","865704","182960","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"295","153.4188995978","-27.3660471451","1032","Sousa sahulensis","1185320","2010-10-25","2010-10-25","1070544","INCIDENTAL","Moreton Banks, Moreton Bay","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"296","146.79277034","-19.22761951","1032","Sousa sahulensis","520548","1978-07-05","1978-07-05","524645","101802","Rowe's Bay, Townsville","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"297","150.87611111","-23.37333333","1032","Sousa sahulensis","929259","1991-01-01","1991-12-31","864962","182218","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"298","153.101051398","-25.898406626","1032","Sousa sahulensis","2166500","1998-08-06","1998-08-06","1857900","<UNNAMED>","RAINBOW BEACH","2600","3321","Marine Stranding Data","1","Queensland Parks and Wildlife Service","QPWS"
"299","153.4089398895","-27.4019357603","1032","Sousa sahulensis","1144680","2006-10-06","","1034582","INCIDENTAL","Mackeral Hole - Amity Banks (MBMP, CZ)","100","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"300","153.375","-27.642","1032","Sousa sahulensis","914109","1996-07-05","","850217","INCIDENTAL","Karragarra Is and adjacent waters","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"301","148.7015","-20.2329","1032","Sousa sahulensis","1017853","1999-07-12","","935421","INCIDENTAL","I mile E of Bluff Point","300","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"302","153.1564","-27.400363","1032","Sousa sahulensis","1428114","2014-07-24","2014-07-24","1265515","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"303","146.14046","-18.19097","1032","Sousa sahulensis","2075597","2021-07-02","2021-07-02","1793243","INCIDENTAL","600m SW of Garden Island 14km off Cardwell township","50","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"304","145.4594444433","-14.9566666633","1032","Sousa sahulensis","930130","1991-01-01","1991-12-31","865833","183089","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"305","144.2927777766","-14.24833333","1032","Sousa sahulensis","930151","1991-01-01","1991-12-31","865854","183110","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"306","153.3633","-27.475","1032","Sousa sahulensis","1196771","2011-04-15","2011-04-15","1080755","INCIDENTAL","North of Peel Island","10","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"307","153.14755","-27.285746","1032","Sousa sahulensis","1428090","2014-08-08","2014-08-08","1266217","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"308","147.50111111","-19.3316666633","1032","Sousa sahulensis","929594","1991-01-01","1991-12-31","865297","182553","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"309","153.44065","-27.391683333","1032","Sousa sahulensis","1428139","2015-04-05","2015-04-05","1265531","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"310","152.9982","-27.4839","1032","Sousa sahulensis","971293","2006-02-01","2006-02-28","904866","INCIDENTAL","Toowong Reach of the Brisbane River","250","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"311","153.4273","-27.36","1032","Sousa sahulensis","1304892","2014-10-05","2014-10-05","1170828","INCIDENTAL","Reeder's Point, Moreton Island","100","9623","Brett Kerr - Incidental sightings","3461","Department of Environment, Science and Innovation","DES"
"312","153.3599999988","-27.4136111077","1032","Sousa sahulensis","939293","1985-01-01","1985-12-31","874992","205376","Moreton Bay study area (water) - 355675","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"313","144.2094444433","-13.9566666633","1032","Sousa sahulensis","930166","1991-01-01","1991-12-31","865869","183125","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"314","143.37611111","-11.7066666633","1032","Sousa sahulensis","930250","1991-01-01","1991-12-31","865953","183209","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"315","143.0844444433","-11.4566666633","1032","Sousa sahulensis","930267","1991-01-01","1991-12-31","865970","183226","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"316","153.2080555544","-27.1972222188","1032","Sousa sahulensis","939419","1985-01-01","1985-12-31","875118","205502","Moreton Bay study area (water) - 205915","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"317","144.9177777766","-14.1649999966","1032","Sousa sahulensis","930154","1991-01-01","1991-12-31","865857","183113","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"318","140.837662327","-17.473689937","1032","Sousa sahulensis","2145357","1997-07-09","1997-07-09","1844104","<UNNAMED>","NORMAN RIVER,KARUMBA","2600","3321","Marine Stranding Data","1","Queensland Parks and Wildlife Service","QPWS"
"319","146.1677777766","-17.99833333","1032","Sousa sahulensis","929804","1991-01-01","1991-12-31","865507","182763","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"320","143.7094444433","-12.6649999966","1032","Sousa sahulensis","930211","1991-01-01","1991-12-31","865914","183170","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"321","153.001048076","-25.398408879","1032","Sousa sahulensis","2142157","1995-09-30","1995-09-30","1842146","<UNNAMED>","STRAIT; GREAT SANDY NP","100","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"322","153.20733","-27.184817","1032","Sousa sahulensis","1428075","2014-07-04","2014-07-04","1266202","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"323","153.17902","-27.304423","1032","Sousa sahulensis","1428097","2014-09-05","2014-09-05","1266224","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"324","153.00111111","-25.49833333","1032","Sousa sahulensis","929085","1991-01-01","1991-12-31","864788","182044","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"325","143.22473","-12.24169","1032","Sousa sahulensis","2077491","2022-09-11","2022-09-11","1795383","INCIDENTAL","Off farmer Island Piper Islands Group","100","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"326","148.9411111111","-20.265","1032","Sousa sahulensis","1015246","2000-11-23","","933000","INCIDENTAL","Cid Harbour","100","11440","Whitsundays Wildlife Records up to June 07","1","Queensland Parks and Wildlife Service","QPWS"
"327","144.0844444433","-13.7899999966","1032","Sousa sahulensis","930176","1991-01-01","1991-12-31","865879","183135","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"328","153.526058315","-27.423399963","1032","Sousa sahulensis","2144169","1994-08-05","1994-08-06","1843245","<UNNAMED>","Coastal area offshore and behind Cylinder Beach, North Stradbroke Island.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"329","153.19471","-27.201969","1032","Sousa sahulensis","1428085","2014-07-16","2014-07-16","1266212","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"330","153.15872","-27.352501","1032","Sousa sahulensis","1428146","2014-11-07","2014-11-07","1265509","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","153.3494444433","-27.2419444411","1032","Sousa sahulensis","939405","1985-01-01","1985-12-31","875104","205488","Moreton Bay study area (water) - 345865","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"332","153.1574999988","-27.23333333","1032","Sousa sahulensis","939407","1985-01-01","1985-12-31","875106","205490","Moreton Bay study area (water) - 155875","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"333","146.85110245","-19.11511966","1032","Sousa sahulensis","520519","1971-02-04","1971-02-04","524674","101773","Horseshoe Bay, Magnetic Island","900","2490","Paterson (1994)","3461","Department of Environment, Science and Innovation","DES"
"334","153.3394444433","-27.2511111077","1032","Sousa sahulensis","939394","1985-01-01","1985-12-31","875093","205477","Moreton Bay study area (water) - 335855","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"335","153.120764724","-24.815352716","1032","Sousa sahulensis","33480","1996-07-24","1996-07-24","15561","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"336","153.44065","-27.391683333","1032","Sousa sahulensis","1428128","2015-04-13","2015-04-13","1265531","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"337","153.2588888877","-27.3774999966","1032","Sousa sahulensis","939301","1985-01-01","1985-12-31","875000","205384","Moreton Bay study area (water) - 255715","500","10714","Corkeron (1989, 1990)","3461","Department of Environment, Science and Innovation","DES"
"338","145.717801536","-16.798466535","1032","Sousa sahulensis","2152400","1995-10-16","1995-10-16","1848637","<UNNAMED>","YORKEYS KNOB","2600","3321","Marine Stranding Data","1","Queensland Parks and Wildlife Service","QPWS"
"339","148.75111111","-20.12333333","1032","Sousa sahulensis","929486","1991-01-01","1991-12-31","865189","182445","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"340","145.5844444433","-16.5399999966","1032","Sousa sahulensis","930016","1991-01-01","1991-12-31","865719","182975","Map co-ordinates (water) derived from map","4500","9839","Corkeron etal. (1997)","3461","Department of Environment, Science and Innovation","DES"
"341","153.3658565156","-27.4716516978","1032","Sousa sahulensis","1294504","2013-11-20","","1161718","INCIDENTAL","North of Peel Island","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"342","153.19679","-27.195009","1032","Sousa sahulensis","1428079","2014-07-04","2014-07-04","1266206","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"343","153.27322","-27.335966","1032","Sousa sahulensis","1428107","2014-11-05","2014-11-05","1265507","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"344","153.14943","-27.069667","1032","Sousa sahulensis","1428125","2015-01-31","2015-01-31","1265526","INCIDENTAL","Moreton Bay","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"345","153.3616666666","-27.6416666666","1032","Sousa sahulensis","917962","2005-05-19","","853872","INCIDENTAL","Adjacent to Karragarra beach (MBMP,HZ))","50","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"346","151.2464071754","-23.8309035573","1032","Sousa sahulensis","1314608","2015-01-13","","1176141","INCIDENTAL","Gladstone harbour","100","14584","South east region incidental sightings","1","Queensland Parks and Wildlife Service","QPWS"
"347","153.12605947","-26.84007127","1032","Sousa sahulensis","531925","1994-01-01","1994-12-31","529218","111767","Offshore Pelican Waters, Bell's Ck, Caloundra","1500","7704","Brannock Humphreys (1995)","3461","Department of Environment, Science and Innovation","DES"
"348","151.251","-23.8337","1032","Sousa sahulensis","1254366","2012-01-25","2012-01-25","1131192","INCIDENTAL","Gladstone marina","100","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
