"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1635","146.146857","-18.656872","1660","Artamus leucorynchus","1287956","2014-02-13","2014-02-13","1156412","INCIDENTAL","Tyto Wetlands, Ingham","700","14499","Terry Reis Incidental Records","199","Private Individual",""
"1636","150.3714","-22.4625","1660","Artamus leucorynchus","1281221","2013-12-03","","1150466","GBC224625A","Duckhole Creek and surrounds, Shoalwater Bay","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1637","153.392730446","-27.873400151","1660","Artamus leucorynchus","2157687","1994-02-16","1994-02-16","1852129","<UNNAMED>","SOUTHERN SHORE OF COOMERA ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1638","140.5816666666","-18.1027777777","1660","Artamus leucorynchus","2124000","2023-09-01","2023-09-01","1829404","INCIDENTAL","East Inverleigh Station, 3.5km from Nine Mile Bore.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1639","144.2611111111","-23.3813888888","1660","Artamus leucorynchus","570372","2002-02-18","2002-02-18","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"1640","143.11666667","-22.5","1660","Artamus leucorynchus","2112162","2012-12-16","2012-12-16","1822850","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1641","143.7755","-14.2192","1660","Artamus leucorynchus","992219","1996-06-20","","912457","14012-A-IS","Ronganhu, Cliff Islands (West No 1)","650","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1642","152.126082387","-27.556743439","1660","Artamus leucorynchus","2154262","1994-10-10","1994-10-10","1849739","<UNNAMED>","Back Flagstone Ck. Rd. - Lockyer Ck. Crossing","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1643","153.16771081","-25.24840816","1660","Artamus leucorynchus","476253","1972-04-29","1972-04-29","489042","27218","Fraser Island","48000","3306","Zillman (1972)","3461","Department of Environment, Science and Innovation","DES"
"1644","142.83935","-13.41998","1660","Artamus leucorynchus","1972535","2011-08-12","2011-08-12","1730681","INCIDENTAL","Piccaninny Plains","100","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"1645","143.28157","-11.85764","1660","Artamus leucorynchus","992841","1996-11-19","","913065","11174-S-IS","Magra Islet","179","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1646","145.25110655","-15.91513791","1660","Artamus leucorynchus","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"1647","144.8785449628","-14.4165494427","1660","Artamus leucorynchus","1062340","2008-06-16","","962287","INCIDENTAL","Howick Group National Park - Ingram Island","200","11926","Howick Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"1648","152.942726989","-26.606739525","1660","Artamus leucorynchus","2142319","1990-02-01","1992-03-31","1842222","<UNNAMED>","Savilles Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1649","152.992727779","-26.790072196","1660","Artamus leucorynchus","2143765","1994-09-11","1994-09-11","1842969","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1650","144.26502","-14.05379","1660","Artamus leucorynchus","992230","1996-12-05","","912403","14017-A-IS","Clack Island","532","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1651","152.992727779","-26.790072196","1660","Artamus leucorynchus","2151757","1993-09-26","1993-09-26","1848176","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1652","153.192726952","-27.05673702","1660","Artamus leucorynchus","2164998","1994-09-01","1994-09-01","1856811","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1653","144.534529354","-28.8151327524","1660","Artamus leucorynchus","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"1654","143.83507","-13.910017","1660","Artamus leucorynchus","1303280","2014-08-25","2014-08-25","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1655","148.2155555555","-21.9444444444","1660","Artamus leucorynchus","892780","2004-11-02","2004-11-28","834727","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext - NW Dams)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1656","143.31666667","-25.116666667","1660","Artamus leucorynchus","2115691","2016-03-20","2016-03-20","1823216","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1657","151.68855938","-24.00675307","1660","Artamus leucorynchus","478961","1983-11-25","1983-11-25","481712","22891","Rodds Peninsula beach","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"1658","142.80945179","-11.61516536","1660","Artamus leucorynchus","538130","1973-08-12","1973-08-12","533015","117980","Captain Billy Ck betw coast & range, CYP","4500","5928","Winter (1974)","3461","Department of Environment, Science and Innovation","DES"
"1659","153.30106314","-27.61506817","1660","Artamus leucorynchus","532408","1972-10-15","1972-10-15","528724","112251","Area 2 - Redland Bay-Nth Stradbroke Is","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"1660","153.11771892","-26.04840618","1660","Artamus leucorynchus","494828","1970-01-01","1970-12-31","487303","30535","Cooloola NP, east of Noosa R","12500","1536","Dwyer et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"1661","153.276063329","-27.590068418","1660","Artamus leucorynchus","2145032","1993-04-18","1993-04-30","1843941","<UNNAMED>","Dams at Victoria Point.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1662","152.2022222222","-27.5663888888","1660","Artamus leucorynchus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"1663","144.834517735","-28.131795803","1660","Artamus leucorynchus","560905","1968-09-16","1968-09-16","547046","169876","Cunnamulla-Dynevor Lakes area","54000","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"1664","143.31666667","-25.166666667","1660","Artamus leucorynchus","2114341","2015-10-23","2015-10-23","1823088","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1665","142.9190837","-11.2401386","1660","Artamus leucorynchus","1199348","2009-06-04","2009-06-04","1020721","11010","Cairncross island- Denham group NP","10","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1666","143.09148","-11.76823","1660","Artamus leucorynchus","992878","1987-11-30","","913111","11167-S-IS","Bird Islands (North)","556","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1667","152.992727779","-26.790072196","1660","Artamus leucorynchus","2143768","1995-01-08","1995-01-08","1842969","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1668","152.73439922","-26.88174089","1660","Artamus leucorynchus","522467","1996-01-07","1996-01-07","522691","103733","Bellthorpe area","9000","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"1669","150.8321","-23.29901","1660","Artamus leucorynchus","985261","1989-12-04","","909455","23022-S-RO","Round Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1670","153.109394875","-27.040071076","1660","Artamus leucorynchus","2142498","1992-06-10","1992-06-10","1842273","<UNNAMED>","Toorbul- Pumicestone passage and dam","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1671","143.22645","-12.24389","1660","Artamus leucorynchus","992624","1990-06-06","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1672","146.5916666666","-19.3416666666","1660","Artamus leucorynchus","460775","2001-03-20","2001-04-08","454406","INCIDENTAL","Alice River Upstream, Herveys Range Rd, Bridge","10","4521","General NatureSearch Townsville Records","1","Queensland Parks and Wildlife Service","QPWS"
"1673","153.09272335","-26.473405411","1660","Artamus leucorynchus","2144886","1992-10-16","1992-10-16","1843808","<UNNAMED>","North of road at entrance to Lake Weyba NP, Peregian","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1674","153.226064879","-27.673401943","1660","Artamus leucorynchus","2164570","1994-05-12","1994-05-12","1856582","<UNNAMED>","Skinners Road, Carbrook","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1675","153.04550753","-27.106738","1660","Artamus leucorynchus","539802","1984-11-10","1984-11-10","531324","119652","Beachmere site","900","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"1676","146.3927777766","-19.2316666633","1660","Artamus leucorynchus","928088","1991-04-01","1991-04-30","863791","181047","Area D, Dotswood Training Area","1800","5912","Williams et al. (1993a)","3461","Department of Environment, Science and Innovation","DES"
"1677","153.17611111","-27.09833333","1660","Artamus leucorynchus","931099","1978-04-09","1978-04-09","866802","184364","Southern beach, Bribie Island","1800","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"1678","148.60695","-20.13048","1660","Artamus leucorynchus","985392","1988-12-16","","911293","20027-S-IS","U/N Island","140","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1679","143.83507","-13.910017","1660","Artamus leucorynchus","1420042","2017-07-28","2017-07-28","912578","13107-S-IS","Pelican Island, Claremont Isles NP","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"1680","153.442731792","-28.123399264","1660","Artamus leucorynchus","2163284","1986-07-10","1990-11-27","1855930","<UNNAMED>","Rotary Park, Heather Street, West Burleigh","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1681","143.592955066","-15.765645731","1660","Artamus leucorynchus","468370","1993-05-31","1993-05-31","460391","CSITE-88","KING RIVER, 9.3 KM SSE OF PINNACLES HOMESTEAD","100","5023","NR03 NRAP project","3461","Department of Environment, Science and Innovation","DES"
"1682","153.1141099329","-27.2253401136","1660","Artamus leucorynchus","565363","1994-11-13","1994-11-13","551416","Deception Bay 3","Fish Habitat Reserve, Deception Bay, SEQ","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1683","138.4935","-18.72556","1660","Artamus leucorynchus","1194882","2011-06-15","2011-06-15","1079362","<UNNAMED>","Northern side of park entrance","200","12931","Carpentarian Grasswren Project","380","BirdLife Northern Queensland","BLNQ"
"1684","146.78582618","-19.29289708","1660","Artamus leucorynchus","551405","1995-01-01","1995-12-31","466912","157613","Anderson Park, Townsville","500","6835","James (1998)","3461","Department of Environment, Science and Innovation","DES"
"1685","153.09271817","-25.90257341","1660","Artamus leucorynchus","486680","1978-02-13","1978-02-13","487717","29872","Rainbow Beach","900","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1686","153.1344444433","-27.0372222188","1660","Artamus leucorynchus","932030","1983-01-01","1983-12-31","867733","193465","Tidal area - Bribie Island (passage)","1800","962","Anon (1984)","3461","Department of Environment, Science and Innovation","DES"
"1687","143.5","-25.083333333","1660","Artamus leucorynchus","2115234","2012-08-19","2012-08-19","1823170","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1688","146.6833333","-19.18166667","1660","Artamus leucorynchus","993511","1999-03-07","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1689","145.9719444433","-16.7580555522","1660","Artamus leucorynchus","938915","1954-08-26","1954-08-26","874614","204964","Green Island nr Cairns","450","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"1690","148.80774","-20.30731","1660","Artamus leucorynchus","985137","1986-11-13","","911264","20051-S-RO","White Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1691","152.992727779","-26.790072196","1660","Artamus leucorynchus","2142412","1992-12-20","1992-12-20","1842237","<UNNAMED>","Ewen Maddock Dam bird hide area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1692","150.4875","-23.2456","1660","Artamus leucorynchus","1139891","2003-03-01","2009-11-12","1030465","INCIDENTAL","91 Glendale Road, Glendale - north of Rockhampton","200","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1693","153.112937","-27.480925","1660","Artamus leucorynchus","1440895","2018-01-06","2018-01-06","1277738","INCIDENTAL","Minnippi Parklands, Brisbane SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1694","141.1094444433","-20.04833333","1660","Artamus leucorynchus","929503","1910-02-01","1910-02-28","865206","182462","Sedan, Cloncurry River","5400","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"1695","150.35109364","-25.68175276","1660","Artamus leucorynchus","539437","1963-01-01","1963-12-31","531713","119287","Columboola","900","2179","Makin (1963)","3461","Department of Environment, Science and Innovation","DES"
"1696","143.13333333","-25.15","1660","Artamus leucorynchus","2114680","2019-06-21","2019-06-21","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1697","143.08887","-11.79035","1660","Artamus leucorynchus","992893","1998-11-20","","913115","11169-A-IS","Bird Islands (South No 1)","245","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1698","142.96845","-11.38018","1660","Artamus leucorynchus","993204","1993-08-07","","913280","11013-S-IS","Halfway Islet","303","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1699","152.992730822","-27.140071634","1660","Artamus leucorynchus","2158674","1992-01-01","1993-12-31","1852839","<UNNAMED>","No locality provided, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1700","152.98023201","-27.26090466","1660","Artamus leucorynchus","489265","1991-12-10","1991-12-10","492168","39037","Yebri Creek","1200","2715","QOS Newsl. 23(1) (1992)","3461","Department of Environment, Science and Innovation","DES"
"1701","153.292729591","-27.573401657","1660","Artamus leucorynchus","2161104","1989-11-30","1989-11-30","1854289","<UNNAMED>","Eprapah Environmental Park, Colburn Ave, Victoria Point.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1702","153.0733333333","-26.4613888888","1660","Artamus leucorynchus","858553","2003-09-08","2003-09-10","801290","INCIDENTAL","Lake Weybb, Cottages south central end","500","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"1703","153.159394399","-27.090070521","1660","Artamus leucorynchus","2153237","1992-03-15","1992-03-15","1849135","<UNNAMED>","Sand and mangrove shoreline","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1704","153.2177313","-27.63173543","1660","Artamus leucorynchus","541518","1992-01-01","1992-12-31","539637","121368","Deagon-Gaven area, SEQ","36000","6806","Imbruglia (1992)","3461","Department of Environment, Science and Innovation","DES"
"1705","152.992731917","-27.273404554","1660","Artamus leucorynchus","2153700","1992-05-30","1992-05-30","1849409","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1706","153.35522793","-27.4984014","1660","Artamus leucorynchus","532224","1770-05-23","1984-12-31","528945","112066","Peel Island","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"1707","141.1845085","-23.86518068","1660","Artamus leucorynchus","519981","1995-12-07","1995-12-07","525184","101230","Middle Creek, Diamantina NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"1708","144.171944","-28.060833","1660","Artamus leucorynchus","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1709","150.4891","-22.521","1660","Artamus leucorynchus","1281603","2013-12-03","","1066349","GBCSB01","Shoalwater Bay, mouth of Shoalwater Creek eastern side.","500","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1710","143.20031","-12.2408","1660","Artamus leucorynchus","992815","1996-11-17","","912957","12011-A-IS","Beesley Island","144","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1711","146.74693756","-19.2067863","1660","Artamus leucorynchus","549989","1984-01-01","1984-12-31","468291","144820","Townsville Town Common","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"1712","144.52852","-14.11811","1660","Artamus leucorynchus","984557","1982-07-09","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1713","144.52852","-14.11811","1660","Artamus leucorynchus","984559","1984-11-15","","912380","14038-A-IS","Pipon Island","781","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1714","151.48471","-24.01764","1660","Artamus leucorynchus","1124417","1979-04-01","","909260","24801-S-IS","Hummock Hill Island","5941","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1715","152.9568888888","-26.9309166666","1660","Artamus leucorynchus","971476","2006-02-27","","905045","INCIDENTAL","Evans Road, Beerwah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1716","145.19341","-14.71338","1660","Artamus leucorynchus","991853","1995-10-24","","912222","14120-F-IS","Turtle Group (No 6)","151","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1717","146.20444413","-19.00678913","1660","Artamus leucorynchus","538724","1991-06-23","1991-06-23","532425","118574","W edge of Paluma","300","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"1718","151.145499263","-23.8206391986","1660","Artamus leucorynchus","552239","1997-12-01","1997-12-31","466075","158456","Boat Creek at road crossing","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"1719","153.076064332","-27.323403762","1660","Artamus leucorynchus","2157210","1988-02-07","1988-02-07","1851864","<UNNAMED>","Sandgate Lagoon No. 1","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1720","152.992727779","-26.790072196","1660","Artamus leucorynchus","2162461","1993-08-08","1993-08-08","1855320","<UNNAMED>","Ewen Maddock Dam bird hide","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1721","153.042731387","-27.306737386","1660","Artamus leucorynchus","2161316","1987-01-01","1987-12-31","1854437","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1722","152.926064569","-27.073405596","1660","Artamus leucorynchus","2165997","1992-11-10","1992-11-10","1857498","<UNNAMED>","Thompson Road area","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1723","145.47775","-14.85805","1660","Artamus leucorynchus","1349781","2015-12-19","2015-12-19","912187","14132-A-IS","Rocky Islets (No 1)","380","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1724","153.16772734","-27.04840393","1660","Artamus leucorynchus","490410","1973-01-01","1973-12-31","493377","37050","Bribie Island (south)","6000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"1725","148.6705","-20.5623","1660","Artamus leucorynchus","922381","1981-05-01","1981-05-31","858084","175312","Site 18, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"1726","152.956473","-27.283846","1660","Artamus leucorynchus","1886344","2019-04-27","2019-04-27","1670989","INCIDENTAL","Pine Woods Aged Care Facillity, Francis Road, Lawnton SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1727","146.3166666666","-18.5166666666","1660","Artamus leucorynchus","993470","1999-04-01","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1728","150.4717396","-22.9628906","1660","Artamus leucorynchus","2137870","2020-10-18","2020-10-18","1840992","INCIDENTAL","Shallow wetland, Canal Creek Road","500","12411","Andrew McDougall Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1729","143.4","-25.116666667","1660","Artamus leucorynchus","2113477","2012-11-09","2012-11-09","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1730","152.8755059703","-27.5775636543","1660","Artamus leucorynchus","982571","2000-06-15","2000-06-15","550260","QPWS - Moggill","QPWS - Moggill Office, 55 Priors Pocket Road, Moggill, SEQ.","300","7924","Paul Grimshaws Moggill QPWS property bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"1731","151.1885679","-23.83592142","1660","Artamus leucorynchus","550306","1989-11-01","1989-11-30","467984","145138","Reclamation land W of Calliope River","3600","3199","WBM (1990)","3461","Department of Environment, Science and Innovation","DES"
"1732","145.377486215","-14.6970302913","1660","Artamus leucorynchus","991948","1996-10-01","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1733","151.98856102","-25.10674963","1660","Artamus leucorynchus","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"1734","153.276063329","-27.590068418","1660","Artamus leucorynchus","2156500","1993-04-18","1993-04-30","1851394","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1735","145.689224","-16.838673","1660","Artamus leucorynchus","1254881","2011-01-11","2011-01-11","1130862","<UNNAMED>","Kennedy Highway, Smithfield","10","13582","Smithfield","3461","Department of Environment, Science and Innovation","DES"
"1736","146.0595833333","-17.4568055555","1660","Artamus leucorynchus","1002016","2006-10-02","2006-10-02","921403","<UNNAMED>","Ella Bay - Opportunistic","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1737","144.97441","-14.50289","1660","Artamus leucorynchus","992027","1997-06-18","","912337","14090-S-IS","Howick Island","2184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1738","153.05523332","-27.55257001","1660","Artamus leucorynchus","543809","1985-06-01","1985-06-30","537340","123666","Within 3km of Griffith University, Mt Gravatt","3000","7019","Green et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"1739","148.2433333333","-21.5291666666","1660","Artamus leucorynchus","1152889","1993-09-30","1993-09-30","1041030","INCIDENTAL","Lake Elphinstone","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"1740","143.11666667","-22.516666667","1660","Artamus leucorynchus","2112165","2012-12-16","2012-12-16","1822785","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1741","146.28264","-18.14029","1660","Artamus leucorynchus","1352918","2015-11-26","","911851","18008-A-IS","North Island, Brook Islands","544","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"1742","148.70897","-20.10799","1660","Artamus leucorynchus","985627","1988-12-16","","911286","20024-A-IS","Double Cone Island (West)","414","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1743","143.793778224","-14.2254776061","1660","Artamus leucorynchus","992226","1996-12-04","","912460","14013-S-IS","Cliff Islands (East)","380","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1744","153.426058777","-27.356734742","1660","Artamus leucorynchus","2151677","1992-02-29","1992-02-29","1848114","<UNNAMED>","North of Reeders Point, Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1745","148.60110978","-24.38592545","1660","Artamus leucorynchus","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1746","143.28333333","-25.133333333","1660","Artamus leucorynchus","2114852","2019-09-21","2019-09-21","1823127","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1747","143.3011111","-12.0399999966","1660","Artamus leucorynchus","936623","1913-12-01","1913-12-31","872326","201691","Haggerstone Island","900","10788","MacGillivray (1917/1918)","3461","Department of Environment, Science and Innovation","DES"
"1748","152.9113889","-27.4975","1660","Artamus leucorynchus","2164003","1991-12-17","1992-01-20","1856296","<UNNAMED>","268 Rafting Ground Rd Brookfield","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1749","153.23439562","-27.39006909","1660","Artamus leucorynchus","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"1750","153.009398567","-27.306737666","1660","Artamus leucorynchus","2146942","1992-11-15","1992-11-15","1845118","<UNNAMED>","No locality provided, Brisbane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1751","146.675222","-19.322028","1660","Artamus leucorynchus","1076673","2008-10-18","","974664","INCIDENTAL","Pinnacles dam 1, Gumlow road","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1752","143.33333333","-25.166666667","1660","Artamus leucorynchus","2114884","2018-04-22","2018-04-22","1823130","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"1753","149.8378484379","-24.4855895696","1660","Artamus leucorynchus","900841","2000-06-04","","836370","DF0112","Southern edge of Perch Camp and Water Reserve, north of Moura.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1754","145.1980555555","-15.4647222222","1660","Artamus leucorynchus","913815","2005-08-11","2005-08-20","849982","ERNP03","Sandy flat, Starke Road, Endeavour River National Park, near Cooktown, FNQ.","250","9265","Endeavour River National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"1755","153.126059297","-26.823404599","1660","Artamus leucorynchus","2167310","1992-10-29","1992-10-29","1858437","<UNNAMED>","No locality provided, Caloundra","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1756","151.91776308","-28.58174284","1660","Artamus leucorynchus","543942","1975-01-01","1975-12-31","537233","123808","Stanthorpe 10' grid","9000","6292","Passmore (1982)","3461","Department of Environment, Science and Innovation","DES"
"1757","153.091604435","-25.599240745","1660","Artamus leucorynchus","33459","1996-06-16","1996-06-16","15535","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"1758","142.60536","-10.72981","1660","Artamus leucorynchus","985158","1987-01-09","","913485","10318-S-IS","Albany Island","2756","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1759","143.22645","-12.24389","1660","Artamus leucorynchus","986486","2000-06-29","","912960","12012-A-IS","Farmer Island","252","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"1760","145.377486215","-14.6970302913","1660","Artamus leucorynchus","991957","1990-11-04","","912270","14118-S-IS","Eagle Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
