"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","151.809680863","-25.76508286","6443","Corymbia trachyphloia subsp. trachyphloia","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"210","143.8604779721","-18.5374425069","6443","Corymbia trachyphloia subsp. trachyphloia","1720358","2000-06-26","2000-06-26","1531166","<UNNAMED>","25km E of Forsayth off road to Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","150.922632716","-24.834546368","6443","Corymbia trachyphloia subsp. trachyphloia","1014028","1974-07-31","1980-05-07","931816","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"212","151.800238204","-25.892582887","6443","Corymbia trachyphloia subsp. trachyphloia","28330","1996-07-19","1996-07-19","11328","ACQ NVIE371","Barambah Creek - NEAAVIE: "Neaavie" approaching Barambah creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"213","144.8594479457","-16.8734709328","6443","Corymbia trachyphloia subsp. trachyphloia","1622047","1985-04-16","1985-04-16","1425036","<UNNAMED>","Mt Mulligan 40K NW of Dimulah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","149.9760999605","-25.1900845999","6443","Corymbia trachyphloia subsp. trachyphloia","1629416","1979-09-11","1979-09-11","1426688","<UNNAMED>","Isla Gorge National Park Lookout 62K NNE of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","151.04857565","-24.433604845","6443","Corymbia trachyphloia subsp. trachyphloia","1014193","1984-02-07","1995-11-22","931981","316","KROOMBIT TOPS STATE FOREST 316","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"216","148.2511135594","-24.248429226","6443","Corymbia trachyphloia subsp. trachyphloia","1605565","1984-09-27","1984-09-27","1448182","<UNNAMED>","St Peter NNW of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","144.8094696713","-20.4901345271","6443","Corymbia trachyphloia subsp. trachyphloia","1653774","1988-07-28","1988-07-28","1401476","<UNNAMED>","White Mountain Warange Holding 37K NNW of Torrens Creek township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","152.905508773","-26.9650743481","6443","Corymbia trachyphloia subsp. trachyphloia","1735884","2003-12-31","2003-12-31","1563680","<UNNAMED>","The saddle, Mt Tunbubudla, W of Beerburrum.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","150.2510706102","-21.5817587779","6443","Corymbia trachyphloia subsp. trachyphloia","1531743","1906-03-05","1906-03-05","1390457","<UNNAMED>","Middle Percy Island N of Mt Ormitage.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.2091638999","-28.6081363363","6443","Corymbia trachyphloia subsp. trachyphloia","1712354","1994-12-01","1994-12-01","1499296","<UNNAMED>","SF120, C.2km W of Main Road through SF, C.12.5km N of Limevale (TEX 113) (GPS 28 36 35 151 12 29).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","150.9434439746","-24.7994201307","6443","Corymbia trachyphloia subsp. trachyphloia","901239","2001-03-28","","836132","MO11","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"222","152.258610753","-27.298578908","6443","Corymbia trachyphloia subsp. trachyphloia","1014274","1994-11-01","2005-04-01","932062","528","DEONGWAR STATE FOREST 528","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"223","151.888706473","-26.360869983","6443","Corymbia trachyphloia subsp. trachyphloia","1014150","1981-02-07","1995-12-01","931938","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"224","152.313016894","-25.592429781","6443","Corymbia trachyphloia subsp. trachyphloia","1014075","1976-11-11","2003-10-30","931863","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"225","148.014056589","-25.218342209","6443","Corymbia trachyphloia subsp. trachyphloia","1014394","1997-09-09","2002-08-13","932182","7","McLEAY STATE FOREST 7","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"226","152.136334421","-24.69702744","6443","Corymbia trachyphloia subsp. trachyphloia","28501","1770-05-23","1999-04-16","11494","ACQ YANDJH4","Lot 9 Parish Littabella","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"227","145.2594440568","-17.4568008199","6443","Corymbia trachyphloia subsp. trachyphloia","1540421","1975-02-16","1975-02-16","1340129","<UNNAMED>","Near Mt Misery.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.904939961","-26.503297576","6443","Corymbia trachyphloia subsp. trachyphloia","1014002","1961-10-20","1995-01-17","931790","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"229","150.871431752","-25.91318548","6443","Corymbia trachyphloia subsp. trachyphloia","1014389","1997-07-01","2002-06-01","932177","40","CURRIESIDE STATE FOREST 40","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"230","147.992769946","-22.2734405099","6443","Corymbia trachyphloia subsp. trachyphloia","1577390","1976-07-30","1976-07-30","1380091","<UNNAMED>","81K E of Clermont to Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.0094317136","-27.6734158791","6443","Corymbia trachyphloia subsp. trachyphloia","1731085","1969-11-06","1969-11-06","1541256","<UNNAMED>","SFR 150 20M NW of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","150.9206129348","-24.7973983043","6443","Corymbia trachyphloia subsp. trachyphloia","901271","2001-03-28","","836133","MO12","Coominglah SF 28 - Approx 22 km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"233","152.9177355043","-27.4150730992","6443","Corymbia trachyphloia subsp. trachyphloia","1954653","1876-04-01","1876-04-30","1674499","<UNNAMED>","Taylor Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.460762141","-25.669470254","6443","Corymbia trachyphloia subsp. trachyphloia","1013823","1951-11-26","2002-06-27","931611","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"235","151.134798773","-25.986731884","6443","Corymbia trachyphloia subsp. trachyphloia","1014038","1976-07-14","1984-11-08","931826","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"236","149.231817071","-24.291176614","6443","Corymbia trachyphloia subsp. trachyphloia","1014334","1996-02-21","2001-05-16","932122","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"237","151.727182888","-25.818416226","6443","Corymbia trachyphloia subsp. trachyphloia","28323","1996-10-16","1996-10-16","11321","ACQ PENW422","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"238","153.0427276479","-27.3900693506","6443","Corymbia trachyphloia subsp. trachyphloia","1564058","1928-12-19","1928-12-19","1344368","<UNNAMED>","Chermide.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","145.6761465205","-23.5734494794","6443","Corymbia trachyphloia subsp. trachyphloia","1605810","1990-12-12","1990-12-12","1404297","<UNNAMED>","228km W of Anakie, 2km E of Back Creek Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","150.292771142","-26.6734228581","6443","Corymbia trachyphloia subsp. trachyphloia","1689637","1993-10-24","1993-10-24","1516460","<UNNAMED>","38.4K W from Chinchilla towards Miles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.828102263","-27.430097626","6443","Corymbia trachyphloia subsp. trachyphloia","1014021","1970-03-15","1997-08-06","931809","1355","DUNDAS STATE FOREST 1355","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"242","151.5074595979","-25.5770270171","6443","Corymbia trachyphloia subsp. trachyphloia","1719246","1996-04-25","1996-04-25","1498143","<UNNAMED>","Head of Camp Gully, SE slopes of Binjour Plateau (GPS 25 35 42 151 30 26) (site 314).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.040468763","-27.742519771","6443","Corymbia trachyphloia subsp. trachyphloia","1013813","1951-08-08","2004-03-01","931601","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"244","152.883264316","-27.411105718","6443","Corymbia trachyphloia subsp. trachyphloia","1014018","1970-03-15","1998-05-06","931806","309","ENOGGERA STATE FOREST 309","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"245","151.002627329","-24.930852063","6443","Corymbia trachyphloia subsp. trachyphloia","1014133","1980-05-06","2005-03-17","931921","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"246","145.1427800009","-17.6901322674","6443","Corymbia trachyphloia subsp. trachyphloia","1556528","1960-12-21","1960-12-21","1368780","<UNNAMED>","3M E of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.844040991","-24.785888049","6443","Corymbia trachyphloia subsp. trachyphloia","1014403","1998-03-12","2003-01-15","932191","406","MONDURAN STATE FOREST 406","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"248","148.726085596","-20.9734381885","6443","Corymbia trachyphloia subsp. trachyphloia","1747239","1999-06-09","1999-06-09","1574410","<UNNAMED>","1.8km NE of highest point in Crazy Cat Mountain National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","152.14415167","-26.881858333","6443","Corymbia trachyphloia subsp. trachyphloia","2124589","2023-06-02","2023-06-02","1829304","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"250","145.37056128","-18.33485264","6443","Corymbia trachyphloia subsp. trachyphloia","1741623","2001-06-06","2001-06-06","1531369","<UNNAMED>","Dingo Spring, Wairuna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.0491666666","-25.5880555555","6443","Corymbia trachyphloia subsp. trachyphloia","1116634","2008-05-15","","1011829","INCIDENTAL","Stony Ck headwaters, 1.4km S of Mt Walsh, Mt Walsh National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"252","147.9914152252","-26.3159371799","6443","Corymbia trachyphloia subsp. trachyphloia","1731632","1999-09-27","1999-09-27","1556965","<UNNAMED>","20km north of Mitchell (GPS 26 19 03 147 59 25).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","145.3461111111","-18.3488888888","6443","Corymbia trachyphloia subsp. trachyphloia","1980470","2020-05-29","2020-05-29","1733958","INCIDENTAL","Girringun N.P., Wairuna Section","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"254","151.9177468522","-26.7484146586","6443","Corymbia trachyphloia subsp. trachyphloia","1571545","1957-04-18","1957-04-18","1391498","<UNNAMED>","Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","143.755","-18.6086111111","6443","Corymbia trachyphloia subsp. trachyphloia","1922734","2006-02-02","2006-02-02","1691720","<UNNAMED>","36.5km by road E of Forsayth towards Einasleigh, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","145.4177986667","-20.0817994332","6443","Corymbia trachyphloia subsp. trachyphloia","1690225","1953-07-07","1953-07-07","1491718","<UNNAMED>","6M NE of Valley of Lagoons Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","146.8261149191","-20.5067805768","6443","Corymbia trachyphloia subsp. trachyphloia","1692577","1992-06-16","1992-06-16","1486027","<UNNAMED>","Mt Cooper 73km SE of Charters Towers (site 16/6-3)","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","149.1924843095","-25.4364506747","6443","Corymbia trachyphloia subsp. trachyphloia","902369","2002-02-27","","836654","BUN08","SF46, Bundoora - Approx. 19.3km SW of Glenhaughton Stn","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"259","152.151151228","-26.893121232","6443","Corymbia trachyphloia subsp. trachyphloia","1014414","1998-08-18","2004-10-25","932202","283","BENARKIN STATE FOREST 283","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"260","150.709408427","-24.3067514456","6443","Corymbia trachyphloia subsp. trachyphloia","1564068","1971-06-02","1971-06-02","1375951","<UNNAMED>","Callide Open Cut 25K NE of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.9638511032","-27.5242384219","6443","Corymbia trachyphloia subsp. trachyphloia","1767630","2002-04-27","2002-04-27","1579045","<UNNAMED>","Thiesfield Street, Fig Tree Pocket, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.8472430154","-21.8951184259","6443","Corymbia trachyphloia subsp. trachyphloia","1662992","1992-04-02","1992-04-02","1478115","<UNNAMED>","9.4K NNW of Kyong Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.0908862352","-28.2396064477","6443","Corymbia trachyphloia subsp. trachyphloia","901783","2000-09-13","","835957","RSBB0016","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"264","152.0366666666","-25.5977777777","6443","Corymbia trachyphloia subsp. trachyphloia","1131299","2008-08-22","2009-05-14","1023258","INCIDENTAL","Mt Walsh National Park, 1.2km SSE of The Bluff Mt","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"265","145.0094466675","-17.756798934","6443","Corymbia trachyphloia subsp. trachyphloia","1533886","1976-01-17","1976-01-17","1360139","<UNNAMED>","12M W of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.976054925","-25.8567430467","6443","Corymbia trachyphloia subsp. trachyphloia","1611908","1980-09-23","1980-09-23","1405817","<UNNAMED>","7K NNW of Tin Can Bay Township.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.2136032968","-28.4631375019","6443","Corymbia trachyphloia subsp. trachyphloia","1681880","1993-10-04","1993-10-04","1512303","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250500.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","150.3427372769","-21.6734254446","6443","Corymbia trachyphloia subsp. trachyphloia","1685716","1989-10-28","1989-10-28","1512071","<UNNAMED>","NE Island 65K NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.431145076","-25.571346181","6443","Corymbia trachyphloia subsp. trachyphloia","1013831","1952-01-01","2004-01-21","931619","12","GUNGALOON STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"270","151.762459557","-25.742305097","6443","Corymbia trachyphloia subsp. trachyphloia","28321","1996-07-16","1996-07-16","11319","ACQ PENW420","Barambah Creek - Penwhaupell: "Penwhaupell" upper Scrubby Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"271","153.0843943145","-27.2484026839","6443","Corymbia trachyphloia subsp. trachyphloia","1571544","1949-09-26","1949-09-26","1344366","<UNNAMED>","Margate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","145.2594440568","-17.4234674866","6443","Corymbia trachyphloia subsp. trachyphloia","1688192","1972-01-25","1972-01-25","1486786","<UNNAMED>","Bakerville-Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","153.0843986373","-27.5817346444","6443","Corymbia trachyphloia subsp. trachyphloia","1703707","1915-10-01","1915-10-31","1496615","<UNNAMED>","Ipswich Rd near Rocklea.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","152.485160466","-25.656482924","6443","Corymbia trachyphloia subsp. trachyphloia","1013818","1951-10-20","2002-05-10","931606","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"275","145.4177891036","-19.2484623602","6443","Corymbia trachyphloia subsp. trachyphloia","1539183","1954-07-08","1954-07-08","1375055","<UNNAMED>","14K NE of Niall Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","151.0260983803","-27.7400825458","6443","Corymbia trachyphloia subsp. trachyphloia","1624501","1989-11-11","1989-11-11","1403758","<UNNAMED>","12K NW of Western Creek Forestry Station via Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","143.876138664","-18.7901404","6443","Corymbia trachyphloia subsp. trachyphloia","1674882","1994-09-18","1994-09-18","1491329","<UNNAMED>","Mopata H 'Beverley Hills', head of Robertson River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","147.9479935463","-26.3176734728","6443","Corymbia trachyphloia subsp. trachyphloia","1878883","2014-10-19","2014-10-19","1659418","<UNNAMED>","Barabanbel State Forest 3, SF144 (LOTPLAN: 144FTY1239), c. 16 km NNW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","152.426553002","-25.636561102","6443","Corymbia trachyphloia subsp. trachyphloia","1013840","1952-02-07","2002-10-10","931628","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"280","151.744405279","-25.895360158","6443","Corymbia trachyphloia subsp. trachyphloia","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"281","150.4761089869","-27.2400892355","6443","Corymbia trachyphloia subsp. trachyphloia","1539239","1975-04-16","1975-04-16","1359218","<UNNAMED>","12.5M from Tara towards Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.14891833","-26.897996667","6443","Corymbia trachyphloia subsp. trachyphloia","2124141","2023-06-02","2023-06-02","1828459","INCIDENTAL","Benarkin State Forest, approx. 400m SE of the Forestry Shed","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"283","145.3094440568","-17.4234674866","6443","Corymbia trachyphloia subsp. trachyphloia","1579291","1975-02-16","1975-02-16","1365849","<UNNAMED>","Silver Valley Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","150.9371839471","-24.8799580156","6443","Corymbia trachyphloia subsp. trachyphloia","901268","2001-03-27","","836127","MO06","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","151.8797222222","-28.1036111111","6443","Corymbia trachyphloia subsp. trachyphloia","1971006","2020-02-29","2020-02-29","1727962","<UNNAMED>","S of Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.1550743691","-27.6233530626","6443","Corymbia trachyphloia subsp. trachyphloia","1013807","1950-10-25","1994-03-10","931595","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"287","145.0844658827","-20.5817957755","6443","Corymbia trachyphloia subsp. trachyphloia","1767129","1990-05-12","1990-05-12","1531862","<UNNAMED>","Burra Range Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","150.932647288","-24.830171666","6443","Corymbia trachyphloia subsp. trachyphloia","1014134","1980-05-07","2005-03-16","931922","28","COOMINGLAH STATE FOREST 28","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"289","149.293864203","-24.26095911","6443","Corymbia trachyphloia subsp. trachyphloia","1014333","1996-02-20","2001-05-15","932121","29","DAVY STATE FOREST 29","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"290","152.4177216854","-24.9150821456","6443","Corymbia trachyphloia subsp. trachyphloia","1524968","1909-03-01","1909-03-31","1370562","<UNNAMED>","Bundaberg & Narrabri.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.2511133342","-17.581798934","6443","Corymbia trachyphloia subsp. trachyphloia","1524969","1962-05-31","1962-05-31","1345719","<UNNAMED>","Junction of Cooloomon & Little Cooloomon Creeks SW of Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","148.6605455008","-23.7567626352","6443","Corymbia trachyphloia subsp. trachyphloia","1735570","2002-11-10","2002-11-10","1535760","<UNNAMED>","SW corner of SF 236, SW of Blackwater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","146.2511191903","-20.0817881592","6443","Corymbia trachyphloia subsp. trachyphloia","1564057","1962-11-23","1962-11-23","1358725","<UNNAMED>","Near Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","150.9568320395","-24.8959270876","6443","Corymbia trachyphloia subsp. trachyphloia","901236","2001-03-27","","836126","MO05","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"295","150.9930705354","-24.8583316205","6443","Corymbia trachyphloia subsp. trachyphloia","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"296","151.6594088466","-26.0734154678","6443","Corymbia trachyphloia subsp. trachyphloia","1571473","1974-09-14","1974-09-14","1339996","<UNNAMED>","9.8K N Hivesville toward wigton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","150.3427372769","-21.7567587779","6443","Corymbia trachyphloia subsp. trachyphloia","1634653","1989-10-27","1989-10-27","1427550","<UNNAMED>","South Percy Island 50K NE of Arthur Point Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","152.4177484999","-27.5817421341","6443","Corymbia trachyphloia subsp. trachyphloia","1737574","1977-04-18","1977-04-18","1538883","<UNNAMED>","Buraba Rd 7m from Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.430175178","-25.664631369","6443","Corymbia trachyphloia subsp. trachyphloia","1013825","1951-11-26","1996-02-07","931613","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"300","152.0843960444","-25.581746491","6443","Corymbia trachyphloia subsp. trachyphloia","1526066","1930-10-11","1930-10-11","1370311","<UNNAMED>","Biggenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","150.9177627552","-26.9150869216","6443","Corymbia trachyphloia subsp. trachyphloia","1571553","1959-07-30","1959-07-30","1358732","<UNNAMED>","Condamine Hwy 23M W of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","151.8260801855","-26.8567479919","6443","Corymbia trachyphloia subsp. trachyphloia","1604097","1989-10-01","1989-10-01","1437018","<UNNAMED>","500M W of Maidenwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","143.8927777777","-18.4669444444","6443","Corymbia trachyphloia subsp. trachyphloia","2073346","2014-04-20","2014-04-20","1792625","INCIDENTAL","Canyon Resources Reserve","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"304","149.3884090452","-21.8906116114","6443","Corymbia trachyphloia subsp. trachyphloia","1764992","2000-12-27","2000-12-27","1551740","<UNNAMED>","Bruce Highway, 3km N of Carmila. W side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","150.97356028","-24.9460863389","6443","Corymbia trachyphloia subsp. trachyphloia","901235","2001-03-27","","836124","MO03","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"306","152.862046202","-26.572786783","6443","Corymbia trachyphloia subsp. trachyphloia","1013904","1954-03-15","1968-02-07","931692","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"307","151.106206028","-25.882371054","6443","Corymbia trachyphloia subsp. trachyphloia","1014061","1976-08-24","1984-11-07","931849","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"308","150.357359058","-27.896993478","6443","Corymbia trachyphloia subsp. trachyphloia","1014393","1997-09-03","2002-07-09","932181","0227B","BOOROONDOO STATE FOREST 227","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"309","149.30942217","-22.37343164","6443","Corymbia trachyphloia subsp. trachyphloia","1618752","1987-01-07","1987-01-07","1429376","<UNNAMED>","Killarney 2K E of 23K W of St Lawrence, Broadsound Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.042765047","-27.6734158791","6443","Corymbia trachyphloia subsp. trachyphloia","1756827","1997-01-18","1997-01-18","1548476","<UNNAMED>","About 12km S of Dunmore Forest Station, via Cecil Plains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
