"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"232","151.5563704708","-24.9335433698","188","Concinnia martini","431047","1997-06-30","1997-07-04","425571","GR29","29 KM NORTH WEST OF MT PERRY TOWN 2 KM EAST SITE GR 28 (SITE D)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"233","151.563762085","-24.9365854305","188","Concinnia martini","431048","1997-06-30","1997-07-04","425572","GR30","6 KM SOUTH OF MT BANIA 1.3 KM EAST OF SITE GR29 (SITE E)","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"234","151.5182073459","-24.945087245","188","Concinnia martini","431074","1997-06-30","1997-07-04","425569","GR27","29 KM NORTH WEST OF MT PERRY TOWN BETWEEN SITE GR26 (SITE B) AND BASE CAMP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"235","151.5109723818","-24.9949189059","188","Concinnia martini","431101","1997-06-30","1997-07-04","425567","GR25","25 KM NORTH WEST OF MT PERRY","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"236","151.5155102444","-24.9635339831","188","Concinnia martini","431102","1997-06-30","1997-07-04","425568","GR26","GULLY WEST SIDE OF MAIN ROAD, 27 KM NORTH WEST OF MT PERRY TOWN","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.3127230305","-24.5665822963","188","Concinnia martini","431599","1997-07-07","1997-07-11","426094","BL25","TIMBER RESERVE 353 - MANY PEAKS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"238","152.8188005449","-26.5783461314","188","Concinnia martini","431058","1997-08-04","1997-08-08","425548","GR40","Oaky Creek Road, 3.7km from its junction with Mapleton Forest Drive.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"239","152.7007261817","-27.1038416249","188","Concinnia martini","431337","1997-08-11","1997-08-15","425828","FW52","Snig track north of K Break, Mt Mee State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"240","150.9343264563","-24.4807092477","188","Concinnia martini","431450","1997-08-25","1997-08-30","425945","BO70","CAMP SITE, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"241","150.9829424486","-24.470596099","188","Concinnia martini","431619","1997-08-25","1997-08-30","426080","BL45","TURN OFF OF DAWES RANGE RD AND FALLS RD, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"242","150.9575169454","-24.4728273927","188","Concinnia martini","431620","1997-08-25","1997-08-30","426064","BL46","2ND SITE W ON FALLS RD, KROOMBIT SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"243","150.9279613471","-24.4802609335","188","Concinnia martini","431622","1997-08-25","1997-08-30","426049","BL48","4TH SITE ON NP FALLS RD, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"244","150.9313892453","-24.4503898484","188","Concinnia martini","431624","1997-08-25","1997-08-30","426051","BL50","ROAD HEADING N FROM ANNIES CK CROSSING, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"245","150.9167442187","-24.4689573685","188","Concinnia martini","431625","1997-08-25","1997-08-30","426052","BL51","RIDGE ABOVE SF / NP BOUNDARY, KROOMBIT","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"246","150.9249559799","-24.4788564779","188","Concinnia martini","431443","1997-08-28","1997-08-28","425938","BO63","ROCKY RIDGE WEST OF SITE BL48, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"247","150.9656178772","-24.4671408089","188","Concinnia martini","431442","1997-08-29","1997-08-29","425937","BO62","ROCKY RIDGE ON DAWES RA RD BETWEEN SITES BL45 AND BL46, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"248","150.909416502","-24.4659221271","188","Concinnia martini","431452","1997-08-29","1997-08-29","425947","BO72","ROAD TO FALLS IN NP, KROOMBIT TOPS","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"249","152.0105204828","-25.662886552","188","Concinnia martini","431629","1997-09-08","1997-09-12","426056","BL55","COONGARA LOGGING AREA, TIMBER RESERVE 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"250","152.0306640905","-25.642118598","188","Concinnia martini","431632","1997-09-08","1997-09-12","426059","BL58","RIDGE ABOVE PALM VALLEY, MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"251","151.9994570102","-25.692066194","188","Concinnia martini","431405","1997-09-09","1997-09-11","425923","BO83","COONGARA FALLS, TR 1063 ADJACENT MT WALSH NATIONAL PARK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"252","152.3153392554","-26.6898991593","188","Concinnia martini","431302","1997-09-29","1997-10-03","425797","FW72","SE of old Forest Station, Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"253","151.705076489","-24.6460109632","188","Concinnia martini","431527","1997-10-28","1997-10-31","426038","BL70","WARRO SF - MILKERS CK HEADWATERS BETWEEN MT WARRO & MT GREVILLEA","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"254","153.2792102723","-28.1427885615","188","Concinnia martini","431038","1997-11-10","1997-11-13","425518","GR78","SPRINGBROOK NP","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"255","153.2842204524","-28.1388063771","188","Concinnia martini","431039","1997-11-10","1997-11-13","425519","GR79","4.7 KMS DOWN THE GOLD COAST TO SPRINGBROOK ROAD FROM SALMONS SADDLE","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"256","149.096216789","-23.85513584","188","Concinnia martini","431494","1997-11-23","1997-11-23","426028","BO106","RAINBOW FALLS, BLACKDOWN TABLELAND","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"257","150.9620463163","-24.3579447101","188","Concinnia martini","431194","1997-12-09","1997-12-14","425715","FWKRO1","KROOMBIT - FORESTRY BARRACKS, TABLELANDS ROAD","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"258","150.9665941955","-24.3755201466","188","Concinnia martini","431270","1997-12-10","1997-12-14","425787","FW96","KROOMBIT TOPS - DRY CREEK TRACK, 1.8 KM SW OF TABLELANDS RD JUNCTION","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"259","150.9436287857","-24.369432282","188","Concinnia martini","431273","1997-12-10","1997-12-14","425790","FW99","Slope above Dry Creek, south-east of radio tower.","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"260","151.0415817725","-24.4343792019","188","Concinnia martini","431197","1997-12-13","1997-12-14","425718","FWKRO12","FWK012, KROOMBIT TOPS SF","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"261","150.9288381089","-24.3698627746","188","Concinnia martini","431199","1997-12-14","1997-12-14","425700","FWKRO14","KROOMBIT - SW OF RADIO TOWER, OVERLOOKING DRY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"262","152.335446206","-26.7237614801","188","Concinnia martini","431888","1997-01-01","1998-06-30","424996","<UNNAMED>","Various locations in Squirrel Creek State Forest","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"263","152.68140481","-26.8218025987","188","Concinnia martini","432349","1997-05-06","","425401","<UNNAMED>","BELLTHORPE SF - CAMP AREA","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"264","152.268403293","-27.461901782","188","Concinnia martini","432354","1997-05-28","","425405","<UNNAMED>","LOCKYER SF - GULLY RUNNING INTO REDFERN CREEK","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"265","150.930203","-24.37109173","188","Concinnia martini","2127288","2023-03-29","2023-03-29","1832019","INCIDENTAL","Western Dry Creek lookout, Kroombit Tops National Park, SEQ.","10","17988","Sightings from Survey123 app","1","Queensland Parks and Wildlife Service","QPWS"
"266","151.0523891","-24.40554016","188","Concinnia martini","569429","2003-01-18","2003-01-18","553262","TP035","Head of Madsen Creek, northern most gully, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"267","151.0321787","-24.37367989","188","Concinnia martini","569565","2003-01-20","2003-01-20","553256","TP014","Head of north branch of Degalgil Creek, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"268","150.9620982","-24.35716156","188","Concinnia martini","1151473","2008-01-28","2008-02-01","1040709","I0107","Kroombit Tops Forestry Barracks, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"269","150.9718271691","-24.9461078854","188","Concinnia martini","898074","1995-05-17","","839571","<UNNAMED>","Coominglah SF","999","9065","Spotted Gum","3461","Department of Environment, Science and Innovation","DES"
"270","153.08440014","-27.63173631","188","Concinnia martini","541511","1994-01-01","1994-12-31","539630","121361","Karawatha Reserve","1800","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"271","153.09523329","-27.63256956","188","Concinnia martini","541521","1994-01-01","1994-12-31","539640","121371","Nr Elizabeth St entrance, Karawatha Reserve","250","6132","Stewart (1995)","3461","Department of Environment, Science and Innovation","DES"
"272","148.97055556","-25.245920556","188","Concinnia martini","1294143","2014-01-22","2014-01-22","1160968","INCIDENTAL","Melancholy Ck, The Amphitheatre, Expedition NP","250","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"273","152.7936111111","-27.5008333333","188","Concinnia martini","469594","2001-03-16","2001-03-16","461691","INCIDENTAL","Lake Manchester Reserve","10","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"274","153.1999444444","-27.9426111111","188","Concinnia martini","469487","2000-11-14","2000-11-20","461615","INCIDENTAL","Mt Tamborine Escarpment","10000","4353","WBM Oceanics Tamborine Survey - Nov 2000","220","WBM Oceanics Australia","WBM"
"275","150.9636587503","-24.8719441232","188","Concinnia martini","899328","2001-08-27","","836128","MO07","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"276","150.9385748477","-24.7331723269","188","Concinnia martini","898966","2001-08-29","","836131","MO10","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"277","150.9591596753","-24.7473656179","188","Concinnia martini","899009","2001-08-26","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","150.9591596753","-24.7473656179","188","Concinnia martini","899329","2001-08-29","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"279","150.9591596753","-24.7473656179","188","Concinnia martini","899330","2001-08-27","","836130","MO09","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"280","150.9586758171","-24.8053522487","188","Concinnia martini","899297","2001-08-28","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"281","150.9586758171","-24.8053522487","188","Concinnia martini","899298","2001-08-30","","836099","MO14","Coominglah SF 28 - Approx 18km WNW of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","150.931445018","-24.8138881827","188","Concinnia martini","899300","2001-08-27","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"283","150.931445018","-24.8138881827","188","Concinnia martini","899301","2001-08-29","","836100","MO15","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"284","151.0274523246","-24.869677217","188","Concinnia martini","899304","2001-08-28","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"285","151.0403978417","-24.8958838022","188","Concinnia martini","899307","2001-08-28","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"286","152.856696873","-28.3054706081","188","Concinnia martini","1001236","2006-11-15","2006-11-16","920671","Wild Mountains Nature Refuge","Philp Mountain Rd, Wild Mountains via Rathdowney","500","11150","Wild Mountain Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
