"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"217","149.60940422","-20.8734315","15855","Pipturus argenteus","1950631","1986-11-17","1986-11-17","1504188","<UNNAMED>","South Beach, Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","151.70106039","-23.298414706","15855","Pipturus argenteus","29045","1770-05-23","1999-04-16","11950","LST CABUFL4","Capricorn\Bunker Islands - North West Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"219","143.4260989197","-9.7568455524","15855","Pipturus argenteus","1566328","1971-10-01","1971-10-01","1381363","<UNNAMED>","Yorke Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.30388889","-9.61305556","15855","Pipturus argenteus","1947235","1892-12-15","1892-12-15","1382496","<UNNAMED>","Dalrymple Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","152.9177355043","-27.0817397658","15855","Pipturus argenteus","1938953","1888-12-01","1888-12-31","1675966","<UNNAMED>","Caboolture.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","152.55","-28.1166","15855","Pipturus argenteus","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.73300441","-23.53730577","15855","Pipturus argenteus","1753025","1998-05-21","1998-05-21","1558922","<UNNAMED>","Masthead Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.7497222222","-28.1313888889","15855","Pipturus argenteus","1872784","2013-04-30","2013-04-30","1650020","<UNNAMED>","Knapp Peak-Boonah district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","149.1594079505","-20.2401028122","15855","Pipturus argenteus","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.7251324918","-26.6710382627","15855","Pipturus argenteus","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"227","145.59277061","-17.106798","15855","Pipturus argenteus","1590711","1982-01-11","1982-01-11","1453922","<UNNAMED>","Tinaroo Creek Road, 2.3km towards Tinaroo on the B road from the A and B road junction.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","150.801074793","-23.265089801","15855","Pipturus argenteus","29892","1992-08-01","1992-08-01","12585","NP_ ETNARM3","Mt Etna Caves NP","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"229","152.8094021709","-27.4067397658","15855","Pipturus argenteus","1576963","1965-01-14","1965-01-14","1343529","<UNNAMED>","Near Jolly's Lookout on Mt Glorious Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","146.08687656","-19.8114134791","15855","Pipturus argenteus","1589017","1988-03-12","1988-03-12","1407217","<UNNAMED>","2km SW of Mount Keelbottom, Fletchers Creek, Dotswood 8158-042089.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","151.1594004287","-23.4067530366","15855","Pipturus argenteus","1654593","1987-11-13","1987-11-13","1458296","<UNNAMED>","Hummocky Island, Keppel Bay. 1987 Keppel Bay Island Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.4855555556","-20.3008333333","15855","Pipturus argenteus","1811338","2005-07-12","2005-07-12","1634932","<UNNAMED>","Tea Tree Spring, Porcupine Gorge, c. 70km NNE of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","149.42607868","-20.9401011718","15855","Pipturus argenteus","1594350","1989-03-27","1989-03-27","1414951","<UNNAMED>","Horseshoe Bay, Keswick Island, 36km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.42607868","-20.9234345051","15855","Pipturus argenteus","1959439","1996-09-18","1996-09-18","1718855","<UNNAMED>","Keswick Island airstrip.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.801074697","-23.331755578","15855","Pipturus argenteus","29177","1986-03-01","1986-03-01","11984","LST KEPPFL2","Keppel Sands - Headland","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"236","148.9094152086","-20.3901062839","15855","Pipturus argenteus","1712653","1819-01-01","1819-12-31","1513917","<UNNAMED>","Whitsunday Passage, Pine Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","146.0094269894","-16.9401312299","15855","Pipturus argenteus","1782985","1997-11-13","1997-11-13","1524884","<UNNAMED>","Fitzroy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","145.13222222","-15.06583333","15855","Pipturus argenteus","1863444","2014-08-05","2014-08-05","1648433","<UNNAMED>","Daarrba NP (CYPAL) front gate, Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.23","-26.0208333333","15855","Pipturus argenteus","2078817","1990-11-29","1990-11-29","1796200","<UNNAMED>","Mudlow Gap Timber Reserve 26, 8km N of Kilkivan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","153.251065304","-27.9150679778","15855","Pipturus argenteus","1571697","1976-03-16","1976-03-16","1349609","<UNNAMED>","C. 6km E of Mt Tamborine on road to Oxenford, C. 25km W of Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","143.2927832963","-12.7734940108","15855","Pipturus argenteus","1584796","1990-04-24","1990-04-24","1431164","<UNNAMED>","King Park Ranger Station, Claudie River, NE Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","148.695248542","-20.3409396172","15855","Pipturus argenteus","1721012","2004-02-07","2004-02-07","1575271","<UNNAMED>","State Forest 299 Conway, Brandy Creek Road, 8km SSE of Airlie Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.708055556","-23.296666667","15855","Pipturus argenteus","1941847","1979-08-25","1979-08-25","1671539","<UNNAMED>","North West Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","148.5277777778","-20.8127777778","15855","Pipturus argenteus","2047290","2013-03-28","2013-03-28","1771449","<UNNAMED>","Cathu State Forest, along road from Jaxut Camping Area to lookout.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","144.4927893301","-17.1901386249","15855","Pipturus argenteus","1602358","1987-03-10","1987-03-10","1401546","<UNNAMED>","Royal Arch Tower, c. 5km SW of Chillagoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.49275334","-28.25674121","15855","Pipturus argenteus","1954237","1949-04-19","1949-04-19","1569635","<UNNAMED>","Wilsons Peak.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.551078337","-23.331754993","15855","Pipturus argenteus","28884","1989-10-01","1989-10-01","11876","LST ARCHFL1","Mt Archer NP: Moores Ck, Mt. Archer EP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"248","145.11982549","-15.65957665","15855","Pipturus argenteus","1872020","2014-11-29","2014-11-29","1661608","<UNNAMED>","Palm Gully Scrub, Kings Plains station via Cooktown. 10.6km east of Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","153.250511615","-28.033122807","15855","Pipturus argenteus","30264","1993-05-13","1993-05-13","12955","RFT 101","Numinbah Valley: Nerang to Lower Beechmont Rd, 4.2 km from Advancetown Turnoff","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"250","143.3996830689","-9.7526400719","15855","Pipturus argenteus","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"251","152.005223026","-24.209528003","15855","Pipturus argenteus","28059","1995-11-10","1995-11-10","11059","ACQ AGWADPI","Agnes Waters: At the Proposed Agnes Waters Conservation Park.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"252","149.25108712","-21.5817653","15855","Pipturus argenteus","1569601","1967-06-07","1967-06-07","1349570","<UNNAMED>","12M SSE of Sarina on the property of G. Mohr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","148.501085596","-20.4984381885","15855","Pipturus argenteus","1516559","1770-04-19","2000-11-07","1367745","<UNNAMED>","Islands of Whitsunday Passage.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","148.58441893","-20.74843819","15855","Pipturus argenteus","1554997","1978-04-12","1978-04-12","1383948","<UNNAMED>","Clarke Range, W of Cathu.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.5761211385","-19.9734598786","15855","Pipturus argenteus","1638530","1986-11-26","1986-11-26","1441979","<UNNAMED>","Toomba Station, 2km W of homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","144.5094501592","-17.1734693658","15855","Pipturus argenteus","1743851","2001-04-29","2001-04-29","1556104","<UNNAMED>","Approx 14km W of Chillagoe along the road to Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.628399821","-22.493771872","15855","Pipturus argenteus","31887","1993-09-21","1993-09-21","14242","SWB SB12","Shoal Water Bay: SW slopes Peninsula Range","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"258","145.6927676429","-16.8568000049","15855","Pipturus argenteus","1800543","1987-10-13","1987-10-13","1619484","<UNNAMED>","Kennedy Highway, Kuranda Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.767726677","-23.498414298","15855","Pipturus argenteus","29038","1770-05-23","1999-04-16","11947","LST CABUFL1","Capricorn\Bunker Islands - Erskine Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"260","148.8594152083","-20.3734396172","15855","Pipturus argenteus","1537314","1937-06-01","1937-06-30","1374363","<UNNAMED>","Long Island, via Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","145.91778781","-19.74845988","15855","Pipturus argenteus","1599221","1988-06-01","1988-06-30","1462857","<UNNAMED>","Near Dalrymple town site, Fletcher creek, N of Charters Towers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.734392934","-23.54841566","15855","Pipturus argenteus","29048","1770-05-23","1999-04-16","11952","LST CABUFL6","Capricorn\Bunker Islands - Mast Head Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"263","150.502467528","-23.629254077","15855","Pipturus argenteus","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"264","149.08442892","-23.74842331","15855","Pipturus argenteus","1606539","1982-02-22","1982-02-22","1456461","<UNNAMED>","Blackdown Tableland, S of Duaringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","150.2760706102","-21.6734254446","15855","Pipturus argenteus","1614307","1989-10-30","1989-10-30","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","145.469444444","-14.678055556","15855","Pipturus argenteus","1632928","1988-09-29","1988-09-29","1449409","<UNNAMED>","Coconut Beach, Lizard Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","145.4177773902","-17.2484674866","15855","Pipturus argenteus","1888690","1770-04-19","2000-11-07","1673564","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","149.34230578","-22.35412088","15855","Pipturus argenteus","1906740","2011-06-17","2011-06-17","1704523","<UNNAMED>","Connors Range; Croydon Station - St Lawrence Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.4594331195","-14.673476098","15855","Pipturus argenteus","1939703","1975-05-08","1975-05-08","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","145.5927878052","-19.9734598786","15855","Pipturus argenteus","1522808","1977-05-22","1977-05-22","1387333","<UNNAMED>","Great Basalt Wall-Toomba Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","153.41188889","-27.48116667","15855","Pipturus argenteus","1866405","2018-07-06","2018-07-06","1642933","<UNNAMED>","North of Dunwich, near Myora CP, Minjerribah (North Stradbroke Island).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","151.067736258","-24.098420577","15855","Pipturus argenteus","29287","1770-05-23","1999-04-19","12039","LST BOORFL1","P93, Booroom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"273","153.50105958","-27.49839541","15855","Pipturus argenteus","1581001","1887-12-01","1887-12-31","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","145.6261039456","-17.0567980003","15855","Pipturus argenteus","1755752","1962-01-18","1962-01-18","1556332","<UNNAMED>","Davies Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","149.2927453467","-20.7901011718","15855","Pipturus argenteus","1839270","1986-09-07","1986-09-07","1634875","<UNNAMED>","Carlisle Island, 35km north of Mackay - Site 23.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.6628888889","-22.6530833333","15855","Pipturus argenteus","2022785","2018-04-25","2018-04-25","1752551","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Freshwater Sector, Colcarra Range.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.002209955","-23.715093887","15855","Pipturus argenteus","29230","1770-05-23","1999-04-19","11999","LST BLACFL1","Blackdown Tableland NP","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"278","152.7760688376","-27.3400730992","15855","Pipturus argenteus","1745821","1997-12-14","1997-12-14","1559108","<UNNAMED>","Track below old Forestry Barracks, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","150.34273728","-21.75675878","15855","Pipturus argenteus","1614760","1989-10-24","1989-10-24","1441488","<UNNAMED>","SE of Smith Bluff, South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","145.60943431","-16.97346667","15855","Pipturus argenteus","1816733","1981-12-02","1981-12-02","1620874","<UNNAMED>","SFR 607, Bridle LA.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.917726435","-26.481739737","15855","Pipturus argenteus","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"282","148.67038403","-20.87458369","15855","Pipturus argenteus","1666590","1993-12-03","1993-12-03","1500857","<UNNAMED>","Mt Beatrice National Park, 3km SW of Wagoora. Grid ref: 8656-736906.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","151.915","-23.442777778","15855","Pipturus argenteus","1941087","1951-06-08","1951-06-08","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.234398354","-26.015079948","15855","Pipturus argenteus","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"285","153.2510653","-27.91506798","15855","Pipturus argenteus","1949962","1945-05-06","1945-05-06","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","151.898278891","-24.215085762","15855","Pipturus argenteus","29204","1770-05-23","1999-04-19","11997","LST AGROFL1","Agnes Waters/Round Hill Head","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"287","151.778333333","-23.247222222","15855","Pipturus argenteus","1529065","1971-08-24","1971-08-24","1392274","<UNNAMED>","Tryon Island, Great Barrier Reef, Capricornian Group, C. 106km from Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.2511082114","-16.9151356081","15855","Pipturus argenteus","1932586","1962-04-17","1962-04-17","1716517","<UNNAMED>","Boyle Creek, NW of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","153.209399995","-27.856734986","15855","Pipturus argenteus","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"290","150.642738637","-22.8567551265","15855","Pipturus argenteus","1589432","1985-04-10","1985-04-10","1412297","<UNNAMED>","Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","145.7261039456","-17.1901313336","15855","Pipturus argenteus","1682728","1979-03-27","1979-03-27","1465990","<UNNAMED>","State Forest Reserve 310, Goldsborough L.A.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","145.5825348653","-17.5645554823","15855","Pipturus argenteus","1723876","2000-12-07","2000-12-07","1574145","<UNNAMED>","Property D. & S. Clague, end of Whiting Road; 6km SSW of Millaa Millaa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","148.6794189293","-20.6353826329","15855","Pipturus argenteus","1820346","2009-05-13","2009-05-13","1599800","<UNNAMED>","Near end of Lawson Street, Midge Point, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","143.1009190102","-10.5202771435","15855","Pipturus argenteus","1856669","2011-10-02","2011-10-02","1651385","<UNNAMED>","Dugong Is, 89km E of Horn Island Airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
