"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"222","153.1830143059","-28.2017338633","16124","Solanum stelligerum","1797618","2009-01-25","2009-01-25","1621533","<UNNAMED>","Caves Circuit, Binna Burra, S of Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","151.9810277778","-24.8153333333","16124","Solanum stelligerum","1800615","2013-06-15","2013-06-15","1592494","<UNNAMED>","Mt Bucca, Bucca Range, NNE of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","152.7593930654","-26.4567419862","16124","Solanum stelligerum","1803035","2006-11-17","2006-11-17","1604339","<UNNAMED>","Off Poulsens Road, 6.9km E of Imbil, Mary River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.47384555","-24.379531423","16124","Solanum stelligerum","1803434","2003-04-20","2003-04-20","1591443","<UNNAMED>","Polmaily, 10km SW of Miriam Vale, direct, Many Peaks Road, S end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","152.0224994","-24.5865268","16124","Solanum stelligerum","1804956","2013-06-28","2013-06-28","1596865","<UNNAMED>","Littabella National Park, northwest section N of Watalgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","153.1202319707","-27.5125679778","16124","Solanum stelligerum","1814657","2008-08-10","2008-08-10","1634790","<UNNAMED>","Vickerman track, Belmont Hills bushland, 10km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","152.1823720352","-27.3372319434","16124","Solanum stelligerum","1817355","2007-02-28","2007-02-28","1607313","<UNNAMED>","Blakely property, Ravensbourne, beside main road to Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","152.0335627111","-25.6489687133","16124","Solanum stelligerum","1818608","2007-11-24","2007-11-24","1636632","<UNNAMED>","Mt Walsh National Park, Palm Valley, 15km S of Biggenden, Coast Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","153.1155097484","-27.5086790889","16124","Solanum stelligerum","1819003","2006-09-05","2006-09-05","1619775","<UNNAMED>","Behind 174 Scrub Road, Belmont Hill Reserve, Carindale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","150.95358685","-25.89564114","16124","Solanum stelligerum","1820350","2008-11-16","2008-11-16","1614543","<UNNAMED>","Well Station, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.0528285359","-25.1682807894","16124","Solanum stelligerum","1820492","2013-06-30","2013-06-30","1641416","<UNNAMED>","Booyal State Forest (SF1068), eastern section; 6km N of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","151.9374690744","-26.5406368808","16124","Solanum stelligerum","1822443","2005-01-29","2005-01-29","1590916","<UNNAMED>","Hillsdale Road, c. 10km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","152.4949563328","-26.2186900653","16124","Solanum stelligerum","1825360","2007-12-07","2007-12-07","1623987","<UNNAMED>","State Forest 242 Glastonbury, 3km WSW of Glastonbury township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","152.3535051145","-26.2571171016","16124","Solanum stelligerum","1825906","2009-02-07","2009-02-07","1590208","<UNNAMED>","Along vehicle track to Widgee Mtn, W of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","151.6094444444","-26.1244444444","16124","Solanum stelligerum","1829980","2014-04-16","2014-04-16","1628078","<UNNAMED>","Stalworth Rd, Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","150.87164745","-26.04119797","16124","Solanum stelligerum","1831123","2009-01-01","2009-01-01","1618805","<UNNAMED>","Koko State Forest (SF40), 14km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.9093976619","-26.6092410147","16124","Solanum stelligerum","1832724","2006-12-30","2006-12-30","1605467","<UNNAMED>","Andrew Doig Park, Murray Grey Drive, Maroochy Shire Council, 5km WNW of Nambour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","151.55064558","-26.83532878","16124","Solanum stelligerum","1834382","2011-12-04","2011-12-04","1626319","<UNNAMED>","Cherry Plains walk, near Burton's Well.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.4","-25.3022222222","16124","Solanum stelligerum","1834865","2013-03-13","2013-03-13","1632135","<UNNAMED>","1.6km along Black Horse Creek road, W of Mt Perry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","152.59","-28.04055556","16124","Solanum stelligerum","1838195","2011-10-20","2011-10-20","1616873","<UNNAMED>","10km WSW of Boonah, 3.6km NNW of Mt Alford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","151.2938621","-24.92627848","16124","Solanum stelligerum","1842557","2013-06-13","2013-06-13","1631116","<UNNAMED>","Cannindah State Forest (SF215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","151.21051222","-24.42925365","16124","Solanum stelligerum","1846576","2008-01-15","2008-01-15","1603590","<UNNAMED>","Lower Koolkoorum Creek, c. 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","153.20912086","-27.61951242","16124","Solanum stelligerum","1847468","2008-10-11","2008-10-11","1603507","<UNNAMED>","Western slopes of Mt Cotton, c. 25km SE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.9866306493","-24.3698070012","16124","Solanum stelligerum","1852365","2007-03-27","2007-03-27","1639794","<UNNAMED>","3km from barracks on Tableland Road (between Doctor and Kroombit Creeks), Kroombit Tops Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.73424058","-26.355847743","16124","Solanum stelligerum","1853959","2006-11-08","2006-11-08","1579650","<UNNAMED>","Coles Creek, north bank, 6.8km NE of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.9528333333","-24.548","16124","Solanum stelligerum","1855599","2014-06-09","2014-06-09","1656302","<UNNAMED>","SW of Kroombit Tops NP on road to Cania Gorge, SEQ.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.9532777778","-27.4748333333","16124","Solanum stelligerum","1857942","2011-12-13","2011-12-13","1646248","<UNNAMED>","Highfields Falls Reserve, S of main entrance, Highfields.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.77833333","-26.06916667","16124","Solanum stelligerum","1859376","2015-01-25","2015-01-25","1646474","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","152.96838889","-27.54825","16124","Solanum stelligerum","1859423","2015-01-16","2015-01-16","1660703","<UNNAMED>","Fort Bushland Reserve, Oxley, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","150.925","-24.375","16124","Solanum stelligerum","1859604","2015-12-16","2015-12-16","1655406","<UNNAMED>","Ironbark Break, Kroombit Tops, N.P.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.47194444","-24.55361111","16124","Solanum stelligerum","1860864","2014-02-24","2014-02-24","1657906","<UNNAMED>","1.4km S along Dawes Range Rd from Old Forestry Barracks site and information shelter, Bulburin National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","150.3001316613","-22.8807973795","16124","Solanum stelligerum","1864790","2014-05-08","2014-05-08","1654011","<UNNAMED>","'The Springs', Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.74060419","-27.51404201","16124","Solanum stelligerum","1865781","2015-06-07","2015-06-07","1654646","<UNNAMED>","Camerons Scrub, about 2km due West-Northwest of Flinton Hill, Brisbane River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","151.88449573","-26.92341482","16124","Solanum stelligerum","1867088","2015-04-19","2015-04-19","1661684","<UNNAMED>","The Palms National Park (northern section), NE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","151.3643055556","-25.4121944444","16124","Solanum stelligerum","1867094","2015-06-19","2015-06-19","1660853","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","152.3832222222","-27.9667222222","16124","Solanum stelligerum","1867110","2015-10-28","2015-10-28","1647029","<UNNAMED>","Main Range National Park, Goomburra Section, Mt Castle Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.4405","-25.2443333333","16124","Solanum stelligerum","1867740","2015-04-18","2015-04-18","1657707","<UNNAMED>","Mungy State Forest (SF57), tributary of Mailbag Creek; N of Monto - Mt Perry Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.61775","-26.07113889","16124","Solanum stelligerum","1867744","2015-06-16","2015-06-16","1654252","<UNNAMED>","Woroon State Forest 2; N of Hivesville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","151.8851828819","-26.8225984485","16124","Solanum stelligerum","1870716","2015-10-21","2015-10-21","1642928","<UNNAMED>","Meandu Mine, near Nanango. Site SW6BT1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","151.4639166667","-25.5102222222","16124","Solanum stelligerum","1871463","2015-12-31","2015-12-31","1661861","<UNNAMED>","Road reserve adjacent to Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.36047222","-25.50091667","16124","Solanum stelligerum","1871576","2015-12-30","2015-12-30","1661015","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.0422222222","-25.0791666667","16124","Solanum stelligerum","1873609","2016-10-31","2016-10-31","1651330","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.805","-27.8091944444","16124","Solanum stelligerum","1877162","2016-08-03","2016-08-03","1645833","<UNNAMED>","Flinders - Goolman Conservation Estate, Ipswich City Council; ridge below Flinders Peak summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","153.2225","-27.79361111","16124","Solanum stelligerum","1878800","2017-02-04","2017-02-04","1653965","<UNNAMED>","Ormeau district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.2175","-24.2855555556","16124","Solanum stelligerum","1878808","2017-03-20","2017-03-20","1653968","<UNNAMED>","Wietalaba NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","152.43171149","-25.57217042","16124","Solanum stelligerum","1879114","2018-02-26","2018-02-26","1656499","<UNNAMED>","Thinoomba SF, c. 25km W of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","152.5416666667","-28.025","16124","Solanum stelligerum","1887322","1934-04-01","1934-04-01","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","153.27051431","-28.18867831","16124","Solanum stelligerum","1888439","2003-11-08","2003-11-08","1673445","<UNNAMED>","Purlingbrook Falls Circuit, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","152.9177355043","-27.4150730992","16124","Solanum stelligerum","1888491","1888-12-01","1888-12-31","1673384","<UNNAMED>","Brookfield.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","151.9760598923","-24.3234189897","16124","Solanum stelligerum","1890113","1990-03-17","1990-03-17","1674762","<UNNAMED>","Deepwater National Park, 40km E of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.24498333","-21.66123333","16124","Solanum stelligerum","1894239","2010-10-04","2010-10-04","1679613","<UNNAMED>","Middle Percy Island, off road between West Bay and homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","151.9736111111","-26.1627777778","16124","Solanum stelligerum","1900389","2016-07-28","2016-07-28","1687083","<UNNAMED>","Boat Mountain, track to Daniels Lookout, c. 12km by road NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.1951069737","-25.0154065471","16124","Solanum stelligerum","1907572","2010-11-13","2010-11-13","1681386","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.6652777778","-27.48","16124","Solanum stelligerum","1908516","2016-07-09","2016-07-09","1685428","<UNNAMED>","Brisbane Valley Rail Trail, Fernvale to Wanora section, c. 0.2km S of Millar Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","150.72634453","-24.43172243","16124","Solanum stelligerum","1908545","2011-05-13","2011-05-13","1700069","<UNNAMED>","South eastern slopes of Mount Kroombit (mtn), about 22km due east of Biloela township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","151.91944444","-25.34444444","16124","Solanum stelligerum","1913961","2009-08-01","2009-08-01","1697976","<UNNAMED>","Goodnight Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.94753294","-24.70785055","16124","Solanum stelligerum","1920676","2010-09-15","2010-09-15","1689658","<UNNAMED>","Oaky Gorge Ck, Northern tip of Coominglah SF, c. 4km due WSW of Mt Dowgo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","151.16955895","-24.77688449","16124","Solanum stelligerum","1923646","2010-09-14","2010-09-14","1689909","<UNNAMED>","Northern portion of Bukali Scrub, about 1km due SSE of Mungungo, Monto District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.0416666667","-27.375","16124","Solanum stelligerum","1924505","1963-03-31","1963-03-31","1710375","<UNNAMED>","Esk road about 4 miles from junction with Toowoomba road.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","152.0154119806","-25.1557738531","16124","Solanum stelligerum","1925471","2013-06-30","2013-06-30","1708659","<UNNAMED>","Booyal State Forest (SF1068), western section; 7km NNW of Booyal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.0844056387","-26.9150779031","16124","Solanum stelligerum","1928711","1963-04-02","1963-04-02","1711465","<UNNAMED>","Blackbutt, Upper Brisbane Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.2110723054","-26.8881334586","16124","Solanum stelligerum","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","152.0766944444","-24.7378055556","16124","Solanum stelligerum","1929225","2013-06-27","2013-06-27","1711742","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","153.19273197","-27.64006798","16124","Solanum stelligerum","1940500","1993-12-05","1993-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","150.3427372769","-21.7567587779","16124","Solanum stelligerum","1941199","1989-10-24","1989-10-24","1719168","<UNNAMED>","South Percy Island, 50km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","152.9177399921","-27.5817384219","16124","Solanum stelligerum","1942401","1956-07-17","1956-07-17","1676521","<UNNAMED>","Kenmore, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","152.92606884","-27.45673977","16124","Solanum stelligerum","1943609","1874-08-01","1874-08-31","1407260","<UNNAMED>","Enoggera Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","152.9177264","-26.24840865","16124","Solanum stelligerum","1944382","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","150.2510706102","-21.5817587779","16124","Solanum stelligerum","1944614","1956-05-03","1956-05-03","1714390","<UNNAMED>","Middle Percy Island, 87M SE of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","150.331944444","-21.755555556","16124","Solanum stelligerum","1944618","1906-03-05","1906-03-05","1708519","<UNNAMED>","South Percy Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","152.9177309953","-26.5817410147","16124","Solanum stelligerum","1948590","1916-12-01","1916-12-31","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","152.7510779357","-28.4150709225","16124","Solanum stelligerum","1949259","1921-10-01","1921-10-31","1709474","<UNNAMED>","Mt Lindesay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","151.084406022","-25.4150834221","16124","Solanum stelligerum","1949260","1951-10-04","1951-10-04","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","152.8684","-27.53825","16124","Solanum stelligerum","1952108","2010-08-29","2010-08-29","1713097","<UNNAMED>","Anstead, Brisbane, 62 Hornsey Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","152.0927293778","-25.6734131577","16124","Solanum stelligerum","1952839","1770-04-19","2000-11-07","1396248","<UNNAMED>","Biggenden State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","151.9177468522","-26.5817479919","16124","Solanum stelligerum","1952840","1912-06-01","1912-06-30","1716041","<UNNAMED>","Coolabunia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","153.08438255","-25.91507078","16124","Solanum stelligerum","1952841","1972-06-01","1972-06-30","1372387","<UNNAMED>","Cooloola, near Lake Poona.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","152.36567087","-25.42472597","16124","Solanum stelligerum","1953172","2011-04-14","2011-04-14","1599026","<UNNAMED>","Wongi State Forest, north west of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","152.55","-28.1666666667","16124","Solanum stelligerum","1967483","2019-04-20","2019-04-20","1724836","<UNNAMED>","Ballow View Nature Reserve, Carneys Creek Road, via Boonah","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","152.2324167","-26.29125","16124","Solanum stelligerum","1977932","2018-12-29","2018-12-29","1731567","<UNNAMED>","Jimmys Scrub State Forest, SSE of Goomeri.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","152.0361111111","-27.3897222222","16124","Solanum stelligerum","2023027","2021-01-31","2021-01-31","1752990","<UNNAMED>","Geham NP, Aberdein Road 5km SW of Hampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"303","152.975","-27.5083333333","16124","Solanum stelligerum","2046738","1970-05-14","1970-05-14","1771026","<UNNAMED>","Indooroopilly (Brisbane).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","153.2711111","-28.1911111","16124","Solanum stelligerum","2054279","1973-11-07","1973-11-07","1776441","<UNNAMED>","Purlingbrook Falls, Gwongorella National Park, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.0301944","-28.2707222","16124","Solanum stelligerum","2056242","2020-10-07","2020-10-07","1777894","<UNNAMED>","Morgan Park Conservation Park, southern side of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"306","152.6547222222","-25.7127777778","16124","Solanum stelligerum","2078769","2005-01-02","2005-01-02","1796288","<UNNAMED>","Tinana Creek, 7km ENE of Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"307","152.6260779357","-28.3067375891","16124","Solanum stelligerum","2115943","1973-04-22","1973-04-22","1388235","<UNNAMED>","1km E of the Sawmill on Border Road, 18km S of main road from Boonah to Rathdowney.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","152.6820556","-27.2101944","16124","Solanum stelligerum","2122754","2022-11-09","2022-11-09","1827793","<UNNAMED>","Green Catbird Nature Refuge/Tiz Tam Fam Nature Reserve; Lot/Plan: 11/5312691; Reedy Creek, Mount Byron.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","152.7962222","-26.1259167","16124","Solanum stelligerum","2122985","2023-06-22","2023-06-22","1828196","<UNNAMED>","Goomboorian National Park, Beenham Range, off Wilsons Pocket Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","151.9108333333","-26.1541666667","16124","Solanum stelligerum","2125074","2007-09-14","2007-09-14","1829742","<UNNAMED>","Jack Smith's Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"311","152.062171029","-25.129248843","16124","Solanum stelligerum","30188","1992-10-25","1992-10-25","12879","RFT 022","SF832: SF 832 Cordalba, Approx. 9.8 km NNE of Booyal Central School","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"312","152.461896356","-26.171744132","16124","Solanum stelligerum","30223","1993-01-20","1993-01-20","12914","RFT 058","SF82 Brooyar: SF 82 Brooyar, Ca. 3 km From Forest Station, Ca. 4km Ne of Widgee","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"313","153.428009928","-28.188121265","16124","Solanum stelligerum","30253","1993-05-07","1993-05-07","12944","RFT 089","Nicholl's Scrub NP19: Nicholl's Scrub NP, End of Brocks Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"314","151.580799388","-26.183972895","16124","Solanum stelligerum","30300","1994-06-19","1994-06-19","12991","RFT 138","Proston","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"315","151.809966072","-26.527581909","16124","Solanum stelligerum","30301","1994-06-19","1994-06-19","12992","RFT 139","Mt Wooroolin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"316","151.28439831","-26.8967982906","16124","Solanum stelligerum","1395747","2015-06-19","2015-06-21","1235986","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"317","151.8847222222","-26.6341666666","16124","Solanum stelligerum","459217","2000-10-03","2000-10-03","452949","INCIDENTAL","Semgreens Rd Coolabunia via Kingaroy","10","4233","Semgreen Rd Kingaroy","1","Queensland Parks and Wildlife Service","QPWS"
"318","151.983565592","-25.657859183","16124","Solanum stelligerum","31922","1994-03-19","1994-03-19","14277","JOY COON017","Coongara Rock SF 1344","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"319","150.631554083","-24.214036901","16124","Solanum stelligerum","32182","1998-06-20","1998-06-20","14530","JOY ARTHGEN","Baddow Island CP: Arthur's Seat - upper slopes and summit","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"320","151.8440420971","-26.8000530552","16124","Solanum stelligerum","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"321","153.3761111111","-28.2361111111","16124","Solanum stelligerum","469312","1986-02-11","","461409","Site 8 - open forest with rainforest understorey","Open forest with rainforest understorey - uphill from site 7","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"322","152.8634302831","-26.4988493899","16124","Solanum stelligerum","575075","2003-05-22","2003-05-22","556640","INCIDENTAL","Belli Park at Belli Crossing No. 1","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"323","152.7251324918","-26.6710382627","16124","Solanum stelligerum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"324","150.9627351971","-25.8952354992","16124","Solanum stelligerum","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
