"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"210","152.81549","-27.068319","22152","Atractocarpus chartaceus","1287965","2006-10-05","2006-10-05","1156421","INCIDENTAL","650 Campbell's Pocket Rd","400","14500","Report Campbells Pocket Road Widening","3461","Department of Environment, Science and Innovation","DES"
"211","152.9355963258","-26.3708247897","22152","Atractocarpus chartaceus","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.3761111111","-28.2361111111","22152","Atractocarpus chartaceus","468892","1986-02-11","","461171","Site 4","Furtherdown down block than sites 1, 2 and 3","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.3761111111","-28.2361111111","22152","Atractocarpus chartaceus","469314","1986-02-11","","461411","Site 10","Down slope from site 9 in gully","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"214","152.7669515158","-26.5649889908","22152","Atractocarpus chartaceus","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"215","152.7251324918","-26.6710382627","22152","Atractocarpus chartaceus","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"216","152.8847222222","-26.2147222222","22152","Atractocarpus chartaceus","893876","2004-09-21","2004-09-22","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"217","153.0159","-26.3858","22152","Atractocarpus chartaceus","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","152.5841667","-25.816667","22152","Atractocarpus chartaceus","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.2106","-27.8042","22152","Atractocarpus chartaceus","909735","1985-10-01","1989-06-30","846066","INCIDENTAL","Western end of Cliff Barrons Rd, Ormeau","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"220","153.4582","-28.0939","22152","Atractocarpus chartaceus","909753","1982-01-01","1993-09-01","846076","INCIDENTAL","Burleigh Heads NP","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"221","152.3284725531","-26.3368775621","22152","Atractocarpus chartaceus","1307301","2014-11-13","","1172774","Barambah Eduacation Centre 2","Barambah Environmental education Centre, Wrattens Regional Park 1","100","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
