"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"478","141.10518247","-25.72106489","735","Rattus villosissimus","1270268","2011-08-04","2011-08-05","1142401","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"479","141.10557323","-25.72101368","735","Rattus villosissimus","1270269","2011-08-04","2011-08-05","1142402","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"480","141.1064913","-25.72089658","735","Rattus villosissimus","1270270","2011-08-04","2011-08-05","1142403","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"481","140.84191971","-25.72064605","735","Rattus villosissimus","1270271","2011-08-04","2011-08-05","1142404","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"482","140.84169818","-25.72061143","735","Rattus villosissimus","1270272","2011-08-04","2011-08-05","1142405","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"483","140.8393924","-25.72025662","735","Rattus villosissimus","1270273","2011-08-04","2011-08-05","1142406","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"484","141.016183","-25.7200345","735","Rattus villosissimus","1270274","2011-08-04","2011-08-05","1142407","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"485","141.02629937","-25.71999251","735","Rattus villosissimus","1270275","2011-08-04","2011-08-05","1142408","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"486","140.73238995","-25.71996736","735","Rattus villosissimus","1270276","2011-08-04","2011-08-05","1142409","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"487","141.11665746","-25.71956688","735","Rattus villosissimus","1270277","2011-08-04","2011-08-05","1142410","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"488","140.9012625","-25.71922942","735","Rattus villosissimus","1270278","2011-08-04","2011-08-05","1142411","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"489","141.06197024","-25.71919053","735","Rattus villosissimus","1270279","2011-08-04","2011-08-05","1142412","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"490","141.01185517","-25.71918835","735","Rattus villosissimus","1270280","2011-08-04","2011-08-05","1142413","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"491","140.82750804","-25.71888207","735","Rattus villosissimus","1270281","2011-08-04","2011-08-05","1142414","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"492","140.77168758","-25.71883614","735","Rattus villosissimus","1270282","2011-08-04","2011-08-05","1142415","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"493","141.0058166","-25.71805076","735","Rattus villosissimus","1270283","2011-08-04","2011-08-05","1142416","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"494","141.00179865","-25.71726588","735","Rattus villosissimus","1270284","2011-08-04","2011-08-05","1142417","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"495","140.893986","-25.71663053","735","Rattus villosissimus","1270285","2011-08-04","2011-08-05","1142418","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"496","140.89398919","-25.71655811","735","Rattus villosissimus","1270286","2011-08-04","2011-08-05","1142419","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"497","140.89398449","-25.71647563","735","Rattus villosissimus","1270287","2011-08-04","2011-08-05","1142443","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"498","140.89394744","-25.71642408","735","Rattus villosissimus","1270288","2011-08-04","2011-08-05","1142444","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"499","140.90809283","-25.7143504","735","Rattus villosissimus","1270289","2011-08-04","2011-08-05","1142445","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"500","140.98659656","-25.71434235","735","Rattus villosissimus","1270290","2011-08-04","2011-08-05","1142446","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"501","140.90815645","-25.71422576","735","Rattus villosissimus","1270291","2011-08-04","2011-08-05","1142447","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"502","140.9843518","-25.71392284","735","Rattus villosissimus","1270292","2011-08-04","2011-08-05","1142448","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"503","140.73636264","-25.71362947","735","Rattus villosissimus","1270294","2011-08-04","2011-08-05","1142450","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"504","140.9810635","-25.71329478","735","Rattus villosissimus","1270295","2011-08-04","2011-08-05","1142451","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"505","140.97894615","-25.71288147","735","Rattus villosissimus","1270296","2011-08-04","2011-08-05","1142452","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"506","140.17618261","-25.7127803","735","Rattus villosissimus","1270297","2011-08-04","2011-08-05","1142453","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"507","140.97826377","-25.71274996","735","Rattus villosissimus","1270298","2011-08-04","2011-08-05","1142454","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"508","140.73754407","-25.71176064","735","Rattus villosissimus","1270301","2011-08-04","2011-08-05","1142457","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"509","140.94256709","-25.71118548","735","Rattus villosissimus","1270302","2011-08-04","2011-08-05","1142458","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"510","140.94081796","-25.71102547","735","Rattus villosissimus","1270303","2011-08-04","2011-08-05","1142459","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"511","140.1647585","-25.71051224","735","Rattus villosissimus","1270304","2011-08-04","2011-08-05","1142460","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"512","140.93322161","-25.71032256","735","Rattus villosissimus","1270306","2011-08-04","2011-08-05","1142462","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"513","140.95739619","-25.71025182","735","Rattus villosissimus","1270307","2011-08-04","2011-08-05","1142463","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"514","140.73855107","-25.71018727","735","Rattus villosissimus","1270308","2011-08-04","2011-08-05","1142464","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"515","140.96462583","-25.7101317","735","Rattus villosissimus","1270309","2011-08-04","2011-08-05","1142465","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"516","139.93259663","-25.70982694","735","Rattus villosissimus","1270311","2011-08-04","2011-08-05","1142490","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"517","140.14886532","-25.70797009","735","Rattus villosissimus","1270315","2011-08-04","2011-08-05","1142494","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"518","140.76451544","-25.70791142","735","Rattus villosissimus","1270316","2011-08-04","2011-08-05","1142495","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"519","139.96534967","-25.70558234","735","Rattus villosissimus","1270318","2011-08-04","2011-08-05","1142497","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"520","140.76199944","-25.70497449","735","Rattus villosissimus","1270319","2011-08-04","2011-08-05","1142498","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"521","140.76188704","-25.70484582","735","Rattus villosissimus","1270320","2011-08-04","2011-08-05","1142499","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"522","140.76059815","-25.70333842","735","Rattus villosissimus","1270321","2011-08-04","2011-08-05","1142500","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"523","140.7427136","-25.70322594","735","Rattus villosissimus","1270322","2011-08-04","2011-08-05","1142501","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"524","141.17724664","-25.69361575","735","Rattus villosissimus","1270325","2011-08-04","2011-08-05","1142504","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"525","141.18018701","-25.69356546","735","Rattus villosissimus","1270327","2011-08-04","2011-08-05","1142506","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"526","141.18114145","-25.69354115","735","Rattus villosissimus","1270328","2011-08-04","2011-08-05","1142507","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"527","141.19044545","-25.69340654","735","Rattus villosissimus","1270329","2011-08-04","2011-08-05","1142508","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"528","141.19389419","-25.69335541","735","Rattus villosissimus","1270330","2011-08-04","2011-08-05","1142509","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"529","141.19427648","-25.69335088","735","Rattus villosissimus","1270331","2011-08-04","2011-08-05","1142510","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"530","141.19466683","-25.69334535","735","Rattus villosissimus","1270332","2011-08-04","2011-08-05","1142511","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"531","141.19497419","-25.6933399","735","Rattus villosissimus","1270333","2011-08-04","2011-08-05","1142536","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"532","141.1951249","-25.69333646","735","Rattus villosissimus","1270334","2011-08-04","2011-08-05","1142537","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"533","141.1974238","-25.69329657","735","Rattus villosissimus","1270335","2011-08-04","2011-08-05","1142538","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"534","141.19796243","-25.69329003","735","Rattus villosissimus","1270336","2011-08-04","2011-08-05","1142539","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"535","141.2010851","-25.69323706","735","Rattus villosissimus","1270337","2011-08-04","2011-08-05","1142540","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"536","141.20236645","-25.69322356","735","Rattus villosissimus","1270338","2011-08-04","2011-08-05","1142541","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"537","141.20300976","-25.69321325","735","Rattus villosissimus","1270339","2011-08-04","2011-08-05","1142542","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"538","141.22628689","-25.6928245","735","Rattus villosissimus","1270340","2011-08-04","2011-08-05","1142543","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"539","141.22675091","-25.69282249","735","Rattus villosissimus","1270341","2011-08-04","2011-08-05","1142544","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"540","141.22650566","-25.6928224","735","Rattus villosissimus","1270342","2011-08-04","2011-08-05","1142545","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"541","141.22873214","-25.69279348","735","Rattus villosissimus","1270343","2011-08-04","2011-08-05","1142546","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"542","141.23924791","-25.69261","735","Rattus villosissimus","1270344","2011-08-04","2011-08-05","1142547","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"543","141.24014511","-25.69260858","735","Rattus villosissimus","1270345","2011-08-04","2011-08-05","1142548","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"544","140.12899945","-25.68865685","735","Rattus villosissimus","1270347","2011-08-04","2011-08-05","1142550","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"545","141.25177584","-25.68691836","735","Rattus villosissimus","1270348","2011-08-04","2011-08-05","1142551","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"546","140.02072211","-25.68547223","735","Rattus villosissimus","1270349","2011-08-04","2011-08-05","1142552","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"547","141.26729351","-25.67862941","735","Rattus villosissimus","1270350","2011-08-04","2011-08-05","1142553","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"548","141.26706619","-25.67855112","735","Rattus villosissimus","1270351","2011-08-04","2011-08-05","1142554","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"549","140.03506967","-25.6708246","735","Rattus villosissimus","1270352","2011-08-04","2011-08-05","1142555","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"550","140.04200703","-25.66599403","735","Rattus villosissimus","1270354","2011-08-04","2011-08-05","1142557","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"551","141.31116665","-25.66101727","735","Rattus villosissimus","1270355","2011-08-04","2011-08-05","1142558","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"552","141.32606506","-25.65483562","735","Rattus villosissimus","1270356","2011-08-04","2011-08-05","1141971","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"553","141.34751486","-25.64589095","735","Rattus villosissimus","1270357","2011-08-04","2011-08-05","1141972","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"554","141.35454912","-25.64030701","735","Rattus villosissimus","1270358","2011-08-04","2011-08-05","1141973","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"555","141.35678524","-25.63840097","735","Rattus villosissimus","1270359","2011-08-04","2011-08-05","1141974","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"556","141.36528449","-25.63111693","735","Rattus villosissimus","1270360","2011-08-04","2011-08-05","1141975","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"557","141.36608136","-25.63048468","735","Rattus villosissimus","1270361","2011-08-04","2011-08-05","1141976","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"558","141.37822196","-25.62065572","735","Rattus villosissimus","1270363","2011-08-04","2011-08-05","1141978","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"559","141.38255415","-25.61790034","735","Rattus villosissimus","1270364","2011-08-04","2011-08-05","1141979","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"560","141.38322017","-25.61746624","735","Rattus villosissimus","1270365","2011-08-04","2011-08-05","1141980","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"561","141.38322243","-25.61746608","735","Rattus villosissimus","1270366","2011-08-04","2011-08-05","1141981","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"562","141.3896796","-25.61322793","735","Rattus villosissimus","1270367","2011-08-04","2011-08-05","1141982","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"563","141.39028519","-25.61271689","735","Rattus villosissimus","1270368","2011-08-04","2011-08-05","1141983","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"564","141.46495756","-25.56466972","735","Rattus villosissimus","1270370","2011-08-04","2011-08-05","1141985","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"565","141.48072568","-25.56226831","735","Rattus villosissimus","1270371","2011-08-04","2011-08-05","1141986","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"566","141.48665939","-25.56135703","735","Rattus villosissimus","1270372","2011-08-04","2011-08-05","1141987","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"567","141.49548487","-25.55998701","735","Rattus villosissimus","1270373","2011-08-04","2011-08-05","1141988","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"568","141.51080891","-25.5576275","735","Rattus villosissimus","1270374","2011-08-04","2011-08-05","1141989","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"569","141.51972039","-25.55624004","735","Rattus villosissimus","1270375","2011-08-04","2011-08-05","1141990","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"570","141.52836087","-25.55257539","735","Rattus villosissimus","1270376","2011-08-04","2011-08-05","1141991","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"571","141.53144432","-25.54758514","735","Rattus villosissimus","1270377","2011-08-04","2011-08-05","1141992","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"572","141.56749304","-25.48767239","735","Rattus villosissimus","1270380","2011-08-04","2011-08-05","1141995","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"573","141.5716912","-25.48064835","735","Rattus villosissimus","1270381","2011-08-04","2011-08-05","1141996","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"574","141.57288646","-25.47865162","735","Rattus villosissimus","1270383","2011-08-04","2011-08-05","1141998","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"575","141.57631701","-25.47291772","735","Rattus villosissimus","1270384","2011-08-04","2011-08-05","1141999","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"576","141.57915353","-25.46817851","735","Rattus villosissimus","1270385","2011-08-04","2011-08-05","1142000","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"577","141.57935595","-25.46784064","735","Rattus villosissimus","1270386","2011-08-04","2011-08-05","1142001","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"578","141.58185577","-25.46368053","735","Rattus villosissimus","1270387","2011-08-04","2011-08-05","1142002","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"579","141.58493763","-25.45855617","735","Rattus villosissimus","1270389","2011-08-04","2011-08-05","1142004","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"580","141.58715313","-25.45485162","735","Rattus villosissimus","1270390","2011-08-04","2011-08-05","1142005","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"581","141.58838904","-25.45278062","735","Rattus villosissimus","1270391","2011-08-04","2011-08-05","1142006","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"582","141.58905599","-25.45156055","735","Rattus villosissimus","1270392","2011-08-04","2011-08-05","1142007","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"583","141.58905063","-25.45152149","735","Rattus villosissimus","1270393","2011-08-04","2011-08-05","1142008","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"584","141.58965069","-25.45067031","735","Rattus villosissimus","1270394","2011-08-04","2011-08-05","1142009","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"585","141.5917807","-25.44709124","735","Rattus villosissimus","1270395","2011-08-04","2011-08-05","1142010","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"586","141.59231354","-25.4461994","735","Rattus villosissimus","1270396","2011-08-04","2011-08-05","1142011","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"587","141.59364257","-25.44395875","735","Rattus villosissimus","1270397","2011-08-04","2011-08-05","1142012","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"588","141.59376277","-25.44375876","735","Rattus villosissimus","1270398","2011-08-04","2011-08-05","1142013","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"589","142.80552194","-25.4394969","735","Rattus villosissimus","1270399","2011-08-04","2011-08-05","1142014","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"590","142.8048104","-25.43926505","735","Rattus villosissimus","1270400","2011-08-04","2011-08-05","1142015","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"591","142.80460026","-25.43919909","735","Rattus villosissimus","1270401","2011-08-04","2011-08-05","1142016","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"592","142.80334373","-25.43879684","735","Rattus villosissimus","1270402","2011-08-04","2011-08-05","1142017","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"593","141.59931134","-25.43451302","735","Rattus villosissimus","1270403","2011-08-04","2011-08-05","1142018","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"594","141.5998166","-25.4336636","735","Rattus villosissimus","1270404","2011-08-04","2011-08-05","1142019","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"595","142.79372214","-25.42698934","735","Rattus villosissimus","1270405","2011-08-04","2011-08-05","1142020","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"596","142.79304053","-25.42610195","735","Rattus villosissimus","1270406","2011-08-04","2011-08-05","1142021","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"597","141.605855","-25.4230749","735","Rattus villosissimus","1270407","2011-08-04","2011-08-05","1142022","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"598","142.79034792","-25.42072185","735","Rattus villosissimus","1270408","2011-08-04","2011-08-05","1142023","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"599","142.78957536","-25.41913114","735","Rattus villosissimus","1270409","2011-08-04","2011-08-05","1142024","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"600","141.60751269","-25.41776522","735","Rattus villosissimus","1270410","2011-08-04","2011-08-05","1142025","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"601","142.78511041","-25.41123304","735","Rattus villosissimus","1270411","2011-08-04","2011-08-05","1142026","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"602","141.61035147","-25.40848176","735","Rattus villosissimus","1270412","2011-08-04","2011-08-05","1142027","INCIDENTAL","Travel Birdsville to Welford NP","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
