"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","144.4427893301","-17.1234719582","17562","Croton phebalioides","1771157","2001-05-02","2001-05-02","1518512","<UNNAMED>","Burke development road, c. 200m SE of Red Dome turnoff, Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.9842971446","-25.5420823628","17562","Croton phebalioides","1772845","2001-11-17","2001-11-17","1576351","<UNNAMED>","0.7km SW of Mt Biggenden, WSW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","147.4988773725","-19.7428922911","17562","Croton phebalioides","1779366","1999-03-24","1999-03-24","1562996","<UNNAMED>","Mt Inkerman (GPS 19 44 40 147 29 52)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","147.4988569312","-19.743669861","17562","Croton phebalioides","1784268","2004-07-03","2004-07-03","1528056","<UNNAMED>","About 200m E of summit of Mt Inkermann, SE of Home Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","151.9094040423","-25.598415906","17562","Croton phebalioides","1784378","1990-01-06","1990-01-06","1548883","<UNNAMED>","Near Coalstoun Lakes, Coalstoun Lakes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","149.97442228","-23.60342179","17562","Croton phebalioides","1793717","2004-11-25","2004-11-25","1605493","<UNNAMED>","12.6km N of Gogango along Riverslea Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","146.62225178","-24.54760904","17562","Croton phebalioides","1793805","2005-09-26","2005-09-26","1627548","<UNNAMED>","71km by road NE of Tambo and 27km from Alpha turnoff on road to Springsure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","144.9761168259","-17.2734693658","17562","Croton phebalioides","1797254","2000-02-16","2000-02-16","1607762","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.21673252","-24.28475714","17562","Croton phebalioides","1798165","2003-04-21","2003-04-21","1588194","<UNNAMED>","Wietalaba State Forest, 100m back from camp at end of road to head of Cedar Creek, 10km from Boyne Valley road, S side of road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","146.7272222222","-21.4433333333","17562","Croton phebalioides","1803431","2003-07-23","2003-07-23","1630071","<UNNAMED>","Blackwood NP, c. 170km SSE of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","150.71837047","-22.33980067","17562","Croton phebalioides","1809886","2012-02-22","2012-02-22","1586512","<UNNAMED>","Great Barrier Reef Marine Park, Shoalwater Bay, NE of Rockhampton. Clara Group No.3 Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.62704386","-22.61501635","17562","Croton phebalioides","1812055","2011-03-23","2011-03-23","1638698","<UNNAMED>","Riverview Station, N of Ogmore Connection Road, c. 3.3km W of Ogmore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","149.1594120133","-20.6734345051","17562","Croton phebalioides","1812278","1986-08-05","1986-08-05","1604029","<UNNAMED>","North West Bay; Goldsmith Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","151.8350321145","-24.1805578786","17562","Croton phebalioides","1815194","2004-04-14","2004-04-14","1606390","<UNNAMED>","Eurimbula National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","150.8882969507","-23.947032187","17562","Croton phebalioides","1817416","2004-12-16","2004-12-16","1584342","<UNNAMED>","4.2km by road S of Bracewell State School.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","144.95945016","-17.27346937","17562","Croton phebalioides","1819040","1996-06-12","1996-06-12","1579612","<UNNAMED>","Eight Mile Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","144.80722222","-19.44166667","17562","Croton phebalioides","1819425","2000-06-03","2000-06-03","1591444","<UNNAMED>","60.1km S of Gregory Development Road at Greenvale towards Wando Vale.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","147.86998799","-21.25705178","17562","Croton phebalioides","1825870","2009-06-08","2009-06-08","1624171","<UNNAMED>","3km (direct) NW of haul road overpass, near Newlands coal mine, WNW of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","151.2105122166","-24.4292536452","17562","Croton phebalioides","1831278","2008-01-15","2008-01-15","1613970","<UNNAMED>","Lower Koolkoorum Creek, c. 12km W of Ubobo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","151.3433660623","-26.7859703494","17562","Croton phebalioides","1832124","2013-03-19","2013-03-19","1625088","<UNNAMED>","Mahen State Forest, north of Jandowae - Kingaroy Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","150.81777778","-25.98725","17562","Croton phebalioides","1833797","2013-12-29","2013-12-29","1608225","<UNNAMED>","Koko State Forest, Scientific Area; 22km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","151.7392222222","-27.0655","17562","Croton phebalioides","1833808","2013-12-16","2013-12-16","1584270","<UNNAMED>","T.Patzwald property, 10km SW of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.68","-27.9522222222","17562","Croton phebalioides","1838227","2011-10-13","2011-10-13","1640005","<UNNAMED>","37.3km SSW of Ipswich, 5.5km E of Kalbar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.87886967","-26.03619797","17562","Croton phebalioides","1846994","2009-01-01","2009-01-01","1641196","<UNNAMED>","Koko State Forest (SF40) 13km WNW of Monogorilby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.28529444","-23.49998889","17562","Croton phebalioides","1847437","2011-07-03","2011-07-03","1638550","<UNNAMED>","Fitzroy Development Road, c. 18.2km N of Dingo rail crossing, adjacent to Taunton NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","149.28722222","-26.5075","17562","Croton phebalioides","1857566","2013-02-04","2013-02-04","1660564","<UNNAMED>","'Angry Jungle', c. 50km ENE of Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","152.1727777778","-28.0944444444","17562","Croton phebalioides","1859527","1974-11-21","1974-11-21","1658978","<UNNAMED>","Mt Dumaresq, W of Cunninghams Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.73296","-24.93883","17562","Croton phebalioides","1860087","2013-09-04","2013-09-04","1663082","<UNNAMED>","Hill N of Carlton Hill, 4km ESE of Ravensbourne Bore, Moonbong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.7183704731","-22.3398006743","17562","Croton phebalioides","1860577","2014-02-18","2014-02-18","1644313","<UNNAMED>","Clara Island, Gibraltar Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.77627778","-26.06333333","17562","Croton phebalioides","1862273","2015-01-25","2015-01-25","1647117","<UNNAMED>","Woroon National Park, 6km WSW of Windera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","145.70789","-25.03968","17562","Croton phebalioides","1862681","2013-09-03","2013-09-03","1663518","<UNNAMED>","Bottle Tree Gorge, off dog fence, Forest Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","151.46183333","-25.50794444","17562","Croton phebalioides","1863273","2015-12-31","2015-12-31","1664560","<UNNAMED>","Binjour State Forest (SF302), Binjour Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","144.425","-17.10833333","17562","Croton phebalioides","1864834","1991-12-17","1991-12-17","1650680","<UNNAMED>","12km S of Chillagoe, Burke Developmental Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.5175","-26.0485277778","17562","Croton phebalioides","1866593","2014-12-19","2014-12-19","1643720","<UNNAMED>","Foxs Road, Wigton State Forest; NNE of Proston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","148.075","-24.00833333","17562","Croton phebalioides","1868912","1770-04-19","2017-08-24","1645817","<UNNAMED>","St. Peters; N of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","152.31340831","-26.16539683","17562","Croton phebalioides","1870196","2016-10-26","2016-10-26","1651715","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","151.36111111","-25.50094444","17562","Croton phebalioides","1871446","2015-12-30","2015-12-30","1646804","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","144.425","-17.1083333333","17562","Croton phebalioides","1873013","1991-12-17","1991-12-17","1657741","<UNNAMED>","12km from Chillagoe, towards Mungana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","146.78084585","-19.1301698","17562","Croton phebalioides","1874015","2012-08-04","2012-08-04","1647588","<UNNAMED>","Slope of headland, immediately to the north of West Point township, Magnetic Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","145.36818","-22.7015","17562","Croton phebalioides","1875242","2013-04-13","2013-04-13","1648829","<UNNAMED>","W of 'The Sisters' along escarpment, Edgbaston.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","150.62527778","-22.32888889","17562","Croton phebalioides","1876926","2014-02-18","2014-02-18","1659007","<UNNAMED>","Pinetrees Point, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","151.9107977355","-26.1548043567","17562","Croton phebalioides","1888433","2007-12-24","2007-12-24","1673822","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","151.3841666667","-25.4333333333","17562","Croton phebalioides","1896710","1996-12-19","1996-12-19","1707052","<UNNAMED>","Orchid Scrub, Gurgeena Plateau, State Forest 172 (GPS 25 26 00 151 23 03).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","151.3526164316","-29.0141385993","17562","Croton phebalioides","1902959","2012-02-05","2012-02-05","1697012","<UNNAMED>","The Pinnacle, W of Glenlyon Dam, off Pinnacle Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","147.05277778","-21.92333333","17562","Croton phebalioides","1905615","2006-09-12","2006-09-12","1681025","<UNNAMED>","Twin Hills - adjacent Gregory Development Road/highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.3684490376","-28.2663989842","17562","Croton phebalioides","1906129","2012-01-10","2012-01-10","1690269","<UNNAMED>","Mt Colliery to Gambubal Road; western fall of the Main Range, NE of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","151.97472222","-26.16027778","17562","Croton phebalioides","1907061","2016-07-28","2016-07-28","1684212","<UNNAMED>","Boat Mountain, track to Daniels Lookout, c. 12km by road NNE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.310462668","-24.9396132628","17562","Croton phebalioides","1910358","2010-11-13","2010-11-13","1679982","<UNNAMED>","Cannindah State Forest (S.F.215); 20km ESE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","145.44444444","-21.87777778","17562","Croton phebalioides","1916220","2006-05-01","2006-05-31","1683218","<UNNAMED>","Corinda Station, 23km north east of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.7780555556","-24.1372222222","17562","Croton phebalioides","1916485","2009-11-24","2009-11-24","1702649","<UNNAMED>","Eurimbula NP, S of Middle Creek camping grounds.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","151.17672006","-24.775419","17562","Croton phebalioides","1917127","2010-09-14","2010-09-14","1705413","<UNNAMED>","Northern edge of Bukali Scrub, c. 10km due NNE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","146.8761068321","-19.5234510346","17562","Croton phebalioides","1924412","1990-06-03","1990-06-03","1708476","<UNNAMED>","Elliots Toe, Mount Elliot, southeast of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","147.564828659","-20.5818244213","17562","Croton phebalioides","1928537","1992-12-19","1992-12-19","1711160","<UNNAMED>","Range of hills, on Glenmore Creek, grid ref: 8456-587238.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.5844066587","-27.5817384219","17562","Croton phebalioides","1928603","1911-09-01","1911-09-30","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","148.01981099","-22.67560112","17562","Croton phebalioides","1931195","1990-08-24","1990-08-24","1716482","<UNNAMED>","Anvil Peak, Hodgson Range, grid ref. 8552-046918.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.5844066587","-27.5817384219","17562","Croton phebalioides","1932519","1770-04-19","2000-11-07","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","146.4594476903","-19.7567884999","17562","Croton phebalioides","1933895","1989-07-31","1989-07-31","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","149.47358379","-20.74439199","17562","Croton phebalioides","1937100","2000-06-26","2000-06-26","1719592","<UNNAMED>","Wigton Island, NE of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","150.58442942","-26.74842025","17562","Croton phebalioides","1952763","1914-02-01","1914-02-28","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","152.5843882583","-25.7484097134","17562","Croton phebalioides","1954234","1770-04-19","2000-11-07","1672107","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","152.58439307","-26.24840865","17562","Croton phebalioides","1954398","1917-11-14","1917-11-14","1379767","<UNNAMED>","Glastonbury.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.6094042248","-20.873431498","17562","Croton phebalioides","1956441","1986-11-18","1986-11-18","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.0844346172","-26.2484211263","17562","Croton phebalioides","1958616","1946-06-02","1946-06-02","1674411","<UNNAMED>","Guluguba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","146.8188939587","-21.2264998384","17562","Croton phebalioides","1960375","1991-06-11","1991-06-11","1680406","<UNNAMED>","9.5km W of St Anns HS (site 11/6-1) (GPS 21 13 41 146 49 04)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","152.7780555556","-27.8836111111","17562","Croton phebalioides","1971720","1986-11-16","1986-11-16","1728477","<UNNAMED>","Ivory's Knob, W slopes, 10km NE of Boonah at end of Woolooman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.1085","-23.524","17562","Croton phebalioides","1979543","2019-10-10","2019-10-10","1733157","<UNNAMED>","Curtis Island National Park, Bottle Tree Scrub; northern end of Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","148.225","-20.0394444444","17562","Croton phebalioides","2022828","1989-06-15","1989-06-15","1519482","<UNNAMED>","3km S of Bowen on Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","152.0547222","-25.5651944","17562","Croton phebalioides","2046692","2021-05-21","2021-05-21","1770891","<UNNAMED>","Mt Walsh NP, gully adjacent to the walking track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.2726389","-28.0147222","17562","Croton phebalioides","2056049","2021-05-20","2021-05-20","1777859","<UNNAMED>","Mount Basalt Environmental Park, 15km SE of Millmerran; Lot/Plan: 58/MH333.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","150.3083333","-28.5472222","17562","Croton phebalioides","2056554","1919-09-01","1919-09-30","1778059","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","152.2916667","-28.3416667","17562","Croton phebalioides","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","149.1761111111","-26.4777777778","17562","Croton phebalioides","2109644","2021-12-14","2021-12-14","1821790","<UNNAMED>","'Ryans', c. 12.2km NNW of Wallumbilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","149.91776663","-25.24841793","17562","Croton phebalioides","2112839","1973-08-22","1973-08-22","1373896","<UNNAMED>","Isla Gorge C 28K SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","148.5594488889","-25.1734252778","17562","Croton phebalioides","2116177","1992-05-20","1992-05-20","1823563","<UNNAMED>","Carnarvon Developmental Road, 80km N of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","144.17864","-19.83376","17562","Croton phebalioides","2137845","2023-03-24","2023-03-24","1840929","<UNNAMED>","The Lakes National Park, 9.46km at 289 degrees from Pelican Lake turn off with Kennedy Development Road. 112.97km at 359 degrees from Hughenden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","151.055792156","-23.75842129","17562","Croton phebalioides","30182","1992-10-22","1992-10-22","12873","RFT 016","Mt. Larcom: Mt Larcom Ra., Butlerville Scrub","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"292","152.026894125","-25.222026821","17562","Croton phebalioides","30187","1992-10-25","1992-10-25","12878","RFT 021","Booyal: Booyal, along Causeway Rd, Approx. 1.7 km from Bruce Highway","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"293","151.931065509","-25.500637477","17562","Croton phebalioides","30190","1992-10-26","1992-10-26","12881","RFT 024","Digilbo: Deep Ck Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"294","151.019418033","-26.027030646","17562","Croton phebalioides","30295","1994-06-17","1994-06-17","12986","RFT 133","Monogorilby","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"295","149.9097222222","-24.8247222222","17562","Croton phebalioides","1287886","2014-02-19","2014-02-19","1156349","INCIDENTAL","Highworth Bend Conservation Park via Moura CQ","680","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"296","151.283902","-26.896395","17562","Croton phebalioides","2032183","2020-10-04","2020-10-04","1760012","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"297","150.73801341","-22.445643003","17562","Croton phebalioides","31778","1993-08-14","1993-08-14","14133","SWB B10","Shoal Water Bay: Rocky outcrop near Pearl Bay. campsite -Xylosma Ovatum.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"298","151.8440420971","-26.8000530552","17562","Croton phebalioides","460511","1999-11-25","","454143","INCIDENTAL","Tarong National Park","1000","4507","TARONG NATIONAL PARK","1","Queensland Parks and Wildlife Service","QPWS"
"299","152.109995158","-27.3399248079","17562","Croton phebalioides","1182626","1977-09-04","1977-09-04","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"300","148.0953967994","-22.457288761","17562","Croton phebalioides","902355","2001-10-17","","836538","DYSOP02","Luxor Station - about 7.7km due NW of Luxor Homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"301","152.5841667","-25.816667","17562","Croton phebalioides","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"302","152.7666","-27.51667","17562","Croton phebalioides","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
