"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"742","140.1639503724","-19.5996061586","1585","Petrochelidon ariel","917906","2001-05-25","2001-05-25","853558","M2","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"743","153.05523332","-27.55257001","1585","Petrochelidon ariel","543809","1985-06-01","1985-06-30","537340","123666","Within 3km of Griffith University, Mt Gravatt","3000","7019","Green et al. (1989)","3461","Department of Environment, Science and Innovation","DES"
"744","153.26161983","-27.67117946","1585","Petrochelidon ariel","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"745","146.14694452","-18.95262287","1585","Petrochelidon ariel","524883","1970-01-01","1970-12-31","530285","110689","Paluma Dam","900","7031","Griffin (1974)","3461","Department of Environment, Science and Innovation","DES"
"746","146.12608797","-18.8526315422","1585","Petrochelidon ariel","555881","1981-05-24","1981-05-24","462371","162130","Jourama Falls NP incl. entrance rd","3600","7033","Griffin (1981)","3461","Department of Environment, Science and Innovation","DES"
"747","145.07367425","-26.004563338","1585","Petrochelidon ariel","562836","1982-10-13","1982-10-13","548978","171845","Range Tank, Mariala Nature Reference Site","450","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"748","153.3758333","-28.0591667","1585","Petrochelidon ariel","501323","1770-05-23","1985-12-31","503866","52111","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"749","151.35804969","-28.56424692","1585","Petrochelidon ariel","543938","1988-10-03","1988-10-03","537229","123800","C&W R206, Waroo Parish nr Inglewood","1200","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"750","147.31781046","-26.15677221","1585","Petrochelidon ariel","522184","1992-05-12","1992-05-12","522999","103447","Lot 1&3 Chesterton Ra NP","6000","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"751","149.1580555544","-21.1591666633","1585","Petrochelidon ariel","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"752","152.93023946","-28.01590325","1585","Petrochelidon ariel","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"753","152.59551908","-27.62562869","1585","Petrochelidon ariel","532415","1992-01-01","1992-12-31","528731","112258","Rosewood-Walloon study area","9800","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"754","152.5649643","-27.65535108","1585","Petrochelidon ariel","532446","1992-01-01","1992-12-31","528704","112289","Western Ck area nr Rosewood","3200","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"755","153.01356813","-27.65257012","1585","Petrochelidon ariel","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"756","152.84274156","-28.09007059","1585","Petrochelidon ariel","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"757","153.08022484","-26.60257184","1585","Petrochelidon ariel","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"758","152.376111","-27.6302777744","1585","Petrochelidon ariel","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"759","143.44702878","-26.08179977","1585","Petrochelidon ariel","522154","1963-05-20","1963-05-20","523027","103417","Thylungra Stn-Kyabra Ck area","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"760","140.55121793","-24.82348653","1585","Petrochelidon ariel","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"761","144.5136443","-20.72763555","1585","Petrochelidon ariel","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"762","145.83444085","-17.89012887","1585","Petrochelidon ariel","520431","1964-07-10","1964-07-10","524760","101685","Jarra Ck on Cardstone Rd, 10ml W of Tully","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"763","153.05106523","-27.39007038","1585","Petrochelidon ariel","522900","1994-10-01","1994-10-31","522307","104167","Wavell Heights","1200","1738","Hammill (1994)","3461","Department of Environment, Science and Innovation","DES"
"764","150.1677731","-26.83175725","1585","Petrochelidon ariel","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"765","153.00105992","-26.66507231","1585","Petrochelidon ariel","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"766","142.58872179","-27.8276435","1585","Petrochelidon ariel","523162","1994-08-28","1994-08-28","522039","104430","Noccundra WH","900","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"767","152.51357231","-27.19424165","1585","Petrochelidon ariel","539853","1946-01-01","1946-12-31","531317","119703","Esk-Somerset Dam area","9000","6895","Harley (1948)","3461","Department of Environment, Science and Innovation","DES"
"768","152.89273428","-27.37340499","1585","Petrochelidon ariel","540450","1947-01-01","1947-12-31","540701","120300","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"769","151.96359792","-28.84007559","1585","Petrochelidon ariel","544006","1770-05-23","1995-12-31","537126","123876","Girraween NP (general)","7000","6897","Harmon-Price (1995)","3461","Department of Environment, Science and Innovation","DES"
"770","146.84110316","-19.27178581","1585","Petrochelidon ariel","549063","1994-09-25","1994-09-25","469205","143869","Cluden Flats, Townsville","1800","6902","Harrison (1994)","3461","Department of Environment, Science and Innovation","DES"
"771","150.8741552721","-27.3156298186","1585","Petrochelidon ariel","920257","2005-10-20","","855925","INCIDENTAL","Kumbarilla siding, southwest of Dalby, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"772","140.6475","-22.7736111111","1585","Petrochelidon ariel","1010070","2007-03-26","2007-03-26","928046","INCIDENTAL","Kennedy Development Highway, Hamilton Channels, about 280km west of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"773","140.4425","-22.8816666666","1585","Petrochelidon ariel","1010071","2007-03-26","2007-03-26","928047","INCIDENTAL","Kennedy Development Highway, about 300km west of Winton, WCQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"774","152.7044265895","-26.333666716","1585","Petrochelidon ariel","1032290","2006-08-27","","948829","INCIDENTAL","Mary River, at Traverston Crossing Bridge, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"775","149.850238552","-28.345665922","1585","Petrochelidon ariel","1356942","2014-08-17","2014-08-17","1212875","INCIDENTAL","Kioma School Road, north of Toobeah, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"776","149.6765","-28.381939","1585","Petrochelidon ariel","1383041","2014-08-17","2014-08-17","1213048","INCIDENTAL","Joe Beach Bridge, Weir River crossing of Talwood-Meandarra Road, SCQ.","150","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"777","147.035697","-19.39158998","1585","Petrochelidon ariel","1494110","2018-06-21","2018-06-21","1325868","INCIDENTAL","Track between Cape Cleveland Road and Meehan Road, northern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"778","147.23113","-19.45353401","1585","Petrochelidon ariel","1494112","2018-06-21","2018-06-21","1325870","INCIDENTAL","Jerona Road about 500m west of Jerona, eastern section of Bowling Green Bay National Park, NEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"779","151.5234500195","-28.9887086619","1585","Petrochelidon ariel","1075600","1994-09-06","1994-09-06","928332","Severn River 01","Severn River crossing, Mingoola, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"780","151.5772222222","-28.9194444444","1585","Petrochelidon ariel","1075603","1994-09-06","1994-09-07","973583","Sundown 01a","Rangers House and surrounds (up to 1000m), Sundown National Park, near Texas, SEQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"781","151.6238813621","-28.1890389549","1585","Petrochelidon ariel","996012","2006-09-20","2006-09-20","915744","Durikai Dam 07","Reedy dam on southern side of Cunningham Highway, near apiary site 4, headwaters of Fossil Ck, northern section of Durikai State Forest, west of Warwick, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"782","148.8210855666","-28.3546183317","1585","Petrochelidon ariel","1075597","1997-07-24","1997-07-25","973593","Nindigully Pub","Nindigully Pub, between St. George and Thallon, SCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"783","142.7539940382","-27.697364307","1585","Petrochelidon ariel","574593","2003-07-15","2003-07-17","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"784","144.2092577329","-28.0951298886","1585","Petrochelidon ariel","574993","2003-07-15","2003-07-15","556616","Lake Bindegolly","Southern end of Lake Bindegolly, near Thargomindah, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"785","142.7539940382","-27.697364307","1585","Petrochelidon ariel","1075594","1997-07-25","1997-07-26","556579","Wilson R 01","Wilson River crossing, Thargomindah - Jackson Road, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"786","144.8624440522","-28.1356242316","1585","Petrochelidon ariel","1075596","1997-07-25","1997-07-25","973592","Yowah Ck","Yowah Creek, on Thargomindah Road, west of Eulo, SCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"787","140.1677580386","-27.0741125811","1585","Petrochelidon ariel","1076479","1997-07-30","1997-07-31","974481","Lake Toontoowaranie","Lake Toontoowaranie, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"788","140.2156773021","-27.3598905265","1585","Petrochelidon ariel","1076557","1997-07-31","1997-07-31","974506","Kudriemitchie 02","A lake approximately 1.5km east of Kudriemitchie Outstation, north of Innamincka, north-eastern South Australia.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"789","151.4619340204","-28.3109021959","1585","Petrochelidon ariel","1010395","2006-11-10","2006-11-10","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"790","151.4619340204","-28.3109021959","1585","Petrochelidon ariel","1017696","2007-08-30","2007-08-30","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"791","151.4619340204","-28.3109021959","1585","Petrochelidon ariel","1075604","2008-09-20","2008-09-20","855915","Gore 01","Railway Reserve, west of Gore, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"792","151.6596975809","-28.1670169927","1585","Petrochelidon ariel","1041536","2001-08-04","2001-08-04","958023","Durikai misc 15","Where railway line enters state forest, near Reedy Creek, north-eastern section of Durikai State Forest, west of Warwick, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"793","152.7088511846","-27.5453374903","1585","Petrochelidon ariel","565394","2003-04-26","2003-04-26","551559","Pine Mountain BR","Pine Mountain Bushland Reserve (Ipswich City Council), Pine Mountain, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"794","147.4811570028","-28.0314906039","1585","Petrochelidon ariel","574988","2003-07-12","2003-07-13","556578","Bolllon","Eastern side of Bollon, SCQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"795","143.4606531823","-27.8195805138","1585","Petrochelidon ariel","574994","2003-07-15","2003-07-15","556575","Thargomindah","West of Thargomindah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"796","142.0423340695","-27.5129258187","1585","Petrochelidon ariel","574594","2003-07-16","2003-07-16","556620","Cooper Creek 01","Cooper Creek, Naccowlah, SWQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"797","142.0792781051","-27.516536611","1585","Petrochelidon ariel","574595","2003-07-16","2003-07-16","556618","Naccowlah","Near Naccowlah, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"798","142.4056647722","-27.6759784476","1585","Petrochelidon ariel","574596","2003-07-16","2003-07-16","556617","Jackson 1","Near Jackson, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"799","151.6408333667","-28.1780555632","1585","Petrochelidon ariel","1075570","2008-09-21","2008-09-21","804330","Durikai dam 13","Dam in the head of Reedy Creek, between Cunningham Highway and railway line, near apiary site 9, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"800","139.1911111111","-22.9366666666","1585","Petrochelidon ariel","1010004","2007-03-26","2007-03-28","928078","DONHWY03","Donahue Highway, crossing of the east branch of Cottonbush Creek, approximately 88km west of Boulia, WCQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"801","138.8719444444","-22.9133333333","1585","Petrochelidon ariel","1010012","2007-03-27","2007-03-28","928079","DONHWY04","Donahue Highway, crossing of the main branch of Georgina River, west of Boulia, WCQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"802","152.6266666666","-27.8086111111","1585","Petrochelidon ariel","1075611","2008-09-19","2008-09-21","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"803","152.6266666666","-27.8086111111","1585","Petrochelidon ariel","1418576","2016-03-06","2016-03-06","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"804","152.3405555555","-27.5544444444","1585","Petrochelidon ariel","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"805","145.60798989","-27.9871021","1585","Petrochelidon ariel","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"806","145.57778528","-27.96255612","1585","Petrochelidon ariel","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"807","142.58994207","-27.8213995","1585","Petrochelidon ariel","1265018","2012-10-28","2012-10-31","1138942","Wilson R 02","Wilson River Campground, Noccundra Waterhole, Noccundra, SWQ.","1000","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"808","141.93161801","-27.50012652","1585","Petrochelidon ariel","1265019","2012-10-29","2012-10-29","1138943","Cooper Ck 02","Cooper Creek, channel at the western end of the Adventure Way crossing, near Noccowlah, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"809","151.3430697","-28.5320932","1585","Petrochelidon ariel","1357080","2015-10-24","2015-10-24","1212683","Bracker Ck 01","Bracker Creek crossing near Warroo, Inglewood - Stanthorpe Road, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"810","152.6341666666","-27.3266666666","1585","Petrochelidon ariel","1442932","2017-11-25","2017-11-25","1278835","Branch Creek 01","Branch Creek Day Use Area, Lake Wivenhoe, near Kipper Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"811","151.35943857","-28.56508024","1585","Petrochelidon ariel","523410","1770-05-23","2003-01-17","521765","104679","Reserve 206, Warro Parish, Inglewood Shire","1000","1759","Haselgrove & Grimshaw (Undated)","3461","Department of Environment, Science and Innovation","DES"
"812","153.0344443333","-28.2899999966","1585","Petrochelidon ariel","935569","1994-12-01","1994-12-31","871272","200632","Stinson Park area, Christmas Ck","1800","10088","Hasen etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"813","146.567800081","-25.3817809671","1585","Petrochelidon ariel","560627","1963-09-01","1963-09-30","546768","169476","Akaray Stn on Nive R, nr Augathella","5400","6913","Hawken (1964)","3461","Department of Environment, Science and Innovation","DES"
"814","143.3128611111","-25.168","1585","Petrochelidon ariel","2099531","2022-11-21","","1813396","WNP_02","200 m south of Shearing shed on edge of Shed waterhole.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"815","143.2900555555","-25.1865555555","1585","Petrochelidon ariel","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"816","152.43021961","-24.78174747","1585","Petrochelidon ariel","477256","1972-01-09","1972-01-09","490038","25523","Burnett Heads - Mon Repos Beach area","3000","1772","Hill (1972)","3461","Department of Environment, Science and Innovation","DES"
"817","149.705","-27.2886111111","1585","Petrochelidon ariel","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"818","151.5844444433","-27.3649999966","1585","Petrochelidon ariel","931054","2002-01-01","2002-12-31","866757","184319","Oakey-Bowenville Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"819","152.80940351","-27.51507174","1585","Petrochelidon ariel","532285","1990-01-01","1990-12-31","528891","112127","Kholo Creek/Mt Crosby area","4500","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"820","152.89273666","-27.64007108","1585","Petrochelidon ariel","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"821","146.83443616","-19.135953","1585","Petrochelidon ariel","551303","1943-01-01","1943-12-31","466979","157511","Magnetic Island (general)","5500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"822","146.80110367","-19.26511936","1585","Petrochelidon ariel","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"823","150.36361111","-26.9024999966","1585","Petrochelidon ariel","938148","1967-09-16","1967-09-16","873847","203225","Rockwood Stn","2000","1797","Hopkins (1967)","3461","Department of Environment, Science and Innovation","DES"
"824","139.54286197","-20.59432734","1585","Petrochelidon ariel","525063","1967-01-01","1967-12-31","530117","110869","Lake Moondarra","5000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"825","139.7345273","-20.71515935","1585","Petrochelidon ariel","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"826","152.49690853","-27.49424083","1585","Petrochelidon ariel","496154","1978-06-11","1978-06-11","499043","44900","Atkinson's Dam - Minden area","8000","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"827","143.4344444433","-25.99833333","1585","Petrochelidon ariel","931161","1978-08-01","1978-08-31","866864","184426","SWQ - Area 3","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"828","141.50111111","-25.3816666633","1585","Petrochelidon ariel","931189","1978-08-01","1978-08-31","866892","184454","SWQ - Area 2","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"829","140.00111111","-25.24833333","1585","Petrochelidon ariel","931210","1978-08-01","1978-08-31","866913","184475","SWQ - Area 1","54000","6976","Horton (1982)","3461","Department of Environment, Science and Innovation","DES"
"830","146.08861111","-19.81083333","1585","Petrochelidon ariel","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"831","150.07608848","-24.94841452","1585","Petrochelidon ariel","521702","1934-08-01","1934-08-31","523497","102961","Theodore area","3600","1809","House (1935)","3461","Department of Environment, Science and Innovation","DES"
"832","148.43611318","-24.44453738","1585","Petrochelidon ariel","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"833","152.87606995","-27.60673787","1585","Petrochelidon ariel","499940","1991-03-25","1991-03-25","505268","50235","Redbank Rifle Range","450","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"834","152.60107633","-27.81090615","1585","Petrochelidon ariel","541696","1992-07-02","1992-07-02","539451","121546","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"835","152.60107633","-27.81090615","1585","Petrochelidon ariel","541697","1992-10-15","1992-10-15","539424","121547","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"836","150.33027069","-26.84286781","1585","Petrochelidon ariel","550315","1999-02-09","1999-02-09","467965","145148","Proposed Nangram Weir area, u/s of Condamine","8500","6801","Hyder Environmental (1999)","3461","Department of Environment, Science and Innovation","DES"
"837","139.35","-25.8833333333","1585","Petrochelidon ariel","573858","1997-09-24","","555758","INCIDENTAL","Birdsville lagoon","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"838","140.769907333","-24.434722167","1585","Petrochelidon ariel","573867","1995-12-09","","555768","INCIDENTAL","Paleena waterhole davenport Downs","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"839","141.1413888888","-23.7647222222","1585","Petrochelidon ariel","1407795","2016-09-24","","1247300","INCIDENTAL","Within 1 km of ranger base Diamantina National Park","200","15099","Incidental sightings Diamantina NP","1","Queensland Parks and Wildlife Service","QPWS"
"840","152.9233333333","-27.4408333333","1585","Petrochelidon ariel","1191090","2007-06-18","","1076009","INCIDENTAL","Brisbane Forest Park Ennogera Water Resrve","1000","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"841","140.8812334155","-24.0522548692","1585","Petrochelidon ariel","1191150","2005-09-02","","1076051","INCIDENTAL","Parapitcheri Waterhole Diamantina National Park","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"842","142.5","-24.5","1585","Petrochelidon ariel","1191197","1999-06-16","","1076104","INCIDENTAL","Old Cork waterhole","500","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"843","150.04304156","-25.45925146","1585","Petrochelidon ariel","521941","1996-01-01","1996-12-31","523218","103202","Glebe Weir-AD6","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"844","142.70110983","-9.39851133","1585","Petrochelidon ariel","524403","1974-07-10","1974-07-10","530801","110209","Saibai Island","11000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"845","142.22195678","-10.57350365","1585","Petrochelidon ariel","524422","1975-07-08","1975-07-08","530762","110228","Thursday Island","1500","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"846","142.28445699","-10.60683612","1585","Petrochelidon ariel","524439","1975-07-21","1975-07-21","530721","110245","Nurupai/Horn Island","5000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"847","152.91772901","-26.79007291","1585","Petrochelidon ariel","491902","1935-05-04","1935-05-04","494336","35262","Bald Knob area, Blackall Range","1800","1957","Jack (1935)","3461","Department of Environment, Science and Innovation","DES"
"848","152.95940079","-27.47757094","1585","Petrochelidon ariel","495647","1935-01-01","1935-12-31","499452","44253","Mt Coot-tha Reserve","2000","1958","Jack (1938)","3461","Department of Environment, Science and Innovation","DES"
"849","152.92606311","-26.89423922","1585","Petrochelidon ariel","490946","1940-10-01","1940-10-31","493868","36075","Glasshouse Mountains district","5000","1959","Jack (1941)","3461","Department of Environment, Science and Innovation","DES"
"850","151.66775507","-27.43174743","1585","Petrochelidon ariel","487647","1966-10-19","1966-10-19","500560","42037","Oakey, Brookvale Park & Schulz's Lagoon","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"851","151.5844173","-26.88174943","1585","Petrochelidon ariel","490986","1966-10-20","1966-10-20","493930","35971","Bunya Mts NP & surrounding area","10000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"852","151.92608398","-27.38174563","1585","Petrochelidon ariel","488309","1966-10-21","1966-10-21","491217","40751","Cooby Ck Dam & surrounding area","4000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"853","152.03441656","-27.46507774","1585","Petrochelidon ariel","495236","1966-10-22","1966-10-22","499869","43318","Murphy's Creek & surrounding area","5000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"854","152.3594115","-27.56507503","1585","Petrochelidon ariel","498880","1966-10-23","1966-10-23","496290","48793","Lake Clarendon & Dyers Lagoon","7500","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"855","152.39274861","-28.04840714","1585","Petrochelidon ariel","502562","1966-10-24","1966-10-24","502629","54082","Cunningham's Gap NP & surrounds","9000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"856","150.25110456","-26.74842356","1585","Petrochelidon ariel","492223","1966-10-25","1966-10-25","494634","34668","Miles & Nangram Lagoon","12000","1961","Jack (1969)","3461","Department of Environment, Science and Innovation","DES"
"857","149.95942706","-25.18591592","1585","Petrochelidon ariel","521849","1973-08-18","1973-08-18","523358","103109","Isla Gorge NP","5000","1965","Jahnke (1976)","3461","Department of Environment, Science and Innovation","DES"
"858","145.8435792","-17.98064838","1585","Petrochelidon ariel","1254798","2009-12-16","2009-12-16","1130781","<UNNAMED>","Davidson Road, Munro Plains","60","13568","Jallum","3461","Department of Environment, Science and Innovation","DES"
"859","148.17612184","-25.04009688","1585","Petrochelidon ariel","521777","1972-01-01","1972-12-31","523400","103037","Carnarvon NP (gorge section)","15000","1969","James (1973)","3461","Department of Environment, Science and Innovation","DES"
