"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"480","144.534529354","-28.8151327524","1646","Artamus minor","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"481","146.2427777666","-26.4024999966","1646","Artamus minor","937495","1967-01-23","1967-01-23","873197","202564","Charleville area","3600","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"482","146.4469444433","-19.7316666633","1646","Artamus minor","927979","1983-07-23","1983-07-23","863682","180938","Fanning River area (d/s of HS to caves)","2000","7203","Downes (1983)","3461","Department of Environment, Science and Innovation","DES"
"483","149.32196409","-27.99009406","1646","Artamus minor","523219","1770-05-23","1998-12-31","521980","104487","Alton NP","1500","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"484","147.667808239","-27.7484383141","1646","Artamus minor","557969","1980-01-01","1980-12-31","544089","164197","Thruston NP (general)","15000","7231","Eddie (2000)","3461","Department of Environment, Science and Innovation","DES"
"485","150.1927777766","-25.2649999966","1646","Artamus minor","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"486","148.784470622","-28.8650960294","1646","Artamus minor","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"487","151.65110317","-28.87757771","1646","Artamus minor","523466","1996-10-19","1996-10-19","521705","104735","Sundown NP","9000","1553","England (1996)","3461","Department of Environment, Science and Innovation","DES"
"488","144.2611111111","-23.3813888888","1646","Artamus minor","461111","2000-08-07","2000-08-07","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"489","143.35325","-24.1033055555","1646","Artamus minor","461186","2001-03-30","2001-03-30","454828","Broadwater Waterhole","6km east of Lochern Homestead","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"490","143.35325","-24.1033055555","1646","Artamus minor","461257","2001-11-13","2001-11-13","454828","Broadwater Waterhole","6km east of Lochern Homestead","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"491","143.35325","-24.1033055555","1646","Artamus minor","570365","2002-02-20","2002-02-20","454828","Broadwater Waterhole","6km east of Lochern Homestead","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"492","143.8403611111","-23.6699444444","1646","Artamus minor","461194","2001-04-01","2001-04-01","454832","Toobrak","Junction of Thomson River and Darr River","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"493","141.8644444444","-22.9280555555","1646","Artamus minor","461172","2000-11-30","2000-11-30","454815","INCIDENTAL","Old Cork Station","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"494","143.35325","-24.1033055555","1646","Artamus minor","461179","2000-12-06","2000-12-06","454822","INCIDENTAL","Lochern National Park - Broadwater waterhole","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"495","141.8778333333","-22.94","1646","Artamus minor","570414","2000-03-03","2000-03-03","554252","INCIDENTAL","old cork","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"496","150.92763843","-28.07711008","1646","Artamus minor","541992","1998-10-01","1998-10-01","539147","121848","Incidental/Target site Site=L034, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"497","149.31978904","-27.99519874","1646","Artamus minor","542475","1998-12-16","1998-12-16","538670","122331","Eastern side of main road through Alton National Park Site=S025, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"498","149.30952128","-27.99373847","1646","Artamus minor","542476","1998-12-16","1998-12-16","538671","122332","Runs east off boundary track on the western boundary of park, perpendicular to the track Site=S026, Alton NP276","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"499","151.02723789","-28.60667029","1646","Artamus minor","542578","1999-04-13","1999-04-13","538551","122434","200m South-East of north-west corner of logging coup 32 Site=T069, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"500","146.7141666666","-22.3297222222","1646","Artamus minor","1961504","2015-05-03","2015-05-05","1720391","17","Gidgee Grove 3, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"501","146.7291666666","-22.3397222222","1646","Artamus minor","1961506","2015-05-03","2015-05-05","1720393","19","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"502","146.6961111111","-22.3772222222","1646","Artamus minor","1961517","2019-07-21","2019-07-23","1720383","8","Hairy Nose Highway 1, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"503","146.7186111111","-22.355","1646","Artamus minor","1961708","2013-06-30","2013-07-02","1720379","4","Dennis Drive 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"504","146.7305555555","-22.3319444444","1646","Artamus minor","1961721","2013-06-30","2013-07-02","1720392","18","Northern Boundary 2, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"505","146.7291666666","-22.3397222222","1646","Artamus minor","1961722","2013-06-30","2013-07-02","1720393","19","Eastern Boundary, Epping Forest NP","200","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"506","146.7066666666","-22.3877777777","1646","Artamus minor","1961724","2013-06-30","2013-07-02","1720395","21","Fox Creek 2, Epping Forest NP","250","16979","Epping Forest National Park Bird surveys","1052","BirdLife Capricornia",""
"507","142.15184656","-15.43622361","1646","Artamus minor","1243230","2010-06-09","2010-06-09","1120740","EOFH1",""Fish Hole", Errk Oykangand National Park","100","13361","Errk Oykangand National Park (CYPAL)","3461","Department of Environment, Science and Innovation","DES"
"508","147.4786111111","-26.6983333333","1646","Artamus minor","1061213","2008-02-24","2008-02-26","961295","Eversfield property list","Eversfield, abt 30km S of Mungallala, SCSQ","5000","11910","Eversfield NR Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"509","144.834517735","-28.131795803","1646","Artamus minor","560906","1968-06-10","1968-06-10","547047","169877","Cunnamulla-Eulo-Dynevor Lakes area","54000","1567","Fien (1968)","3461","Department of Environment, Science and Innovation","DES"
"510","139.90111111","-22.89833333","1646","Artamus minor","927652","1986-09-01","1986-09-30","863355","180606","Nr Boulia","900","9982","Ford (1988)","3461","Department of Environment, Science and Innovation","DES"
"511","145.1998741331","-22.1442674622","1646","Artamus minor","1121411","2007-03-13","","1015251","ST4","Forest Den","100","12165","Forest Den Fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"512","145.19625","-22.1101944444","1646","Artamus minor","461047","2001-10-22","2001-10-23","454708","INCIDENTAL","4 Mile Waterhole","500","4567","Forest Den National Park","1","Queensland Parks and Wildlife Service","QPWS"
"513","143.8844444433","-17.6149999966","1646","Artamus minor","928491","1995-01-01","1995-12-31","864194","181450","Bulleringa NP (general)","20000","9986","Freeman & Freeman (2001)","3461","Department of Environment, Science and Innovation","DES"
"514","141.71780486","-14.94849156","1646","Artamus minor","538356","1980-01-01","1980-12-31","532783","118206","Munkun River- Maliman Creek area, CYP","15000","7153","Garnett & Bredl (1985)","3461","Department of Environment, Science and Innovation","DES"
"515","146.63443906","-19.23595311","1646","Artamus minor","550015","1984-01-01","1984-12-31","468289","144846","Nr Black River nr Townsville","3600","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"516","146.60110727","-19.51511973","1646","Artamus minor","550154","1984-01-01","1984-12-31","468135","144985","Base of Hervey Range","20000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"517","144.751184072","-27.9984630715","1646","Artamus minor","560876","1991-09-21","1991-09-21","547017","169844","Eulo District (Nine Mile Bore-Eulo-Lake Bindegolly-Yowah-Kyeenee Stn)","54000","7171","Geeves & Thomas (1992a)","3461","Department of Environment, Science and Innovation","DES"
"518","144.29703176","-28.7526347591","1646","Artamus minor","560990","1991-10-02","1991-10-02","547131","169993","Lake Numalla area (water+adj land), Currawinya NP","3600","7172","Geeves & Thomas (1992b)","3461","Department of Environment, Science and Innovation","DES"
"519","146.734454734","-22.381777354","1646","Artamus minor","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"520","149.267761256","-23.515094032","1646","Artamus minor","32271","1770-05-23","1999-04-19","14594","LST TAUNFA1","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"521","147.301109713","-22.165109283","1646","Artamus minor","32273","1770-05-23","1999-04-19","14595","LST MAZEFA1","Mazeppa NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"522","146.501122227","-21.748445004","1646","Artamus minor","32281","1770-05-23","1999-04-19","14598","LST WILAFA1","Wilandspey EP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"523","151.001072802","-24.731749713","1646","Artamus minor","32313","1770-05-23","1999-04-19","14608","LST CANIFA1","Cania Gorge NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"524","149.551093028","-23.931751892","1646","Artamus minor","32416","1990-10-04","1990-10-04","14689","LST COSFFAU","Coomoo State Forest","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"525","146.834470748","-24.565109185","1646","Artamus minor","32419","1990-10-09","1990-10-09","14692","LST VALEFAU","Castlevale","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"526","146.934454191","-22.881776981","1646","Artamus minor","32392","1991-10-01","1991-10-01","14666","LST NARRFA3","Narrien Range vicinity - Cremorne southern section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"527","152.831052483","-25.598409432","1646","Artamus minor","34393","1993-10-22","1993-10-22","16324","LST","Poona NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"528","146.701122335","-22.348444199","1646","Artamus minor","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"529","152.001060625","-25.065083352","1646","Artamus minor","32368","1995-04-18","1995-04-18","14647","LST WALAFA1","Walla Weir","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"530","149.267761256","-23.515094032","1646","Artamus minor","32393","1996-07-02","1996-07-02","14667","LST TAUNGEN","Taunton NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"531","147.634163769","-22.739274318","1646","Artamus minor","32402","1997-03-22","1997-03-22","14676","LST CLER_CF","Clermont","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"532","148.629166039","-24.466202175","1646","Artamus minor","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"533","152.534385889","-25.115079735","1646","Artamus minor","32245","1998-07-06","1998-07-06","14589","LST KIKUGP","Burrum Coast NP - Kinkuna","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"534","151.80105835","-24.181752214","1646","Artamus minor","32414","1998-07-06","1998-07-06","14687","LST EURIGP","Eurimbula NP - Eurimbula Section","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"535","153.0261325028","-26.4164251789","1646","Artamus minor","897676","1992-06-18","1992-06-24","839205","<UNNAMED>","Tewantin SF, comp 6 and Eastern 500m of comp 5A","3000","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"536","144.9720859042","-15.6596592369","1646","Artamus minor","896890","1996-06-27","1996-06-28","838115","<UNNAMED>","Semi-evergreen vine thicket on side tributary of East Normanby River, King's Plains Station","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"537","142.7594444433","-23.24833333","1646","Artamus minor","931290","1970-09-26","1970-09-26","866993","184555","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"538","142.7594444433","-23.24833333","1646","Artamus minor","931288","1971-09-11","1971-09-11","866991","184553","Opalton","1800","10040","Gill (1973)","3461","Department of Environment, Science and Innovation","DES"
"539","147.80528583","-24.15954521","1646","Artamus minor","524317","1976-08-03","1976-08-03","530889","105586","C&WR R1(EP 7), Uranna Parish","900","1643","Gordon (1976)","3461","Department of Environment, Science and Innovation","DES"
"540","142.75951574","-23.24846846","1646","Artamus minor","531228","1970-09-25","1970-09-25","529909","111070","Opalton area","1800","7029","Griffin (1971)","3461","Department of Environment, Science and Innovation","DES"
"541","145.034500255","-25.031787093","1646","Artamus minor","562765","1982-10-13","1982-10-13","548907","171774","Mariala Nature Reference Site","14000","7047","Grimshaw & Curnow (1982)","3461","Department of Environment, Science and Innovation","DES"
"542","145.70949878","-26.12344659","1646","Artamus minor","522178","1963-05-08","1963-05-08","522993","103441","Tyrone HS, 3ml E of Langlo Crossing","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"543","144.5136443","-20.72763555","1646","Artamus minor","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"544","141.15115813","-18.05682179","1646","Artamus minor","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"545","139.16784348","-17.34850103","1646","Artamus minor","520389","1964-04-29","1964-04-29","524778","101643","Moonlight Ck, Brokera Stn, NW of Burketown","8000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"546","140.16784197","-18.13182564","1646","Artamus minor","520445","1964-05-19","1964-05-19","524715","101699","Punchbowl HS, Wernadinga Stn","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"547","141.41781378","-16.23182296","1646","Artamus minor","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"548","148.54275171","-20.27344105","1646","Artamus minor","520652","1964-07-31","1964-07-31","524511","101907","SW of Mt Dryander-Deep/Vine Cks","2500","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"549","148.49691774","-20.09010854","1646","Artamus minor","520636","1964-08-05","1964-08-05","524553","101891","Dingo Beach-Cape Gloucester area","1800","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"550","150.1677731","-26.83175725","1646","Artamus minor","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"551","152.53440085","-26.70674277","1646","Artamus minor","522363","1993-06-11","1993-06-11","522822","103628","Sunday Ck EC Camp, Conondales","900","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"552","142.58872179","-27.8276435","1646","Artamus minor","523162","1994-08-28","1994-08-28","522039","104430","Noccundra WH","900","1750","Hansen & Hansen (1994)","3461","Department of Environment, Science and Innovation","DES"
"553","146.7030555555","-22.3863888888","1646","Artamus minor","1179054","2009-04-19","2009-04-20","1065207","INCIDENTAL","Southern entrance gate, Epping Forest National Park, northwest of Clermont, CQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"554","147.0424929999","-21.5367790938","1646","Artamus minor","913859","2005-08-07","2005-08-08","849929","Suttor River 01","Suttor River crossing on the Bowen Developmental Road, between Belyando Crossing and Mount Coolon, CQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"555","145.60798989","-27.9871021","1646","Artamus minor","1265016","2012-10-22","2012-10-25","1138937","Bowra HS","Bowra Homestead and sourrounds, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"556","145.57778528","-27.96255612","1646","Artamus minor","1265017","2012-10-23","2012-10-24","1138936","Sawpit Waterhole","Sawpit Waterhole, Bowra property, northwest of Cunnamulla, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"557","144.22150207","-26.64031969","1646","Artamus minor","1383119","2012-11-01","2012-11-01","1138946","Baldy Top 01","Near Baldy Top, west of Quilpie, SWQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"558","151.6316944444","-28.1909444444","1646","Artamus minor","2118801","2023-04-25","2023-04-25","1825749","Durikai misc 42","End of dead end track that runs west from the junction of Tower Road and Thane Minor Road, Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"559","143.0791666666","-25.1521666666","1646","Artamus minor","2099535","2022-11-22","","1813401","WNP_05","Northern side of Seventeen mile waterhole on Ramula/Welford boundary","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"560","143.2900555555","-25.1865555555","1646","Artamus minor","2099536","2022-11-23","","1813397","WNP_06","On Barcoo river near windmill. Used to be pumpsite for house.","20","17805","Health Check sites","3461","Department of Environment, Science and Innovation","DES"
"561","150.36361111","-26.9024999966","1646","Artamus minor","938148","1967-09-16","1967-09-16","873847","203225","Rockwood Stn","2000","1797","Hopkins (1967)","3461","Department of Environment, Science and Innovation","DES"
"562","144.8344444433","-18.08583333","1646","Artamus minor","926786","1960-12-12","1960-12-12","862489","179730","S of East Bore nr scrub, St Ronans area","900","10757","Hore-Lacy (1961)","3461","Department of Environment, Science and Innovation","DES"
"563","139.7345273","-20.71515935","1646","Artamus minor","525082","1967-01-01","1967-12-31","530079","110888","Mt Isa - Mary Kathleen region","35000","6975","Horton (1975)","3461","Department of Environment, Science and Innovation","DES"
"564","146.08861111","-19.81083333","1646","Artamus minor","926441","1981-06-29","1981-06-29","862144","179385","Old Dalrymple camp, Burdekin River","1800","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"565","145.82611111","-19.8899999966","1646","Artamus minor","926434","1981-07-05","1981-07-05","862137","179378","Reeves Lake (west side) & Red Falls area","5400","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"566","148.43611318","-24.44453738","1646","Artamus minor","551537","2001-03-19","2001-03-19","466759","157745","Eucalypt woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"567","148.49277897","-24.44842587","1646","Artamus minor","551538","2001-03-19","2001-03-19","466760","157746","Cleared Coolibah site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"568","148.51194547","-24.46259223","1646","Artamus minor","551541","2001-03-19","2001-03-19","466763","157749","Riparian woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"569","144.7792887655","-24.9601200822","1646","Artamus minor","1116677","2008-03-19","","1011865","Mountain Hole","Mountain Hole","100","12159","Idalia Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"570","144.7733333333","-24.8816666666","1646","Artamus minor","461103","2000-12-20","2000-12-20","454697","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"571","144.7724722222","-24.89225","1646","Artamus minor","461122","2000-09-30","2000-09-30","454764","INCIDENTAL","Bird watching site - wet","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"572","144.6580555555","-24.8319444444","1646","Artamus minor","570108","2000-10-01","","553729","INCIDENTAL","Old Idalia Yard, Idalia NP","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"573","144.7773333333","-24.8854166666","1646","Artamus minor","570355","1999-10-30","","553831","INCIDENTAL","Idalia National Park","200","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"574","144.7722222222","-24.8922222222","1646","Artamus minor","570488","2000-08-30","","553974","INCIDENTAL","mulga - water site","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"575","138.7775711248","-24.8847569788","1646","Artamus minor","2100601","2020-09-17","2020-09-23","1814223","Idalia base","Idalia ranger base","100","17682","Incidental records Idalia NP","3461","Department of Environment, Science and Innovation","DES"
"576","145.2","-22.1166666666","1646","Artamus minor","573875","2002-06-25","","555775","INCIDENTAL","Forest Den National Park","500","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"577","147.50109622","-19.74427974","1646","Artamus minor","549182","1907-01-01","1907-12-31","469106","143988","Spring Ranges, Inkerman, S of Home Hill","1200","6809","Ingram (1908)","3461","Department of Environment, Science and Innovation","DES"
"578","138.1011979","-18.5068388","1646","Artamus minor","484389","1990-01-01","1990-12-31","477191","13450","Highland Plains Holding","30000","1952","Innis (1990)","3461","Department of Environment, Science and Innovation","DES"
"579","146.99277964","-21.28177437","1646","Artamus minor","481639","1991-04-24","1991-04-24","484379","17624","Yandan mine site, Suttor R","3000","1954","Ison Environmental Planners (1991)","3461","Department of Environment, Science and Innovation","DES"
"580","140.491222011","-21.6607248634","1646","Artamus minor","1443272","2017-07-19","2017-07-27","1278956","INCIDENTAL","East of Merlin mine site, south of Cloncurry, WCG.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"581","145.073322242","-18.6734716396","1646","Artamus minor","555870","1986-06-07","1986-06-07","462417","162119","Valley of Lagoons/Reedy Brook Stns","3600","6851","Johnson (1986)","3461","Department of Environment, Science and Innovation","DES"
"582","148.863644","-28.57343026","1646","Artamus minor","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"583","144.963125","-14.918459","1646","Artamus minor","1970702","2019-08-12","2019-08-15","1727582","ST1","Juunju Daarrba Nhirrpan National Park","100","17122","Juunju Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"584","141.07611111","-17.67333333","1646","Artamus minor","929837","1770-05-23","1958-12-31","865540","182796","Normanton","1800","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"585","145.2469444433","-15.4691666633","1646","Artamus minor","930104","1770-05-23","1958-12-31","865807","183063","Cooktown area","3600","10768","Keast (1958)","3461","Department of Environment, Science and Innovation","DES"
"586","148.8511111","-28.59833333","1646","Artamus minor","937889","1995-04-22","1995-04-22","873588","202961","Bullamon Plain Stn","3600","10184","Keates etal. (1995)","3461","Department of Environment, Science and Innovation","DES"
"587","141.60112745","-12.99850015","1646","Artamus minor","524472","1770-05-23","1976-12-31","530696","110278","Central West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"588","145.16777317","-14.83180663","1646","Artamus minor","524510","1770-05-23","1976-12-31","530675","110316","South East Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"589","141.66780543","-14.99849175","1646","Artamus minor","524513","1770-05-23","1976-12-31","530678","110319","South West Region - CYP","54000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"590","145.03450822","-26.031785845","1646","Artamus minor","562841","1978-09-19","1978-09-19","548983","171851","Ambathala (Mariala NP)","14000","6695","King (1978)","3461","Department of Environment, Science and Innovation","DES"
"591","145.048674393","-25.947341494","1646","Artamus minor","562827","1979-01-01","1979-12-31","548969","171836","Grid cell 32, Ambathala (Mariala NP)","500","6696","King (1979)","3461","Department of Environment, Science and Innovation","DES"
"592","144.706164503","-25.0562775042","1646","Artamus minor","555756","1997-11-25","1997-11-25","462530","162005","Idalia 5.4km on Bulloo R. up from junction","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"593","144.771000937","-28.6417390224","1646","Artamus minor","554318","1997-11-26","1997-11-26","463952","160567","Currawinya. Hungerford Rd.","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"594","144.706164503","-25.0562775042","1646","Artamus minor","555757","1997-11-26","1997-11-26","462531","162006","Idalia 5.4km on Bulloo R. up from junction","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"595","147.69515142","-27.7932831899","1646","Artamus minor","554527","1998-02-02","1998-02-02","463761","160776","Thrushton NP3km from vz inland. North 5km from UW8","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"596","147.69515142","-27.7932831899","1646","Artamus minor","554528","1998-02-03","1998-02-03","463737","160777","Thrushton NP3km from vz inland. North 5km from UW8","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"597","147.736420694","-27.7801528436","1646","Artamus minor","554536","1998-02-04","1998-02-04","463719","160785","Thrushton NP8.4km from UD7 east fence 6km from NE corner of park","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"598","144.705034907","-25.0974875021","1646","Artamus minor","555715","1998-12-01","1998-12-01","462542","161964","Idalia on track to Colabra 200m south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"599","144.705034907","-25.0974875021","1646","Artamus minor","555716","1998-12-02","1998-12-02","462543","161965","Idalia on track to Colabra 200m south of crossing","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"600","147.69515142","-27.7932831899","1646","Artamus minor","554533","1998-12-18","1998-12-18","463716","160782","Thrushton NP3km from vz inland. North 5km from UW8","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"601","147.690911194","-27.7661132199","1646","Artamus minor","554580","1998-12-19","1998-12-19","463685","160829","Thrushton NP10km along bore drain from camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"602","151.98856102","-25.10674963","1646","Artamus minor","476704","1770-05-23","1995-12-31","489459","26571","Burnett River, proposed Walla Weir area","13000","2027","Kinhill Cameron McNamara (1995)","3461","Department of Environment, Science and Innovation","DES"
"603","146.99277964","-21.28177437","1646","Artamus minor","481640","1988-01-01","1988-12-31","484355","17625","Yandan mine, Suttor R","3000","2028","Kinhill Engineers (1988)","3461","Department of Environment, Science and Innovation","DES"
"604","151.16776655","-27.83174996","1646","Artamus minor","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"605","151.70110114","-28.7317442","1646","Artamus minor","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"606","152.01775675","-28.16507593","1646","Artamus minor","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
