"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"945","152.8363","-27.0929","27054","Tandanus tandanus","1313900","2005-04-19","2005-04-19","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"946","152.8363","-27.0929","27054","Tandanus tandanus","1313901","2005-10-31","2005-10-31","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"947","152.8363","-27.0929","27054","Tandanus tandanus","1313902","2006-04-29","2006-04-29","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"948","152.8363","-27.0929","27054","Tandanus tandanus","1313903","2006-10-26","2006-10-26","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"949","152.6825","-26.9707","27054","Tandanus tandanus","1313904","2003-05-01","2003-05-31","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"950","152.6825","-26.9707","27054","Tandanus tandanus","1313905","2003-11-25","2003-11-25","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"951","152.6825","-26.9707","27054","Tandanus tandanus","1313906","2004-06-11","2004-06-11","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"952","152.6825","-26.9707","27054","Tandanus tandanus","1313907","2004-11-16","2004-11-16","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"953","152.6825","-26.9707","27054","Tandanus tandanus","1313908","2005-04-20","2005-04-20","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"954","152.6825","-26.9707","27054","Tandanus tandanus","1313910","2006-04-27","2006-04-27","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"955","152.6825","-26.9707","27054","Tandanus tandanus","1313911","2006-10-19","2006-10-19","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"956","152.6825","-26.9707","27054","Tandanus tandanus","1313912","2007-04-12","2007-04-12","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"957","152.6825","-26.9707","27054","Tandanus tandanus","1313914","2008-04-11","2008-04-11","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"958","152.6825","-26.9707","27054","Tandanus tandanus","1313915","2008-10-15","2008-10-15","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"959","152.6825","-26.9707","27054","Tandanus tandanus","1313916","2009-04-30","2009-04-30","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"960","152.6825","-26.9707","27054","Tandanus tandanus","1313917","2009-09-28","2009-09-28","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"961","152.6825","-26.9707","27054","Tandanus tandanus","1313918","2010-04-28","2010-04-28","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"962","152.6825","-26.9707","27054","Tandanus tandanus","1313919","2010-10-27","2010-10-27","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"963","152.6825","-26.9707","27054","Tandanus tandanus","1313920","2011-04-18","2011-04-18","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"964","152.6825","-26.9707","27054","Tandanus tandanus","1313921","2011-10-11","2011-10-11","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"965","152.6825","-26.9707","27054","Tandanus tandanus","1313922","2012-04-02","2012-04-02","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"966","152.6825","-26.9707","27054","Tandanus tandanus","1313923","2012-10-10","2012-10-10","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"967","152.6825","-26.9707","27054","Tandanus tandanus","1313924","2013-04-11","2013-04-11","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"968","152.6825","-26.9707","27054","Tandanus tandanus","1313926","2014-04-01","2014-04-01","1175928","143-0024","Neurum Creek at Neurum Road, Mount Archer","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"969","152.7427","-28.23727","27054","Tandanus tandanus","1313951","2008-04-16","2008-04-16","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"970","152.7427","-28.23727","27054","Tandanus tandanus","1313952","2008-10-08","2008-10-08","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"971","152.7427","-28.23727","27054","Tandanus tandanus","1313953","2009-04-16","2009-04-16","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"972","152.7427","-28.23727","27054","Tandanus tandanus","1313955","2010-04-14","2010-04-14","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"973","152.7427","-28.23727","27054","Tandanus tandanus","1313956","2010-10-19","2010-10-19","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"974","152.7427","-28.23727","27054","Tandanus tandanus","1313958","2011-10-18","2011-10-18","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"975","152.7427","-28.23727","27054","Tandanus tandanus","1313959","2012-04-18","2012-04-18","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"976","152.7427","-28.23727","27054","Tandanus tandanus","1313960","2012-10-16","2012-10-16","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"977","152.7427","-28.23727","27054","Tandanus tandanus","1313961","2013-04-24","2013-04-24","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"978","152.7427","-28.23727","27054","Tandanus tandanus","1313962","2013-10-22","2013-10-22","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"979","152.7427","-28.23727","27054","Tandanus tandanus","1313963","2014-04-02","2014-04-02","1175971","145-0002","Mount Barney Creek at Seidenspinner Road, Mount Barney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"980","152.8594","-28.222","27054","Tandanus tandanus","1313964","2002-11-01","2002-11-30","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"981","152.8594","-28.222","27054","Tandanus tandanus","1313966","2003-11-01","2003-11-30","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"982","152.8594","-28.222","27054","Tandanus tandanus","1313967","2004-05-12","2004-05-12","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"983","152.8594","-28.222","27054","Tandanus tandanus","1313972","2006-10-18","2006-10-18","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"984","152.8594","-28.222","27054","Tandanus tandanus","1313973","2007-04-17","2007-04-17","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"985","152.8594","-28.222","27054","Tandanus tandanus","1313974","2007-10-04","2007-10-04","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"986","152.8594","-28.222","27054","Tandanus tandanus","1313977","2009-04-21","2009-04-21","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"987","152.8594","-28.222","27054","Tandanus tandanus","1313984","2012-10-16","2012-10-16","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"988","152.8594","-28.222","27054","Tandanus tandanus","1313986","2013-10-22","2013-10-22","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"989","152.8594","-28.222","27054","Tandanus tandanus","1313987","2014-04-16","2014-04-16","1175972","145-0003","Logan River at Ian Tilley Park, Mount Lindesay Highway, Rathdowney","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"990","152.8708","-28.0994","27054","Tandanus tandanus","1313990","2004-05-13","2004-05-13","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"991","152.8708","-28.0994","27054","Tandanus tandanus","1313992","2005-04-19","2005-04-19","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"992","152.8708","-28.0994","27054","Tandanus tandanus","1313993","2005-11-09","2005-11-09","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"993","152.8708","-28.0994","27054","Tandanus tandanus","1313994","2006-05-10","2006-05-10","1175973","145-0004","Canon Creek at Kooralbyn Road, Kooralbyn","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"994","153.2206","-27.996","27054","Tandanus tandanus","1313996","2007-10-18","2007-10-18","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"995","153.2206","-27.996","27054","Tandanus tandanus","1313997","2008-04-14","2008-04-14","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"996","153.2206","-27.996","27054","Tandanus tandanus","1313998","2008-10-16","2008-10-16","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"997","153.2206","-27.996","27054","Tandanus tandanus","1314000","2009-10-08","2009-10-08","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"998","153.2206","-27.996","27054","Tandanus tandanus","1314001","2010-04-22","2010-04-22","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"999","153.2206","-27.996","27054","Tandanus tandanus","1314003","2011-04-28","2011-04-28","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1000","153.2206","-27.996","27054","Tandanus tandanus","1314007","2013-04-11","2013-04-11","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1001","153.2206","-27.996","27054","Tandanus tandanus","1314008","2013-10-10","2013-10-10","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1002","153.2206","-27.996","27054","Tandanus tandanus","1314009","2014-04-10","2014-04-10","1176010","146-0011","Coomera River at Maybury Creek Road, Australian Army Regional Training Centre, Clagiraba","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1003","152.8363","-27.0929","27054","Tandanus tandanus","1314043","2007-10-15","2007-10-15","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1004","152.8363","-27.0929","27054","Tandanus tandanus","1314044","2008-04-10","2008-04-10","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1005","152.8363","-27.0929","27054","Tandanus tandanus","1314045","2008-10-09","2008-10-09","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1006","152.8363","-27.0929","27054","Tandanus tandanus","1314046","2009-05-01","2009-05-01","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1007","152.8363","-27.0929","27054","Tandanus tandanus","1314047","2009-09-28","2009-09-28","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1008","152.8363","-27.0929","27054","Tandanus tandanus","1314048","2010-04-13","2010-04-13","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1009","152.8363","-27.0929","27054","Tandanus tandanus","1314049","2010-10-18","2010-10-18","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1010","152.8363","-27.0929","27054","Tandanus tandanus","1314050","2011-04-27","2011-04-27","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1011","152.8363","-27.0929","27054","Tandanus tandanus","1314051","2011-10-10","2011-10-10","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1012","152.8363","-27.0929","27054","Tandanus tandanus","1314052","2012-04-18","2012-04-18","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1013","152.8363","-27.0929","27054","Tandanus tandanus","1314053","2012-10-09","2012-10-09","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1014","152.8363","-27.0929","27054","Tandanus tandanus","1314054","2013-04-10","2013-04-10","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1015","152.8363","-27.0929","27054","Tandanus tandanus","1314055","2013-10-08","2013-10-08","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1016","152.8363","-27.0929","27054","Tandanus tandanus","1314056","2014-04-16","2014-04-16","1175893","142-0001","Caboolture River (North Branch) at McNamara Road, Rocksberg","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1017","152.8857","-27.1098","27054","Tandanus tandanus","1314057","2002-11-01","2002-11-30","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1018","152.8857","-27.1098","27054","Tandanus tandanus","1314058","2003-05-01","2003-05-31","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1019","152.8857","-27.1098","27054","Tandanus tandanus","1314059","2003-11-27","2003-11-27","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1020","152.8857","-27.1098","27054","Tandanus tandanus","1314060","2004-06-11","2004-06-11","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1021","152.8857","-27.1098","27054","Tandanus tandanus","1314061","2004-11-18","2004-11-18","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1022","152.8857","-27.1098","27054","Tandanus tandanus","1314062","2005-04-18","2005-04-18","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1023","152.8857","-27.1098","27054","Tandanus tandanus","1314063","2005-11-01","2005-11-01","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1024","152.8857","-27.1098","27054","Tandanus tandanus","1314064","2006-04-29","2006-04-29","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1025","152.8857","-27.1098","27054","Tandanus tandanus","1314066","2007-04-26","2007-04-26","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1026","152.8857","-27.1098","27054","Tandanus tandanus","1314067","2007-10-19","2007-10-19","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1027","152.8857","-27.1098","27054","Tandanus tandanus","1314068","2008-04-10","2008-04-10","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1028","152.8857","-27.1098","27054","Tandanus tandanus","1314069","2008-10-09","2008-10-09","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1029","152.8857","-27.1098","27054","Tandanus tandanus","1314070","2009-05-06","2009-05-06","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1030","152.8857","-27.1098","27054","Tandanus tandanus","1314072","2010-04-12","2010-04-12","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1031","152.8857","-27.1098","27054","Tandanus tandanus","1314073","2010-10-18","2010-10-18","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1032","152.8857","-27.1098","27054","Tandanus tandanus","1314074","2011-04-29","2011-04-29","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1033","152.8857","-27.1098","27054","Tandanus tandanus","1314075","2011-10-10","2011-10-10","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1034","152.8857","-27.1098","27054","Tandanus tandanus","1314076","2012-04-18","2012-04-18","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1035","152.8857","-27.1098","27054","Tandanus tandanus","1314077","2012-10-09","2012-10-09","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1036","152.8857","-27.1098","27054","Tandanus tandanus","1314078","2013-04-10","2013-04-10","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1037","152.8857","-27.1098","27054","Tandanus tandanus","1314079","2013-10-15","2013-10-15","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1038","152.8857","-27.1098","27054","Tandanus tandanus","1314080","2014-04-16","2014-04-16","1175894","142-0002","Caboolture River at Litherland Road, Upper Caboolture","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1039","152.8579","-27.04482","27054","Tandanus tandanus","1314082","2003-05-01","2003-05-31","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1040","152.8579","-27.04482","27054","Tandanus tandanus","1314084","2004-06-11","2004-06-11","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1041","152.8579","-27.04482","27054","Tandanus tandanus","1314086","2005-04-19","2005-04-19","1175895","142-0003","Wararba Creek at Campbells Pocket Road, Wamuran","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1042","152.5246","-26.8669","27054","Tandanus tandanus","1314097","2002-11-01","2002-11-30","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1043","152.5246","-26.8669","27054","Tandanus tandanus","1314098","2003-05-01","2003-05-31","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1044","152.5246","-26.8669","27054","Tandanus tandanus","1314099","2003-11-05","2003-11-05","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1045","152.5246","-26.8669","27054","Tandanus tandanus","1314100","2004-05-04","2004-05-04","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1046","152.5246","-26.8669","27054","Tandanus tandanus","1314101","2004-10-27","2004-10-27","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1047","152.5246","-26.8669","27054","Tandanus tandanus","1314102","2005-04-20","2005-04-20","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1048","152.5246","-26.8669","27054","Tandanus tandanus","1314103","2005-10-26","2005-10-26","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1049","152.5246","-26.8669","27054","Tandanus tandanus","1314104","2006-05-04","2006-05-04","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1050","152.5246","-26.8669","27054","Tandanus tandanus","1314106","2007-10-18","2007-10-18","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1051","152.5246","-26.8669","27054","Tandanus tandanus","1314107","2008-04-22","2008-04-22","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1052","152.5246","-26.8669","27054","Tandanus tandanus","1314108","2008-10-14","2008-10-14","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1053","152.5246","-26.8669","27054","Tandanus tandanus","1314109","2009-04-21","2009-04-21","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1054","152.5246","-26.8669","27054","Tandanus tandanus","1314110","2009-10-06","2009-10-06","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1055","152.5246","-26.8669","27054","Tandanus tandanus","1314111","2010-04-28","2010-04-28","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1056","152.5246","-26.8669","27054","Tandanus tandanus","1314112","2010-10-19","2010-10-19","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
"1057","152.5246","-26.8669","27054","Tandanus tandanus","1314113","2011-05-03","2011-05-03","1175932","143-0028","Sheepstation Creek at Crossing No 2, Kilcoy - Murgon Road, Kilcoy","300","14859","EHMP Freshwater Fish","3461","Department of Environment, Science and Innovation","DES"
