"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"224","145.35945335","-18.74012857","17229","Eucalyptus moluccana","1522241","1972-08-01","1972-08-31","1381825","<UNNAMED>","43K from Reedy Brook towards Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.6263888889","-26.9811111111","17229","Eucalyptus moluccana","1867929","2015-11-21","2015-11-21","1655649","<UNNAMED>","NW of McLagan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","151.5760956299","-28.2234113879","17229","Eucalyptus moluccana","1747311","1972-03-09","1972-03-09","1392423","<UNNAMED>","Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","150.388583075","-24.7298039389","17229","Eucalyptus moluccana","459335","1999-09-12","","453081","INCIDENTAL","SF. on Banana Range, w of Monto ,SEQ","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.9094066587","-27.6234050886","17229","Eucalyptus moluccana","1541600","1910-04-01","1910-04-30","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","149.30242476","-23.07850954","17229","Eucalyptus moluccana","1664319","1993-02-06","1993-02-06","1514740","<UNNAMED>","'Kaiuroo', grid ref: 8751-357457.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","151.3605555555","-24.8515277777","17229","Eucalyptus moluccana","892839","2004-09-07","","834770","INCIDENTAL","Goondicum Crater Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"231","150.810968453","-27.833690253","17229","Eucalyptus moluccana","1013861","1952-07-03","2004-04-01","931649","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"232","151.191530141","-25.855927378","17229","Eucalyptus moluccana","1014059","1976-08-23","1984-11-06","931847","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"233","151.3760726887","-25.2900834221","17229","Eucalyptus moluccana","1786527","1976-08-17","1976-08-17","1573199","<UNNAMED>","Hungry Hills N of Chip Chip Creek 36km E of Eidsvold on Mt Perry Road. Eidsvold 9147: LT 360008.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.0480555556","-17.7266666667","17229","Eucalyptus moluccana","1901306","2009-01-15","2009-01-15","1682354","<UNNAMED>","C. 10km by road SW of Mount Garnet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.601077969","-24.615082634","17229","Eucalyptus moluccana","28125","1994-07-28","1994-07-28","11124","ACQ BILO07","SF391 Bulburin","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"236","149.836920222","-22.741203902","17229","Eucalyptus moluccana","28373","1997-07-23","1997-07-23","11369","ACQ STOOVF2","Stoodleigh - Stoodleigh: 3/RP899663 Vic Ferris' property. North side of drainage line on low hill - start of E. moluccana.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"237","149.18499817","-25.14814332","17229","Eucalyptus moluccana","1669158","1995-09-19","1995-09-19","1498751","<UNNAMED>","State Forest 46, 10km from Mapala on Glenhaughton road (GPS 25 08 59 149 11 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","152.32","-28.2663889","17229","Eucalyptus moluccana","2008551","2020-07-27","2020-07-27","1739420","<UNNAMED>","NE of Killarney.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","152.75","-28.1333","17229","Eucalyptus moluccana","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","150.551077266","-24.24841667","17229","Eucalyptus moluccana","29146","1770-05-23","1999-04-19","11973","LST CALRFL1","Callide Range","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"241","151.301066557","-23.748421366","17229","Eucalyptus moluccana","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"242","145.458186","-18.566088","17229","Eucalyptus moluccana","1508294","2018-09-07","2018-09-07","1338374","INCIDENTAL","Oak Hills, 12.5km W of Homestead","10","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"243","151.58439323","-24.24841899","17229","Eucalyptus moluccana","1531186","1970-04-23","1970-04-23","1358519","<UNNAMED>","12.8K NE of Bororen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","150.9760747285","-23.6734210759","17229","Eucalyptus moluccana","1610880","1989-08-02","1989-08-02","1421256","<UNNAMED>","37K NW of Gladstone State Forest 60 Rundle Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","151.8486005335","-28.7661885027","17229","Eucalyptus moluccana","1660625","1996-08-31","1996-08-31","1504146","<UNNAMED>","Rhumbalara Railway crossing, Fletcher Lane, Fletcher (GPS 28 46 04 151 50 51).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","151.65442896","-28.17257805","17229","Eucalyptus moluccana","1740171","1993-10-27","1993-10-27","1524863","<UNNAMED>","39.9km W of Warwick towards Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","150.39916667","-25.31305556","17229","Eucalyptus moluccana","1896160","2005-11-08","2005-11-08","1685429","<UNNAMED>","C. 5km east of Cracow on Eidsvold - Cracow road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","151.2510726887","-25.4150834221","17229","Eucalyptus moluccana","1649187","1956-05-18","1956-05-18","1445574","<UNNAMED>","Near (SE of) Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.0844366301","-28.4150819464","17229","Eucalyptus moluccana","1944812","1962-02-20","1962-02-20","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","151.166346913","-23.608143765","17229","Eucalyptus moluccana","29983","1994-09-11","1994-09-11","12676","PRO CURTJ32","Curtis Island: 4 km SE of Monte Christo, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"251","151.994680867","-26.372198415","17229","Eucalyptus moluccana","1014158","1981-02-07","2001-02-12","931946","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"252","152.451064056","-26.231744152","17229","Eucalyptus moluccana","28183","1995-09-28","1995-09-28","11181","ACQ GLASG01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"253","146.64277099","-19.40678544","17229","Eucalyptus moluccana","1687335","1992-09-27","1992-09-27","1505902","<UNNAMED>","Near South Pinnacle, 25km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","152.015533148","-26.402426283","17229","Eucalyptus moluccana","1014157","1981-02-07","1996-02-28","931945","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"255","151.9083333333","-26.7476388888","17229","Eucalyptus moluccana","893116","2001-11-03","","834999","INCIDENTAL","Tarong SF","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"256","145.37611072","-17.40680082","17229","Eucalyptus moluccana","1526548","1976-10-16","1976-10-16","1344039","<UNNAMED>","12.5K E of Bakerville towards Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","148.026118415","-24.9400950307","17229","Eucalyptus moluccana","1641947","1980-12-12","1980-12-12","1438437","<UNNAMED>","Consuelo Tableland Plateau area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","150.90923031","-25.89717429","17229","Eucalyptus moluccana","1834126","2008-09-20","2008-09-20","1614545","<UNNAMED>","Koko State Forest, adjacent to Cadarga - Hawkwood road, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","152.004676236","-25.663137047","17229","Eucalyptus moluccana","28039","1994-03-18","1994-03-18","11039","ACQ COON008","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"260","151.09273444","-24.00675365","17229","Eucalyptus moluccana","1580180","1966-04-23","1966-04-23","1365148","<UNNAMED>","3M W of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","152.422498404","-25.437133489","17229","Eucalyptus moluccana","1014095","1976-12-07","2001-09-06","931883","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"262","152.0844200094","-28.2484078786","17229","Eucalyptus moluccana","1594679","1951-07-25","1951-07-25","1443104","<UNNAMED>","Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","151.6247962937","-28.1763237311","17229","Eucalyptus moluccana","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"264","151.9841666667","-28.5230555556","17229","Eucalyptus moluccana","1909054","2007-10-02","2007-10-02","1707042","<UNNAMED>","16km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","151.186346569","-23.627865732","17229","Eucalyptus moluccana","30121","1994-09-07","1994-09-07","12814","PRO CURTD04","Curtis Island: 2.1km WSW of second gate from the airstrip.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"266","151.656367802","-28.233634158","17229","Eucalyptus moluccana","1014392","1997-08-21","2002-07-25","932180","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"267","152.589929886","-25.549084713","17229","Eucalyptus moluccana","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"268","151.3489958703","-28.564046891","17229","Eucalyptus moluccana","1140573","2009-11-04","2009-11-04","1031010","INCIDENTAL","Waroo Reserve","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"269","151.251066998","-23.898421273","17229","Eucalyptus moluccana","29447","1988-11-26","1988-11-26","12155","MIS GLADPC","Gladstone Area","2000","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"270","151.167735981","-23.581754836","17229","Eucalyptus moluccana","28950","1770-05-23","1999-04-16","11923","LST CURTFL5","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"271","152.017731273","-25.581747998","17229","Eucalyptus moluccana","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"272","152.714285173","-25.327196744","17229","Eucalyptus moluccana","460304","2001-01-02","","453962","INCIDENTAL","13km SW Pialba Lot 208 MCH 4408","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"273","150.3166666667","-24.4","17229","Eucalyptus moluccana","2101801","1966-05-08","1966-05-08","1815300","<UNNAMED>","13.5 miles [21.6km] from Biloela towards Banana.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.591574808","-26.8790114673","17229","Eucalyptus moluccana","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"275","152.102516594","-25.930653467","17229","Eucalyptus moluccana","1014267","1994-08-18","1999-04-23","932055","67","GRONGAH STATE FOREST 67","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"276","145.37527739","-17.44791193","17229","Eucalyptus moluccana","1748061","2000-06-10","2000-06-10","1536071","<UNNAMED>","SSW of Wondecla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","149.1284170203","-23.9874062942","17229","Eucalyptus moluccana","902248","2002-05-13","","835805","SHOT07","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 73.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"278","147.6785694444","-26.4116667","17229","Eucalyptus moluccana","869783","2001-01-26","2001-01-26","811959","Tokatakiya 1","Mungallala","100","8785","Tokatakiya Nature Refuge [SC]","3461","Department of Environment, Science and Innovation","DES"
"279","151.30107947","-25.898418306","17229","Eucalyptus moluccana","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"280","151.7510956299","-28.2484113879","17229","Eucalyptus moluccana","1604374","1951-07-26","1951-07-26","1441725","<UNNAMED>","Graymare W of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.0274523246","-24.869677217","17229","Eucalyptus moluccana","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"282","150.901073025","-23.065089448","17229","Eucalyptus moluccana","29085","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"283","149.41775677","-23.0817644","17229","Eucalyptus moluccana","1541715","1963-08-18","1963-08-18","1366492","<UNNAMED>","10.6M NE of Kaiuroo Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","151.6427623","-28.17341139","17229","Eucalyptus moluccana","1727089","1999-12-22","1999-12-22","1554844","<UNNAMED>","Durikai State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","151.268010743","-23.905088238","17229","Eucalyptus moluccana","31920","1994-10-31","1994-10-31","14275","JOY GLADJ15","Gladstone Area: South of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"286","152.54768715","-25.686109881","17229","Eucalyptus moluccana","1013820","1951-10-20","2002-01-14","931608","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"287","151.17880692","-25.898376313","17229","Eucalyptus moluccana","1014041","1976-07-20","1984-11-06","931829","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"288","151.40993908","-25.289539001","17229","Eucalyptus moluccana","1014175","1982-10-20","1996-09-16","931963","0057B","NOUR NOUR STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"289","152.361929429","-25.746259819","17229","Eucalyptus moluccana","1014405","1998-04-28","2003-03-05","932193","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"290","150.4037514668","-22.8841601494","17229","Eucalyptus moluccana","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"291","152.352812572","-26.469887444","17229","Eucalyptus moluccana","1014302","1995-06-20","2002-05-22","932090","986","YABBA STATE FOREST 986","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"292","152.8252777777","-27.5144444444","17229","Eucalyptus moluccana","574873","1998-04-11","1998-04-11","551462","Mount Crosby Traverse","Mount Crosby Traverse, along Swensons Road and Wattle Street, between Belah Street and Lake Manchester Road, Mount Crosby, SEQ.","1250","7926","Paul Grimshaws Mount Crosby bird lists","1","Queensland Parks and Wildlife Service","QPWS"
"293","152.4927341106","-26.2567456208","17229","Eucalyptus moluccana","1870155","1972-12-28","1972-12-28","1661986","<UNNAMED>","Gympie Forestry District, 12miles (19 km) W from Gympie, 0.4miles (0.6km) S from the Forest Station Glastonbury 242.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","152.7510597321","-26.2484086529","17229","Eucalyptus moluccana","1946093","1964-07-29","1964-07-29","1713706","<UNNAMED>","Gympie district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","150.555796826","-22.631200543","17229","Eucalyptus moluccana","31725","1993-09-15","1993-09-15","14080","SWB 3_06","Shoal Water Bay: SWBTA, Mt Hummock Sector, Georges Creek crossing - 500 m transect north of the crossing to old armed support site.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"296","152.1960770504","-28.0653461724","17229","Eucalyptus moluccana","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"297","152.5844066587","-27.5817384219","17229","Eucalyptus moluccana","1938742","1917-07-01","1917-07-31","1672448","<UNNAMED>","Rosewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","150.741434005","-26.392981935","17229","Eucalyptus moluccana","1014200","1987-01-01","1995-10-24","931988","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"299","152.5843882583","-25.9150763801","17229","Eucalyptus moluccana","1534302","1927-03-01","1927-03-31","1369465","<UNNAMED>","Gundiah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","145.2511133342","-17.9151322674","17229","Eucalyptus moluccana","1580179","1972-01-28","1972-01-28","1381279","<UNNAMED>","22M S of Garnet-Normanton Rd on the Bunawarra Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","151.164124949","-23.606754766","17229","Eucalyptus moluccana","29986","1994-09-11","1994-09-11","12679","PRO CURTJ35","Curtis Island: 2.5km E of Monte Christo Homestead. 28km NW of Gladstone.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"302","150.967739173","-23.181755342","17229","Eucalyptus moluccana","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"303","147.7594278093","-20.1067778533","17229","Eucalyptus moluccana","1685757","1992-05-31","1992-05-31","1475045","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"304","151.156624983","-23.639810647","17229","Eucalyptus moluccana","30076","1994-09-11","1994-09-11","12769","PRO CURTR36","Curtis Island: Pale patch on aerial photos near road to Middle Creek","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"305","150.501854188","-26.385080302","17229","Eucalyptus moluccana","1013953","1957-04-21","1998-01-13","931741","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"306","151.958661581","-26.338255828","17229","Eucalyptus moluccana","1014164","1981-02-07","1996-02-29","931952","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"307","151.719235008","-28.393837781","17229","Eucalyptus moluccana","1014384","1997-06-03","2001-01-23","932172","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"308","152.705227082","-26.219242178","17229","Eucalyptus moluccana","29263","1995-07-01","1995-07-01","12020","LST COOFL08","Penny Road, south-east of Gympie: near Noosa Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"309","152.5924396264","-26.7109153194","17229","Eucalyptus moluccana","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"310","152.460677236","-25.659545999","17229","Eucalyptus moluccana","1013832","1952-01-01","2005-07-05","931620","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"311","151.053815838","-27.814959127","17229","Eucalyptus moluccana","1013833","1952-01-01","1994-01-01","931621","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"312","152.322938802","-26.159347203","17229","Eucalyptus moluccana","1014263","1994-07-27","1994-07-27","932051","220","OAKVIEW STATE FOREST 220","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"313","151.0485482511","-24.8861503673","17229","Eucalyptus moluccana","901274","2001-03-29","","836103","MO18","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"314","151.921182461","-26.387300574","17229","Eucalyptus moluccana","1014151","1981-02-07","2003-01-14","931939","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"315","148.52611095","-24.94008927","17229","Eucalyptus moluccana","1681722","1984-08-23","1984-08-23","1490636","<UNNAMED>","16.5K N of Carnarvon Creek on Rolleston Injune Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"316","151.842726895","-24.540085429","17229","Eucalyptus moluccana","31976","1995-10-02","1995-10-02","14330","JOY MTMAGEN","Mt Maria","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"317","151.75679","-27.47862","17229","Eucalyptus moluccana","1467070","2018-02-28","2018-02-28","1295333","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"318","152.412273042","-25.408837354","17229","Eucalyptus moluccana","1014077","1976-11-17","2004-10-27","931865","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"319","151.167735836","-23.63175469","17229","Eucalyptus moluccana","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"320","152.5288","-28.2007","17229","Eucalyptus moluccana","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"321","152.417819326","-26.641111011","17229","Eucalyptus moluccana","1014283","1995-01-31","2004-05-27","932071","207","JIMNA STATE FOREST 207","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"322","150.622946869","-24.026380498","17229","Eucalyptus moluccana","1014320","1995-10-12","2002-05-14","932108","218","MANTON STATE FOREST 218","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"323","152.367173191","-25.778374649","17229","Eucalyptus moluccana","1014406","1998-04-30","2004-11-29","932194","0050G","GLENBAR STATE FOREST 50","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"324","145.374721533","-17.460411189","17229","Eucalyptus moluccana","459386","2000-11-11","","453161","INCIDENTAL","Flaggy Creek Rd w of Wondecla","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"325","151.8761005335","-28.6567440582","17229","Eucalyptus moluccana","1577260","1976-11-30","1976-11-30","1398275","<UNNAMED>","22K W of Stanthorpe on Rd to Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"326","149.5094332938","-25.4067512665","17229","Eucalyptus moluccana","1601764","1983-08-04","1983-08-04","1438897","<UNNAMED>","41km from Bauhinia Downs Road on Glenhaughton Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"327","151.181586049","-25.877242592","17229","Eucalyptus moluccana","1014196","1984-10-20","2002-03-06","931984","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"328","151.182422024","-25.877388479","17229","Eucalyptus moluccana","1014060","1976-08-23","1984-11-06","931848","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"329","151.941924376","-24.709221519","17229","Eucalyptus moluccana","1014342","1996-05-14","1996-05-14","932130","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"330","145.465","-17.6413888888","17229","Eucalyptus moluccana","1504718","2018-10-20","2018-10-20","1335149","INCIDENTAL","Millstream Falls N.P.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"331","145.5966666666","-18.4386111111","17229","Eucalyptus moluccana","1980467","2020-05-29","2020-05-29","1733955","INCIDENTAL","Girringun N.P., Wairuna Section, Black Burdekin catchment","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"332","152.3094007772","-26.2067456208","17229","Eucalyptus moluccana","1627397","1991-03-26","1991-03-26","1423763","<UNNAMED>","Black Snake Creek, Kilkivan area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"333","152.84318905","-28.21745981","17229","Eucalyptus moluccana","1790219","2005-09-19","2005-09-19","1608333","<UNNAMED>","4km from Mt Lindesay Hwy, Boonah turn off on Boonah Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"334","152.6272222","-25.8163889","17229","Eucalyptus moluccana","2024257","2021-03-10","2021-03-10","1753727","<UNNAMED>","Gundiah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"335","151.52609563","-28.34007805","17229","Eucalyptus moluccana","1534900","1970-06-18","1970-06-18","1372919","<UNNAMED>","Cement Mills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"336","152.5349668246","-28.2595153669","17229","Eucalyptus moluccana","1766903","2004-03-07","2004-03-07","1551343","<UNNAMED>","White Swamp road, 0.9km N of Border Gate, S of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
