"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"203","142.712534175","-18.2437555719","17510","Cyperus aquatilis","1891739","1996-04-18","1996-04-18","1675852","<UNNAMED>","79km from Georgetown on Croydon road (GPS 18 14 43 142 42 41).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.1916666667","-15.4416666667","17510","Cyperus aquatilis","1891765","1970-05-15","1970-05-15","1676141","<UNNAMED>","Cooktown, SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","142.1761231456","-12.0734997709","17510","Cyperus aquatilis","1891988","1993-04-15","1993-04-15","1676187","<UNNAMED>","C. 10km SE of the junction of Ducie and Dulhunty Rivers and 15km S of the Ducie River. Cape York Mapping Site 646 (HEL 8).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","142.45555556","-17.38722222","17510","Cyperus aquatilis","1924287","2001-07-11","2001-07-11","1684751","<UNNAMED>","152km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","138.0845263208","-17.4151732507","17510","Cyperus aquatilis","1534513","1948-06-05","1948-06-05","1390559","<UNNAMED>","9M W of Westmoreland Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","145.5427777508","-18.2401276501","17510","Cyperus aquatilis","1650754","1969-11-28","1969-11-28","1405477","<UNNAMED>","Blencoe Falls, c. 30M W of Cardwell on creek bank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","143.40945222","-13.87348917","17510","Cyperus aquatilis","1640756","1979-09-03","1979-09-03","1419754","<UNNAMED>","Massy Creek, on eastern fall of McIlwraith Range, C. 15km upstream from the upper crossing of the Massy on Silver Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.4760997865","-14.673476098","17510","Cyperus aquatilis","1892233","1990-07-23","1990-07-23","1675924","<UNNAMED>","Lizard Island, near Watson Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","145.2511022718","-15.4151392539","17510","Cyperus aquatilis","1935045","1962-05-22","1962-05-22","1708344","<UNNAMED>","Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","153.08439042","-26.5817364","17510","Cyperus aquatilis","1955932","1938-04-18","1938-04-18","1714226","<UNNAMED>","Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.5094504912","-14.8234821349","17510","Cyperus aquatilis","1578029","1968-07-05","1968-07-05","1347880","<UNNAMED>","Near Musgrave Telegraph Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","142.276116785","-10.1901755631","17510","Cyperus aquatilis","1891616","1987-05-04","1987-05-04","1676189","<UNNAMED>","Crusher Creek, Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","148.5844152086","-20.4151062839","17510","Cyperus aquatilis","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","142.55316773","-13.88385279","17510","Cyperus aquatilis","1893871","2010-08-04","2010-08-04","1689975","<UNNAMED>","FM Swamp, Merapah, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.22916667","-15.50666667","17510","Cyperus aquatilis","1904040","2004-05-13","2004-05-13","1699977","<UNNAMED>","Keatings Lagoon Conservation Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.0174","-17.2386","17510","Cyperus aquatilis","1178231","2001-01-01","2001-12-31","1064511","<UNNAMED>","Top","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"219","142.16337613","-9.95653744","17510","Cyperus aquatilis","1891930","2009-04-14","2009-04-14","1675934","<UNNAMED>","Pulu Islet, off western shore of Mabuiag Island Torres Strait, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","143.7752","-18.4367","17510","Cyperus aquatilis","1178307","2001-01-01","2001-12-31","1064985","<UNNAMED>","Pinetree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","151.2260677722","-24.1900869786","17510","Cyperus aquatilis","1631676","1981-05-06","1981-05-06","1415423","<UNNAMED>","6.5km N of Boynedale Siding on Calliope-Monto Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","153.0843904203","-26.5817363987","17510","Cyperus aquatilis","1639459","1976-04-10","1976-04-10","1363920","<UNNAMED>","3km N of Coolum Beach, C. 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.2191666667","-15.6177777778","17510","Cyperus aquatilis","1708656","1991-07-03","1991-07-03","1469836","<UNNAMED>","Trevethan Creek, 32km W of Cooktown, on road to Lakeland Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","153.2593986373","-27.7900679778","17510","Cyperus aquatilis","1745471","2003-04-22","2003-04-22","1537866","<UNNAMED>","Lot 2 Goldmine Road, Ormeau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","146.3608440416","-20.9462307385","17510","Cyperus aquatilis","1684299","1992-04-09","1992-04-09","1509437","<UNNAMED>","Nos A 2.5km E of Nosnillor HS on Campaspe R. (GPS 20 56 52 146 21 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","142.2500833333","-10.5921388889","17510","Cyperus aquatilis","1872214","2014-06-22","2014-06-22","1645647","<UNNAMED>","Ngurupai (Horn) Is, Torres Strait, Queensland. Intersection of Jena St and Airport Rd, Wasaga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","138.01888889","-17.5125","17510","Cyperus aquatilis","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","145.2094356051","-15.4734725872","17510","Cyperus aquatilis","1753127","1991-07-04","1991-07-04","1567621","<UNNAMED>","About 4km W of Cooktown on road to Hopevale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","153.0760609812","-27.3734026839","17510","Cyperus aquatilis","1600256","1932-06-12","1932-06-12","1457819","<UNNAMED>","Between Virginia and Geebung, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.44055556","-15.57666667","17510","Cyperus aquatilis","1907836","2015-05-08","2015-05-08","1706563","<UNNAMED>","Quinkan Reserve SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","142.6711111","-18.3127778","17510","Cyperus aquatilis","1933810","2018-05-29","2018-05-29","1713907","<UNNAMED>","Littleton NP, 6.3km along 3X Creek track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","143.25","-14.0833333333","17510","Cyperus aquatilis","2046634","1891-01-01","1891-12-31","1770869","<UNNAMED>","Stuart's (Stewart) River [near Coen]","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"233","150.392747857","-22.5734239486","17510","Cyperus aquatilis","1892242","1945-04-17","1945-04-17","1676604","<UNNAMED>","'Raspberry Vale' 1M from homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","143.7158333333","-14.4136111111","17510","Cyperus aquatilis","1895497","2013-06-24","2013-06-24","1695315","<UNNAMED>","Lama Lama NP, Bull Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","143.2677258553","-12.4844581863","17510","Cyperus aquatilis","1668899","1991-07-08","1991-07-08","1505349","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill. Grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"236","142.3997222222","-12.8172222222","17510","Cyperus aquatilis","1630574","1988-04-11","1988-04-11","1425493","<UNNAMED>","62.5km along main Weipa road, off Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"237","145.4761082114","-16.9901356081","17510","Cyperus aquatilis","1940642","1986-07-10","1986-07-10","1546603","<UNNAMED>","Davies Creek Crossing, 5km East North East of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"238","142.7019548123","-13.4309942007","17510","Cyperus aquatilis","1527935","1948-07-30","1948-07-30","1392976","<UNNAMED>","Archer River, Wenlock-Coen Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"239","150.692738637","-22.8234217932","17510","Cyperus aquatilis","1652754","1981-05-05","1981-05-05","1404041","<UNNAMED>","5km along Five Rocks Road, NE of Byfield-Yeppoon Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","151.1594003744","-23.9067546232","17510","Cyperus aquatilis","1673283","1992-05-01","1992-05-31","1470825","<UNNAMED>","Mount Stowe area, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","146.7427735","-19.8901177","17510","Cyperus aquatilis","1764111","1990-07-04","1990-07-04","1492226","<UNNAMED>","Mingela Bluff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","139.0905331219","-19.3740593511","17510","Cyperus aquatilis","1914517","2006-05-23","2006-05-23","1700790","<UNNAMED>","Thorntonia Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"243","145.01916162","-16.1373594","17510","Cyperus aquatilis","1785969","1999-05-16","1999-05-16","1528811","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Kauri Bend.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"244","146.02513889","-18.98211111","17510","Cyperus aquatilis","1837935","2010-08-15","2010-08-15","1603809","<UNNAMED>","Hidden Valley at Running River ca 22.5km W Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","145.0144444444","-15.4263888889","17510","Cyperus aquatilis","1897186","2017-07-29","2017-07-29","1695858","<UNNAMED>","South Endeavour Nature Refuge, 19 Mile Creek track crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"246","152.8427264","-26.37340865","17510","Cyperus aquatilis","1615785","1984-04-12","1984-04-12","1407766","<UNNAMED>","Mt Cooroora, c. 1km SW of Pomona.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","145.5587825252","-16.9851222166","17510","Cyperus aquatilis","1891770","1991-06-02","1991-06-02","1675931","<UNNAMED>","Davies Creek road, grid ref. 8064-464213","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"248","145.17888384","-16.36791496","17510","Cyperus aquatilis","1891904","1998-05-20","1998-05-20","1675997","<UNNAMED>","Little Daintree River, Daintree National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"249","151.801057878","-24.098419291","17510","Cyperus aquatilis","29175","1770-05-23","1999-04-19","11983","LST ROHEFL2","Round Hill Head - Bustard Bay","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"250","145.3427773902","-17.0901341533","17510","Cyperus aquatilis","1584489","1960-08-06","1960-08-06","1421701","<UNNAMED>","Granite Creek, SW of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","142.9761203245","-12.2901639582","17510","Cyperus aquatilis","1676276","1990-07-13","1990-07-13","1480994","<UNNAMED>","1.3km W of the crossing of Glennie Creek on the track from Bolt Head to Bromley. Mapping site CY191 (TEMP 6).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","153.226065304","-27.6234013111","17510","Cyperus aquatilis","1891408","2001-06-01","2001-06-30","1676567","<UNNAMED>","Kingfisher Road, Mt Cotton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"253","143.70611111","-14.34861111","17510","Cyperus aquatilis","1914296","2017-06-14","2017-06-14","1704493","<UNNAMED>","Running Creek Nature Refuge, 2.5 km by road N of Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"254","143.4761188891","-13.7568225032","17510","Cyperus aquatilis","1625275","1978-08-02","1978-08-02","1420786","<UNNAMED>","Scrubby Creek, N of Silver Plains on eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"255","142.4927883568","-11.80683501","17510","Cyperus aquatilis","1708596","1992-03-05","1992-03-05","1504530","<UNNAMED>","Cholmondeley Creek Crossing, about 11km directly SW of Heathlands Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.0478370675","-26.9084842989","17510","Cyperus aquatilis","1844284","2010-05-28","2010-05-28","1640584","<UNNAMED>","Corner of Eastern Forestry Block 26 and SW corner of Scientific Area 14 - 200-300 m N of corner, beside road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","150.1094089063","-22.4400910264","17510","Cyperus aquatilis","1561270","1977-07-13","1977-07-13","1358590","<UNNAMED>","Shoalwater Bay Military Reserve. C. 0.5km inside reserve on the Sabina Point Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"258","143.2094522224","-13.9568225032","17510","Cyperus aquatilis","1892136","1941-12-06","1941-12-06","1676149","<UNNAMED>","Coen, on banks of Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","142.4177874887","-10.7485048774","17510","Cyperus aquatilis","1925061","1948-04-27","1948-04-27","1672419","<UNNAMED>","Lockerbie, 10M WSW of Somerset.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"260","142.8012556587","-16.3417981689","17510","Cyperus aquatilis","1730503","2003-06-17","2003-06-17","1537128","<UNNAMED>","Pelican Creek in Staaten River National Park, SW of Highbury Station Homestead; site WAL07.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","141.6583333333","-13.975","17510","Cyperus aquatilis","1955937","1979-04-25","1979-04-25","1673692","<UNNAMED>","Aurukun Reserve, Ti-tree outstation.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","146.7094376521","-19.4567854372","17510","Cyperus aquatilis","1666455","1991-06-23","1991-06-23","1487635","<UNNAMED>","Round Mountain Creek, about 25km SSW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","152.6487319376","-25.8660416299","17510","Cyperus aquatilis","1892184","2011-04-12","2011-04-12","1676617","<UNNAMED>","Bauple State Forest, south east of Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","143.0844496296","-12.7484940108","17510","Cyperus aquatilis","1931389","1948-07-13","1948-07-13","1715296","<UNNAMED>","Brown's Creek, Pascoe River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"265","145.2784256847","-16.9257657595","17510","Cyperus aquatilis","1898543","2010-05-12","2010-05-12","1684344","<UNNAMED>","Hann Tableland National Park, head of Boyle Creek, southern side of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","152.084388352","-24.7484154789","17510","Cyperus aquatilis","1571912","1977-04-22","1977-04-22","1344690","<UNNAMED>","2km N of Yandoran on road to South Littabella, C. 30km N of Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","142.9244972","-12.4609159581","17510","Cyperus aquatilis","1654373","1988-06-25","1988-06-25","1461049","<UNNAMED>","Head of Hann Creek, 40km E of Moreton Telegraph Station. Moreton map, grid ref: 7473-090215.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.0843986373","-27.5817346444","17510","Cyperus aquatilis","1891389","1932-06-10","1932-06-10","1675930","<UNNAMED>","Belmont, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","145.2511022718","-15.4151392539","17510","Cyperus aquatilis","1891655","1970-05-17","1970-05-17","1676046","<UNNAMED>","Near Cooktown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"270","143.3774","-19.7645","17510","Cyperus aquatilis","1178186","2000-01-01","2000-12-31","1064482","<UNNAMED>","Wet","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"271","152.1916666667","-24.7583333333","17510","Cyperus aquatilis","1556070","1936-04-27","1936-04-27","1380496","<UNNAMED>","Moorland, near Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","152.9177309953","-26.7484076814","17510","Cyperus aquatilis","1892023","1930-05-25","1930-05-25","1676041","<UNNAMED>","Palmwoods, 60M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","138.25722222","-16.97694444","17510","Cyperus aquatilis","1899854","2005-05-01","2005-05-01","1691994","<UNNAMED>","Westmoreland station, 40km N of homestead (GULF site 318).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","138.3397590741","-18.2824731028","17510","Cyperus aquatilis","1911577","2009-06-08","2009-06-08","1699377","<UNNAMED>","Lawn Hill Stn near the border with Lawn Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"275","145.4927773902","-17.0568008199","17510","Cyperus aquatilis","1645814","1975-05-13","1975-05-13","1451184","<UNNAMED>","Davies Creek Road E of Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"276","142.0761216901","-11.8235016767","17510","Cyperus aquatilis","1669484","1994-05-20","1994-05-20","1506343","<UNNAMED>","Skardon River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","144.4624582201","-14.2337991031","17510","Cyperus aquatilis","1892198","1993-07-21","1993-07-21","1676015","<UNNAMED>","Cape Melville National Park, 8km south southwest of Cape Melville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","150.31627723","-22.47453976","17510","Cyperus aquatilis","1892282","2011-04-08","2011-04-08","1676290","<UNNAMED>","5.5km along Seventeen Mile track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","145.1583333333","-18.2416666667","17510","Cyperus aquatilis","1965567","1967-06-30","1967-06-30","1723084","<UNNAMED>","C. 45M SE of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"280","142.3927886645","-12.8234984078","17510","Cyperus aquatilis","1682789","1991-04-20","1991-04-20","1466503","<UNNAMED>","26.3km E of Myall Creek on the Weipa to Coen road. Mapping Site FEL 29.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","142.8388","-18.9625","17510","Cyperus aquatilis","1178333","2000-01-01","2000-12-31","1064948","<UNNAMED>","RedbackI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"282","145.5011009762","-16.4984666716","17510","Cyperus aquatilis","1617735","1938-03-28","1938-03-28","1452168","<UNNAMED>","Near Mareeba.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"283","145.5636073","-17.82540771","17510","Cyperus aquatilis","1891794","2001-12-13","2001-12-13","1676543","<UNNAMED>","Nitchaga Creek, Tully Falls Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"284","143.40945222","-13.69015584","17510","Cyperus aquatilis","1605418","1978-07-23","1978-07-23","1434824","<UNNAMED>","Gorge of major left bank tributary of the Chester River. On eastern fall of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","142.99652452","-13.18369397","17510","Cyperus aquatilis","1871054","2014-04-29","2014-04-29","1661521","<UNNAMED>","Orchid Creek Station, southeast headwaters of Bairdsville Creek; SW of Lockhart River, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","143.1858208404","-12.4779048294","17510","Cyperus aquatilis","1891605","1988-06-27","1988-06-27","1675843","<UNNAMED>","Tin Creek, Temple Bay 7573-374194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"287","138.1368401184","-17.7985399454","17510","Cyperus aquatilis","1775991","2001-08-15","2001-08-15","1532827","<UNNAMED>","Gorge Creek Waterhole.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"288","145.3261082114","-16.6401356081","17510","Cyperus aquatilis","1889186","1996-05-19","1996-05-19","1673365","<UNNAMED>","Abattoir Swamp near Julatten.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"289","142.22613608","-15.52348604","17510","Cyperus aquatilis","1891731","1992-05-27","1992-05-27","1676138","<UNNAMED>","Alice River National Park 11.1km SSE of Emu Lagoon. Cape York Mapping Site 484 (KOW 50).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","143.5140818272","-16.8811023179","17510","Cyperus aquatilis","1891840","2006-07-13","2006-07-13","1676128","<UNNAMED>","Lagoon to east of Bulimba-Blackdown road, 4.4km ESE of Bulimba Homestaed.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","142.5164194444","-12.2678694444","17510","Cyperus aquatilis","1909283","2010-07-15","2010-07-15","1698865","<UNNAMED>","C. 50km NE of Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","138.2308333333","-18.4558333333","17510","Cyperus aquatilis","1912088","2003-04-14","2003-04-14","1699658","<UNNAMED>","Lawn Hill NP Musselbrook section, Stockmans yard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.23888889","-15.02722222","17510","Cyperus aquatilis","1914760","2008-07-30","2008-07-30","1696524","<UNNAMED>","Dixie Station, near Coleman River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","153.2510653","-27.91506798","17510","Cyperus aquatilis","1949056","1974-04-08","1974-04-08","1391037","<UNNAMED>","Mt Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"295","142.6261203245","-12.3901639582","17510","Cyperus aquatilis","1632022","1978-08-22","1978-08-22","1423666","<UNNAMED>","Schramm Creek, 10km N of Moreton Telegraph Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"296","142.94158194","-18.32205583","17510","Cyperus aquatilis","1899870","2012-06-21","2012-06-21","1689646","<UNNAMED>","Langlovale, W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"297","145.2472222222","-16.9108333333","17510","Cyperus aquatilis","1922872","2004-05-17","2004-05-17","1693440","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","146.6927709855","-19.4734521039","17510","Cyperus aquatilis","1606262","1991-06-23","1991-06-23","1458847","<UNNAMED>","Round Mountain Creek, just W of Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"299","153.0843943145","-27.0817360172","17510","Cyperus aquatilis","1892135","1933-06-05","1933-06-05","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","140.592277696","-18.44765605","17510","Cyperus aquatilis","1892226","2000-07-22","2000-07-22","1676496","<UNNAMED>","Bloodwood spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","142.8347","-18.9431","17510","Cyperus aquatilis","1178506","2000-01-01","2000-12-31","1064730","<UNNAMED>","Esmereld","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
