"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"647","151.9416408645","-27.5261768025","1774","Spilopelia chinensis","1191988","2008-07-05","2008-07-05","1076958","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"648","151.9416408645","-27.5261768025","1774","Spilopelia chinensis","1192151","2008-09-27","2008-09-27","1076676","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"649","151.9405555555","-27.5277777777","1774","Spilopelia chinensis","1192131","2008-10-26","2008-10-26","1076682","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"650","151.9416408645","-27.5261768025","1774","Spilopelia chinensis","1192128","2008-10-28","2008-10-28","1076700","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"651","151.9416408645","-27.5261768025","1774","Spilopelia chinensis","1192203","2008-11-09","2008-11-09","1076696","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"652","151.9416312784","-27.5261820068","1774","Spilopelia chinensis","1192190","2008-11-22","2008-11-22","1076623","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"653","151.9416408645","-27.5261768025","1774","Spilopelia chinensis","1192212","2008-11-22","2008-11-22","1076773","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"654","151.9705203452","-27.5906261599","1774","Spilopelia chinensis","1192253","2008-12-01","2008-12-01","1076639","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"655","151.9416408645","-27.5261768025","1774","Spilopelia chinensis","1192238","2008-12-07","2008-12-07","1076654","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"656","153.5381163226","-27.428318907","1774","Spilopelia chinensis","1192220","2008-12-14","2008-12-14","1076780","INCIDENTAL","Mulung St, Point Lookout, Stradbroke Island, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"657","151.9705203452","-27.5906261599","1774","Spilopelia chinensis","1192214","2008-12-21","2008-12-21","1076753","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"658","151.9416408645","-27.5261768025","1774","Spilopelia chinensis","1192287","2008-12-27","2008-12-27","1076751","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"659","152.2035605273","-27.5714582644","1774","Spilopelia chinensis","1192283","2008-12-28","2008-12-28","1076794","INCIDENTAL","Philps Rd, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"660","152.1316201596","-27.5657642466","1774","Spilopelia chinensis","1192285","2008-12-28","2008-12-28","1076788","INCIDENTAL","Lockyer Creek Rd via Helidon, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"661","152.184249883","-27.5745238183","1774","Spilopelia chinensis","1192265","2009-01-01","2009-01-01","1076812","INCIDENTAL","Ditchman's Rd, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"662","152.20339845","-27.571457335","1774","Spilopelia chinensis","1192266","2009-01-01","2009-01-01","1076811","INCIDENTAL","Philp's Rd, Grantham, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"663","151.9416408645","-27.5261768025","1774","Spilopelia chinensis","1192298","2009-01-20","2009-01-20","1076706","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"664","151.9416312784","-27.5261820068","1774","Spilopelia chinensis","1192337","2009-01-26","2009-01-26","1076711","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"665","151.9416408645","-27.5261768025","1774","Spilopelia chinensis","1192332","2009-02-01","2009-02-01","1076716","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"666","151.974013","-27.58102","1774","Spilopelia chinensis","1192252","2008-12-01","2008-12-01","1036763","INCIDENTAL","33 Webb St, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"667","151.97231","-27.5891","1774","Spilopelia chinensis","1450399","2015-11-05","2015-11-05","1286473","INCIDENTAL","Alderley Street Waterbird Habitat, Alderley Street, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"668","151.8958333333","-27.4738888888","1774","Spilopelia chinensis","1450360","2016-10-22","2016-10-23","1286387","INCIDENTAL","220 Old Homebush Road, Gowrie Junction SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"669","152.184675095","-27.6457335169","1774","Spilopelia chinensis","1450362","2016-10-30","2016-10-30","1286416","INCIDENTAL","1007 Gatton-Clifton Road, Ma Ma Creek via Gatton SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"670","151.974013","-27.58102","1774","Spilopelia chinensis","1442323","2017-06-22","2017-06-23","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"671","151.974013","-27.58102","1774","Spilopelia chinensis","1442457","2017-08-26","2017-08-26","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"672","151.974013","-27.58102","1774","Spilopelia chinensis","1509193","2018-11-01","2018-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"673","151.974013","-27.58102","1774","Spilopelia chinensis","1509236","2018-12-01","2018-12-23","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"674","151.974013","-27.58102","1774","Spilopelia chinensis","1886100","2019-01-03","2019-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"675","151.974013","-27.58102","1774","Spilopelia chinensis","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"676","151.974013","-27.58102","1774","Spilopelia chinensis","1886225","2019-03-01","2019-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"677","151.974013","-27.58102","1774","Spilopelia chinensis","1886323","2019-04-01","2019-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"678","151.974013","-27.58102","1774","Spilopelia chinensis","1886399","2019-05-01","2019-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"679","151.974013","-27.58102","1774","Spilopelia chinensis","1892320","2019-06-01","2019-06-10","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"680","151.974013","-27.58102","1774","Spilopelia chinensis","1892378","2019-07-01","2019-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"681","151.974013","-27.58102","1774","Spilopelia chinensis","1928359","2005-10-29","2005-10-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"682","151.974013","-27.58102","1774","Spilopelia chinensis","1928428","2019-08-01","2019-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"683","151.974013","-27.58102","1774","Spilopelia chinensis","1965268","2019-09-18","2019-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"684","151.974013","-27.58102","1774","Spilopelia chinensis","1965269","2019-10-01","2019-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"685","151.974013","-27.58102","1774","Spilopelia chinensis","1965304","2019-11-01","2019-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"686","151.974013","-27.58102","1774","Spilopelia chinensis","1967709","2020-03-01","2020-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"687","151.974013","-27.58102","1774","Spilopelia chinensis","1967731","2020-01-01","2020-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"688","151.974013","-27.58102","1774","Spilopelia chinensis","2009949","2020-11-01","2020-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"689","151.974013","-27.58102","1774","Spilopelia chinensis","2010024","2020-12-01","2020-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"690","151.974013","-27.58102","1774","Spilopelia chinensis","2010123","2021-01-01","2021-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"691","151.974013","-27.58102","1774","Spilopelia chinensis","2010248","2021-02-01","2021-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"692","151.974013","-27.58102","1774","Spilopelia chinensis","2031272","2020-04-01","2020-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"693","151.974013","-27.58102","1774","Spilopelia chinensis","2031464","2020-05-01","2020-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"694","151.974013","-27.58102","1774","Spilopelia chinensis","2031501","2021-04-01","2021-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"695","151.974013","-27.58102","1774","Spilopelia chinensis","2031618","2020-06-01","2020-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"696","151.974013","-27.58102","1774","Spilopelia chinensis","2031658","2021-05-01","2021-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"697","151.974013","-27.58102","1774","Spilopelia chinensis","2031726","2020-07-01","2020-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"698","151.974013","-27.58102","1774","Spilopelia chinensis","2031910","2020-08-01","2020-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"699","151.974013","-27.58102","1774","Spilopelia chinensis","2032240","2020-10-01","2020-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"700","151.974013","-27.58102","1774","Spilopelia chinensis","2032298","2020-02-01","2020-02-29","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"701","151.974013","-27.58102","1774","Spilopelia chinensis","2032431","2021-03-01","2021-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"702","151.974013","-27.58102","1774","Spilopelia chinensis","2048055","2021-06-01","2021-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"703","151.974013","-27.58102","1774","Spilopelia chinensis","2048302","2021-07-01","2021-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"704","151.974013","-27.58102","1774","Spilopelia chinensis","2048544","2021-08-01","2021-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"705","151.974013","-27.58102","1774","Spilopelia chinensis","2054864","2021-09-01","2021-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"706","151.974013","-27.58102","1774","Spilopelia chinensis","2054964","2021-10-01","2021-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"707","151.974013","-27.58102","1774","Spilopelia chinensis","2055058","2021-11-01","2021-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"708","151.974013","-27.58102","1774","Spilopelia chinensis","2076299","2022-03-01","2022-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"709","151.974013","-27.58102","1774","Spilopelia chinensis","2076357","2022-07-01","2022-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"710","151.974013","-27.58102","1774","Spilopelia chinensis","2076556","2022-04-01","2022-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"711","151.974013","-27.58102","1774","Spilopelia chinensis","2076604","2022-08-01","2022-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"712","151.974013","-27.58102","1774","Spilopelia chinensis","2076664","2022-05-01","2022-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"713","151.974013","-27.58102","1774","Spilopelia chinensis","2076737","2022-06-01","2022-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"714","151.974013","-27.58102","1774","Spilopelia chinensis","2076890","2021-12-01","2021-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"715","151.974013","-27.58102","1774","Spilopelia chinensis","2076944","2022-01-01","2022-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"716","151.974013","-27.58102","1774","Spilopelia chinensis","2076985","2022-02-01","2022-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"717","151.974013","-27.58102","1774","Spilopelia chinensis","2099941","2022-10-01","2022-10-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"718","151.974013","-27.58102","1774","Spilopelia chinensis","2100110","2022-11-01","2022-11-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"719","151.974013","-27.58102","1774","Spilopelia chinensis","2100233","2022-12-01","2022-12-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"720","151.974013","-27.58102","1774","Spilopelia chinensis","2100368","2022-09-01","2022-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"721","151.974013","-27.58102","1774","Spilopelia chinensis","2116440","2023-01-01","2023-01-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"722","151.974013","-27.58102","1774","Spilopelia chinensis","2116530","2023-02-01","2023-02-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"723","151.974013","-27.58102","1774","Spilopelia chinensis","2116593","2023-03-01","2023-03-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"724","151.974013","-27.58102","1774","Spilopelia chinensis","2121808","2023-05-01","2023-05-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"725","151.974013","-27.58102","1774","Spilopelia chinensis","2122060","2023-06-01","2023-06-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"726","151.974013","-27.58102","1774","Spilopelia chinensis","2122174","2023-07-01","2023-07-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"727","151.974013","-27.58102","1774","Spilopelia chinensis","2122484","2023-08-01","2023-08-31","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"728","151.974013","-27.58102","1774","Spilopelia chinensis","2122558","2023-04-01","2023-04-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"729","151.974013","-27.58102","1774","Spilopelia chinensis","2122657","2023-09-01","2023-09-30","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"730","151.9705203452","-27.5906261599","1774","Spilopelia chinensis","1442459","2017-08-27","2017-08-27","1278190","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"731","151.974013","-27.58102","1774","Spilopelia chinensis","1509118","2018-05-13","2018-05-21","1278280","INCIDENTAL","33 Webb Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"732","151.9705203498","-27.587848385","1774","Spilopelia chinensis","1442596","2017-10-29","2017-10-29","1278369","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"733","151.9649752862","-27.5932472221","1774","Spilopelia chinensis","1442702","2017-11-11","2017-11-11","1278449","INCIDENTAL","Ballin Park, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"734","153.402659","-27.501386","1774","Spilopelia chinensis","1442742","2017-12-04","2017-12-06","1278551","INCIDENTAL","Adder Rock Campground, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"735","153.402659","-27.503503","1774","Spilopelia chinensis","1442743","2017-12-04","2017-12-06","1278553","INCIDENTAL","East Coast Road, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"736","153.52124","-27.427203","1774","Spilopelia chinensis","1442836","2017-12-04","2017-12-06","1278552","INCIDENTAL","Point Lookout Bowls Club, Dunwich, Stradbroke Island SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"737","151.98572","-27.5777","1774","Spilopelia chinensis","1509165","2018-11-10","2018-11-10","1338865","INCIDENTAL","Firetail Walk, Picnic Point, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"738","151.9705203452","-27.5906261599","1774","Spilopelia chinensis","1509180","2018-11-19","2018-11-19","1338894","INCIDENTAL","Alderley Sreet Waterbird Habitat, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"739","151.9649752862","-27.5932472221","1774","Spilopelia chinensis","1509181","2018-11-19","2018-11-19","1338895","INCIDENTAL","Ballin Park, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"740","151.9188059528","-27.5238391604","1774","Spilopelia chinensis","1886189","2019-03-09","2019-03-09","1671163","INCIDENTAL","Cranley Bushland Reserve, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"741","152.2391270308","-27.5675685526","1774","Spilopelia chinensis","1886194","2019-03-10","2019-03-10","1671168","INCIDENTAL","Lowes Road Dam, Placid Hills via Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"742","152.59439","-27.56759","1774","Spilopelia chinensis","1886259","2019-03-31","2019-03-31","1671213","INCIDENTAL","Black Snake Creek parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"743","151.9649752862","-27.5932472221","1774","Spilopelia chinensis","1886303","2019-04-15","2019-04-15","1671253","INCIDENTAL","Ballin Park, Centenary Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"744","151.9705203452","-27.5906261599","1774","Spilopelia chinensis","1886304","2019-04-15","2019-04-15","1671254","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"745","151.974013","-27.573742","1774","Spilopelia chinensis","1965214","2019-12-01","2019-12-31","1722877","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"746","151.458229","-26.926506","1774","Spilopelia chinensis","1965383","2019-11-15","2019-11-15","1722875","INCIDENTAL","Murrays Road, Bell SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"747","151.924755","-27.385884","1774","Spilopelia chinensis","1967760","2020-01-07","2020-01-07","1724917","INCIDENTAL","Cooby Dam, Groomsville SEQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"748","151.942518","-27.600441","1774","Spilopelia chinensis","1967572","2020-01-16","2020-01-16","1724932","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"749","151.945354","-27.585738","1774","Spilopelia chinensis","1967575","2020-01-16","2020-01-16","1724935","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"750","151.942518","-27.600441","1774","Spilopelia chinensis","2031267","2020-04-29","2020-04-29","1724932","INCIDENTAL","Murray Clewett Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"751","151.05911","-27.354788","1774","Spilopelia chinensis","1967629","2020-01-26","2020-01-26","1724987","INCIDENTAL","Lake Broadwater Conservation Park, Nandi SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"752","151.98479","-27.59056","1774","Spilopelia chinensis","2031468","2020-05-28","2020-05-28","1760246","INCIDENTAL","Hartman Reserve, Rowbotham Street, Rangeville, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"753","151.944017","-27.598256","1774","Spilopelia chinensis","2031270","2020-04-29","2020-04-29","1759994","INCIDENTAL","West Creek Wetlands, Kearneys Spring, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"754","152.595538","-27.56324","1774","Spilopelia chinensis","2031646","2020-07-13","2020-07-13","1760380","INCIDENTAL","Black Snake Creek Parklands, Marburg SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"755","151.91483","-27.42494","1774","Spilopelia chinensis","2031732","2020-07-30","2020-07-30","1760413","INCIDENTAL","Tom Volp Park, Meringandan SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
