"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"194","145.6602777778","-19.9291666667","17966","Argemone ochroleuca subsp. ochroleuca","1909616","2008-10-29","2008-10-29","1702305","<UNNAMED>","Lulworth Creek, Long Pocket.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.25108183","-27.58174213","17966","Argemone ochroleuca subsp. ochroleuca","1531811","1930-10-22","1930-10-22","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.0463618563","-24.944803019","17966","Argemone ochroleuca subsp. ochroleuca","1769558","2004-11-03","2004-11-03","1538281","<UNNAMED>","1.5km west of Theodore, Gibber Gungah Rd, Banana Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","146.26285538","-26.39197116","17966","Argemone ochroleuca subsp. ochroleuca","1835759","2005-10-01","2005-10-01","1613294","<UNNAMED>","Bradleys Gully, NE outskirts of Charleville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","139.4178656637","-20.7484954579","17966","Argemone ochroleuca subsp. ochroleuca","1891676","1974-10-01","1974-10-31","1675415","<UNNAMED>","Mt Isa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","139.4806695668","-19.4819339541","17966","Argemone ochroleuca subsp. ochroleuca","1920453","2006-08-13","2006-08-13","1689567","<UNNAMED>","Chidna Station, Gunpowder Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.9184074594","-25.3514131078","17966","Argemone ochroleuca subsp. ochroleuca","1787703","2003-09-27","2003-09-27","1553318","<UNNAMED>","Paradise Dam site, Burnett River, S of Gin Gin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","147.1132841684","-26.4135502753","17966","Argemone ochroleuca subsp. ochroleuca","1831262","2005-10-01","2005-10-01","1591650","<UNNAMED>","Killarney Road, Morven.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","144.20361111","-19.53666667","17966","Argemone ochroleuca subsp. ochroleuca","1922205","2010-12-11","2010-12-11","1699984","<UNNAMED>","Blackbraes NP ranger station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","148.0844402594","-23.5817676208","17966","Argemone ochroleuca subsp. ochroleuca","1521559","1935-03-18","1935-03-18","1351308","<UNNAMED>","Emerald.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","145.41468451","-27.19673282","17966","Argemone ochroleuca subsp. ochroleuca","1804494","2008-10-07","2008-10-07","1585247","<UNNAMED>","Near Mt Alfred Station along 'Yarronvale'-'Humeburn'-Cunnamulla road, South of Cooladdi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","152.09335","-27.70398","17966","Argemone ochroleuca subsp. ochroleuca","1477639","2018-04-18","2018-04-18","1311042","INCIDENTAL","Dwyers Scrub Conservation Park, Mt. Whitestone via Gatton SEQ","500","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"206","145.0213888889","-15.6708333333","17966","Argemone ochroleuca subsp. ochroleuca","1915856","2014-07-06","2014-07-06","1685303","<UNNAMED>","Kings Plains Stn, W of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.3567118495","-27.0709385774","17966","Argemone ochroleuca subsp. ochroleuca","1813973","2005-09-11","2005-09-11","1582532","<UNNAMED>","2km W of 'Tomoo', SW of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.58446064","-26.5817647","17966","Argemone ochroleuca subsp. ochroleuca","1952925","1965-09-23","1965-09-23","1381350","<UNNAMED>","Hodgson.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","148.5844152086","-20.4151062839","17966","Argemone ochroleuca subsp. ochroleuca","1554463","1978-09-22","1978-09-22","1354359","<UNNAMED>","Lethebrook Creek where it crosses Bruce Hwy S of Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","150.562742511","-24.8903603283","17966","Argemone ochroleuca subsp. ochroleuca","1727809","2002-10-19","2002-10-19","1567887","<UNNAMED>","SF 219 Auburn Range, c. 55km W of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","151.7413782106","-28.8300383548","17966","Argemone ochroleuca subsp. ochroleuca","1889824","2001-11-28","2001-11-28","1673948","<UNNAMED>","Sundown NP, 600m W of NP eastern entrance on track to Red Rock Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
