"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"216","145.9900555556","-16.9286861111","15983","Triumfetta rhomboidea","1981264","2020-06-30","2020-06-30","1735040","<UNNAMED>","Fitzroy Island NP. Alongside access road adjacent council campground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","151.167735187","-23.915088057","15983","Triumfetta rhomboidea","29127","1770-05-23","1999-04-19","11967","LST BEECFL1","SF 150 Mt Beecher","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"218","143.7616666667","-14.3702777778","15983","Triumfetta rhomboidea","1903870","2012-06-04","2012-06-04","1692163","<UNNAMED>","Lama Lama National Park, Princess Charlotte Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","143.17700294","-13.85294404","15983","Triumfetta rhomboidea","1426506","2013-05-23","2013-05-23","1261102","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"220","143.238402642","-13.825258445","15983","Triumfetta rhomboidea","1423091","2015-07-01","2015-07-01","1262774","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"221","143.232093835","-13.847100846","15983","Triumfetta rhomboidea","1423110","2015-07-01","2015-07-01","1262793","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"222","144.22382251","-14.39354595","15983","Triumfetta rhomboidea","1421892","2016-08-28","2016-08-28","1263614","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"223","153.0760609812","-27.3567360172","15983","Triumfetta rhomboidea","1711572","1982-06-09","1982-06-09","1505002","<UNNAMED>","Nudgee College Boondall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","145.75110098","-16.91513334","15983","Triumfetta rhomboidea","1933985","1935-06-14","1935-06-14","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","143.671025","-14.496159","15983","Triumfetta rhomboidea","1245089","2012-06-06","","1123211","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"226","144.225823","-14.40022","15983","Triumfetta rhomboidea","1424615","2014-07-28","2014-07-28","1262723","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"227","150.486078799","-23.615921103","15983","Triumfetta rhomboidea","28131","1994-07-21","1994-07-21","11130","ACQ STRU11","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"228","148.5260887121","-21.1901034418","15983","Triumfetta rhomboidea","1709696","1992-05-20","1992-05-20","1487433","<UNNAMED>","Crediton road, Eungella National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","142.5688888889","-10.7713888889","15983","Triumfetta rhomboidea","2119249","1990-02-27","1990-02-27","1826165","<UNNAMED>","Lake Bronto area, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","144.272953","-14.922423","15983","Triumfetta rhomboidea","1425927","2014-07-28","2014-07-28","1258585","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"231","143.181487089","-13.85441347","15983","Triumfetta rhomboidea","1423638","2015-07-02","2015-07-02","1259016","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"232","144.20059609","-14.41882317","15983","Triumfetta rhomboidea","1421841","2016-08-28","2016-08-28","1262440","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"233","153.276065304","-27.8400679778","15983","Triumfetta rhomboidea","1697972","1995-07-02","1995-07-02","1482299","<UNNAMED>","Hotham Creek, 2km S of Pacific Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","145.6741565318","-16.7720777827","15983","Triumfetta rhomboidea","1816200","2005-07-27","2005-07-27","1628478","<UNNAMED>","Dead Mans Gully, 50m N of junction of Clifton Road and Captain Cook Highway, N of Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","150.459409554","-22.644533819","15983","Triumfetta rhomboidea","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"236","143.208395429","-13.858834086","15983","Triumfetta rhomboidea","1422904","2015-06-30","2015-06-30","1261653","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"237","143.182374481","-13.854743885","15983","Triumfetta rhomboidea","1423635","2015-07-02","2015-07-02","1258657","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"238","145.117312","-15.048851","15983","Triumfetta rhomboidea","1247090","2010-07-27","","1122825","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"239","143.4755555556","-19.13","15983","Triumfetta rhomboidea","1922094","2015-02-16","2015-02-16","1685451","<UNNAMED>","Rungulla Station, cattle yards about 500m; from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"240","149.6094198416","-22.6234271823","15983","Triumfetta rhomboidea","1714860","1992-06-27","1992-06-27","1480022","<UNNAMED>","Montrose Creek, 42km NW of Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"241","150.2089062233","-22.425408414","15983","Triumfetta rhomboidea","1788273","2011-04-08","2011-04-08","1634591","<UNNAMED>","Steven's Rd, c. 400m south of Pine Mt ranger's residence, Pine Mountain Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"242","145.80031","-17.12964","15983","Triumfetta rhomboidea","1254624","2012-03-10","2012-03-10","1130714","INCIDENTAL","Wooroonooran NP, summit of Walsh's pyramid","10","13522","Stephen McKenna Incidental Records","34","Department of Agriculture and Fisheries","DAF"
"243","145.116041","-15.049115","15983","Triumfetta rhomboidea","1247082","2010-07-27","","1122817","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"244","148.879722222","-20.599444444","15983","Triumfetta rhomboidea","1602745","1985-05-08","1985-05-08","1443864","<UNNAMED>","Mid Repulse Island NP Northern end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"245","150.917740039","-23.148422679","15983","Triumfetta rhomboidea","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"246","147.9177594813","-19.9151131663","15983","Triumfetta rhomboidea","1510866","1975-04-09","1975-04-09","1375952","<UNNAMED>","2K S of Station Creek, Cape Upstart.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"247","143.18556899","-13.85608164","15983","Triumfetta rhomboidea","1426522","2013-05-23","2013-05-23","1261472","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"248","144.22682843","-14.43463127","15983","Triumfetta rhomboidea","1421708","2016-08-28","2016-08-28","1262854","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"249","146.58443443","-18.74845378","15983","Triumfetta rhomboidea","1952546","1770-04-19","2000-11-07","1719398","<UNNAMED>","Palm Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","150.801071683","-22.753699765","15983","Triumfetta rhomboidea","31708","1993-08-16","1993-08-16","14063","SWB 2_03","Shoal Water Bay: SWBTA, Dismal Sector, southern arm of the Three Rivers","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"251","147.0278949544","-19.3358822939","15983","Triumfetta rhomboidea","1899160","2007-03-15","2007-03-15","1700778","<UNNAMED>","Bowling Green Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"252","150.679684194","-22.672865912","15983","Triumfetta rhomboidea","31881","1983-09-18","1983-09-18","14236","SWB SB05","Shoal Water Bay: Manifold SW of road to ramp.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"253","143.00492498","-13.13632652","15983","Triumfetta rhomboidea","1425738","2014-10-01","2014-10-01","1262364","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"254","143.217753405","-13.831661884","15983","Triumfetta rhomboidea","1423077","2015-07-01","2015-07-01","1262401","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"255","145.8094478833","-18.856792442","15983","Triumfetta rhomboidea","1936462","1949-10-10","1949-10-10","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","153.54272232","-27.4400625","15983","Triumfetta rhomboidea","1980373","1977-01-07","1977-01-07","1556757","<UNNAMED>","Point Lookout, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"257","144.21558562","-14.38028268","15983","Triumfetta rhomboidea","1421504","2016-08-28","2016-08-28","1261312","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"258","143.548868","-14.240777","15983","Triumfetta rhomboidea","1245058","2011-09-29","","1124216","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"259","142.641474","-12.181008","15983","Triumfetta rhomboidea","1245729","2012-05-29","","1125427","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"260","148.8594152083","-20.3734396172","15983","Triumfetta rhomboidea","1522531","1937-06-01","1937-06-30","1389604","<UNNAMED>","Long Island near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"261","153.36819864","-27.61875131","15983","Triumfetta rhomboidea","1732365","2003-10-23","2003-10-23","1540052","<UNNAMED>","Moreton Bay. Macleay Is. Rubbish Tip.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","144.22176174","-14.30310094","15983","Triumfetta rhomboidea","1424060","2016-08-28","2016-08-28","1259437","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"263","143.576622","-14.107055","15983","Triumfetta rhomboidea","1246895","2010-07-10","","1122354","<UNNAMED>","Stewart River, Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"264","150.814127214","-22.730921667","15983","Triumfetta rhomboidea","31715","1993-08-17","1993-08-17","14070","SWB 2_11","Shoal Water Bay: SWBTA, Dismal Sector - Track from Switzerlands to Aviators Beach, O.5 km west of the northern headland of Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"265","146.0927714739","-18.4234583469","15983","Triumfetta rhomboidea","1539585","1975-05-10","1975-05-10","1385194","<UNNAMED>","Beside Old Dalrymple track near Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"266","148.82608188","-20.22343962","15983","Triumfetta rhomboidea","1938353","1986-06-15","1986-06-15","1455472","<UNNAMED>","North Molle Island, Whitsunday Group of Islands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","151.4177337078","-23.9150879566","15983","Triumfetta rhomboidea","1637930","1959-04-17","1959-04-17","1410943","<UNNAMED>","Along Calliope River Nof Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","145.3303464215","-16.9294324678","15983","Triumfetta rhomboidea","1754810","2002-04-17","2002-04-17","1557578","<UNNAMED>","Mareeba Wetlands, Fassio Road, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","143.213589862","-13.83809885","15983","Triumfetta rhomboidea","1422935","2015-07-01","2015-07-01","1262397","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"270","148.6390387036","-21.1286179215","15983","Triumfetta rhomboidea","870552","2004-02-10","","812670","INCIDENTAL","Creek Retreat Nature Refuge","500","8799","Creek Retreat Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"271","151.984394114","-25.115083302","15983","Triumfetta rhomboidea","30038","1996-09-13","1996-09-13","12731","PRO BURNI15","Burnett River - Wallaville Bridge: Upper eastern bank, approx 300 m downstream from existing bridge","2000","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"272","148.642748542","-20.3567729505","15983","Triumfetta rhomboidea","1525970","1770-04-19","2000-11-07","1376316","<UNNAMED>","Mt Marlow, near Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","148.8094220454","-21.4901034418","15983","Triumfetta rhomboidea","1771476","1998-07-08","1998-07-08","1523198","<UNNAMED>","0.5km down track from Retreat Hotel (Peak Downs Highway) then head south towards Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"274","151.252456442","-23.65981026","15983","Triumfetta rhomboidea","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"275","144.21002204","-14.46269036","15983","Triumfetta rhomboidea","1422211","2016-08-28","2016-08-28","1263604","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"276","145.11698","-15.046014","15983","Triumfetta rhomboidea","1247079","2010-07-27","","1122814","<UNNAMED>","Wakooka Road, Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"277","144.83613","-15.204144","15983","Triumfetta rhomboidea","1245250","2012-04-24","","1125154","<UNNAMED>","Melsonby (Gaarraay) NP","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"278","146.91777099","-19.08178544","15983","Triumfetta rhomboidea","1948658","1922-03-26","1922-03-26","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"279","144.22209978","-14.39017424","15983","Triumfetta rhomboidea","1421896","2016-08-28","2016-08-28","1263618","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"280","153.3093986373","-27.6234013111","15983","Triumfetta rhomboidea","1707001","1981-04-01","1981-04-30","1488967","<UNNAMED>","Redlands Bay Hotel.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","146.81082654","-19.26289655","15983","Triumfetta rhomboidea","1835650","2007-05-05","2007-05-05","1616799","<UNNAMED>","Sturt Street, Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","144.210952","-14.474759","15983","Triumfetta rhomboidea","1424633","2014-07-28","2014-07-28","1263100","INCIDENTAL","Kalpowar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"283","144.2171931","-14.35940956","15983","Triumfetta rhomboidea","1421468","2016-08-28","2016-08-28","1260568","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"284","143.726981","-14.309057","15983","Triumfetta rhomboidea","1244995","2012-06-05","","1122710","<UNNAMED>","Lilyvale Road, Running Creek Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"285","151.917723711","-24.215085494","15983","Triumfetta rhomboidea","29171","1770-05-23","1999-04-19","11982","LST AGWAFL5","Agnes Waters","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"286","143.226699913","-13.849610053","15983","Triumfetta rhomboidea","1423113","2015-07-01","2015-07-01","1263157","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"287","144.22407121","-14.39435589","15983","Triumfetta rhomboidea","1421891","2016-08-28","2016-08-28","1263613","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"288","143.546194","-14.239736","15983","Triumfetta rhomboidea","1245044","2011-09-29","","1124202","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"289","146.0927714739","-18.4067916802","15983","Triumfetta rhomboidea","1713032","1989-06-04","1989-06-04","1505516","<UNNAMED>","Stone Bridge below Dalrymple Gap C 4K W of Bruce Hwy 40K N of Ingham.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"290","152.6927309953","-26.5067410147","15983","Triumfetta rhomboidea","1718962","1993-04-20","1993-04-20","1514575","<UNNAMED>","Breakneck Road, south of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"291","149.076666667","-20.486666667","15983","Triumfetta rhomboidea","1934076","1985-11-05","1985-11-05","1715555","<UNNAMED>","Shaw Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","153.2427319707","-27.8067346444","15983","Triumfetta rhomboidea","1674923","1993-03-12","1993-03-12","1470093","<UNNAMED>","2km SW of Ormeau, Upper Ormeau Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"293","143.342222222","-12.786666667","15983","Triumfetta rhomboidea","1921937","1997-03-07","1997-03-07","1695894","<UNNAMED>","Lockhart River rubbish dump.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"294","144.21754899","-14.3488186","15983","Triumfetta rhomboidea","1421360","2016-08-28","2016-08-28","1260553","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"295","143.538773","-14.236536","15983","Triumfetta rhomboidea","1244963","2011-09-29","","1123701","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"296","142.3544","-18.3081","15983","Triumfetta rhomboidea","1178462","2000-01-01","2000-12-31","1064721","<UNNAMED>","HouseI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"297","146.75110432","-19.2484521","15983","Triumfetta rhomboidea","1953405","1770-04-19","2000-11-07","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"298","151.001071041","-23.081754905","15983","Triumfetta rhomboidea","29297","1992-04-01","1992-04-01","12043","LST CAPRFL1","Capricorn Coast NP - Vallis Park","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"299","145.2511107235","-17.4151341533","15983","Triumfetta rhomboidea","1546035","1908-06-01","1908-06-30","1344323","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"300","153.1905793915","-25.9365313588","15983","Triumfetta rhomboidea","1889074","2016-04-20","2016-04-20","1673344","<UNNAMED>","Double Island Point, at Pages Hut; Lot/Plan: 22/USL37850.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"301","145.2297222","-15.5880556","15983","Triumfetta rhomboidea","1964899","2017-04-20","2017-04-20","1722364","<UNNAMED>","Annan River (Yuku Baja-Muliku) NP, slopes of Mt Ellen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"302","143.207443999","-13.853033809","15983","Triumfetta rhomboidea","1423264","2015-07-02","2015-07-02","1263170","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"303","144.22644999","-14.40252087","15983","Triumfetta rhomboidea","1421882","2016-08-28","2016-08-28","1263249","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"304","152.6246985086","-26.3328036371","15983","Triumfetta rhomboidea","1877622","2012-07-02","2012-07-02","1646954","<UNNAMED>","Imbil State Forest 1, Little Yabba Circuit Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"305","152.6887257719","-25.5593250558","15983","Triumfetta rhomboidea","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"306","142.82425457","-12.40601624","15983","Triumfetta rhomboidea","1424283","2013-05-20","2013-05-20","1264103","INCIDENTAL","Bromley","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"307","151.367732129","-23.940087954","15983","Triumfetta rhomboidea","28955","1995-01-01","1995-01-01","11925","LST TANNCPT","Tannum Sands - Canoe Point","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"308","145.4760997865","-14.673476098","15983","Triumfetta rhomboidea","1658093","1988-09-27","1988-09-27","1439806","<UNNAMED>","Lizard Island Site 7.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"309","145.5094372789","-17.3234646669","15983","Triumfetta rhomboidea","1979081","1961-05-01","1961-05-31","1732558","<UNNAMED>","Wongabel R191.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"310","143.53797","-14.234953","15983","Triumfetta rhomboidea","1244981","2011-09-29","","1123952","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"311","153.50105958","-27.49839541","15983","Triumfetta rhomboidea","1584531","1934-12-06","1934-12-06","1355515","<UNNAMED>","Stradbroke Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"312","144.22588195","-14.40039933","15983","Triumfetta rhomboidea","1421884","2016-08-28","2016-08-28","1263606","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"313","143.539351","-14.235065","15983","Triumfetta rhomboidea","1244988","2011-09-29","","1123959","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"314","142.652308","-12.183695","15983","Triumfetta rhomboidea","1245703","2012-05-29","","1125189","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"315","153.051053467","-26.081739718","15983","Triumfetta rhomboidea","28897","1986-12-31","1986-12-31","11883","LST COOLFL1","Great Sandy NP - Cooloola","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"316","149.0176256234","-21.1872166954","15983","Triumfetta rhomboidea","469330","2001-06-20","2001-06-20","461427","INCIDENTAL","Thompsons Bush Nature Refuge (Proposed) Site 5","200","5263","Thompsons Bush Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"317","143.20156736","-13.85562088","15983","Triumfetta rhomboidea","1426684","2013-05-23","2013-05-23","1261852","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"318","143.758706","-14.364568","15983","Triumfetta rhomboidea","1244911","2012-06-04","","1122467","<UNNAMED>","Lama Lama NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"319","143.17387884","-13.85729953","15983","Triumfetta rhomboidea","1426504","2013-05-23","2013-05-23","1261100","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"320","143.20764919","-13.85313808","15983","Triumfetta rhomboidea","1426687","2013-05-23","2013-05-23","1261855","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"321","143.240732811","-13.829567665","15983","Triumfetta rhomboidea","1423093","2015-07-01","2015-07-01","1262776","INCIDENTAL","KULLA National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"322","144.21748596","-14.35862602","15983","Triumfetta rhomboidea","1421467","2016-08-28","2016-08-28","1260567","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"323","144.22511492","-14.39780982","15983","Triumfetta rhomboidea","1421887","2016-08-28","2016-08-28","1263609","INCIDENTAL","Kalpowar","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"324","153.543555655","-27.4350624959","15983","Triumfetta rhomboidea","1834432","2005-12-09","2005-12-09","1615119","<UNNAMED>","North Stradbroke Island, Point Lookout headland, conservation area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
