"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"1056","153.11241534","-28.054597043","596","Litoria peronii","2079649","2019-12-27","2019-12-27","1801597","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1057","153.11258758","-28.054415742","596","Litoria peronii","2083780","2020-02-14","2020-02-14","1798983","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1058","152.426076796","-27.540074597","596","Litoria peronii","2162579","1996-04-11","1996-04-20","1855428","<UNNAMED>","No locality provided, Laidley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1059","152.778","-26.7945","596","Litoria peronii","2088059","2020-10-28","2020-10-28","1805403","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1060","144.29276593","-26.60971929","596","Litoria peronii","1265034","2012-10-31","2012-10-31","1138891","INCIDENTAL","East of the Bulloo River crossing, Diamantina Developmental Road, Quilpie, SWQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1061","149.6569444444","-25.4827777777","596","Litoria peronii","1013272","2000-01-07","2000-01-07","931049","<UNNAMED>","LAKE MURPHY CONSERVATION PARK","50","11211","Adjunct Data Entry System","1","Queensland Parks and Wildlife Service","QPWS"
"1062","151.9877777777","-28.7922222222","596","Litoria peronii","893828","2005-02-09","2005-02-11","835646","Granitica Nature Refuge","Granitica Nature Refuge, Parsih Lane, Eukey, SEQ.","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"1063","146.7004450126","-26.6305295563","596","Litoria peronii","1249924","2011-04-02","2011-04-07","1126580","505","QSN3 Wallumbilla - Ballera","500","13439","QSN3 Pipeline Project Fauna Survey","199","Private Individual",""
"1064","151.0156813","-27.3701553","596","Litoria peronii","1186915","2008-11-01","2008-11-01","1071929","INCIDENTAL","Dunmore State Forest","10","12775","Bruce Thomson Incidental Records","199","Private Individual",""
"1065","152.055149","-27.460905","596","Litoria peronii","2099889","2022-10-21","2022-10-21","1813927","INCIDENTAL","nr. cnr. Thursa Street and Murphys Creek Road, Murphys Creek SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1066","152.8866414","-26.673063515","596","Litoria peronii","2014735","2018-09-04","2018-09-04","1747635","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1067","153.18529055","-27.980657982","596","Litoria peronii","2080096","2020-01-18","2020-01-18","1797266","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1068","153.008","-26.4535","596","Litoria peronii","2090141","2020-10-09","2020-10-09","1803177","INCIDENTAL","Not recorded","3100","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1069","152.7883333333","-27.4013888888","596","Litoria peronii","1357187","2015-02-07","2015-02-07","915769","Mt Nebo 01","The Nursery Land, 1871 Mount Nebo Road, Mount Nebo, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"1070","152.98946844","-26.40767263","596","Litoria peronii","2085145","2020-09-09","2020-09-09","1804317","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1071","152.676077341","-28.056738321","596","Litoria peronii","2165809","1993-02-01","1993-02-28","1857401","<UNNAMED>","No locality provided, Boonah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1072","153.33802746","-28.058235582","596","Litoria peronii","2090634","2020-11-07","2020-11-07","1805471","INCIDENTAL","Not recorded","14","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1073","153.19987396","-27.924575871","596","Litoria peronii","2016181","2018-11-15","2018-11-15","1746507","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1074","152.338","-27.5566","596","Litoria peronii","2086987","2020-09-05","2020-09-05","1806878","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1075","153.094802","-28.1842107","596","Litoria peronii","1152366","2006-12-14","2006-12-14","553305","P0035","Dam at Dunne's Ledge, Duck Creek Road, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1076","150.6257","-26.752","596","Litoria peronii","1081099","2009-01-26","","976531","INCIDENTAL","44 Windmill St, Chinchilla","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"1077","152.96014129","-26.475097931","596","Litoria peronii","2020348","2019-07-29","2019-07-29","1750757","INCIDENTAL","Not recorded","11","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1078","152.78723898","-26.463963781","596","Litoria peronii","2021351","2019-09-05","2019-09-05","1749193","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1079","153.24681915","-27.951915084","596","Litoria peronii","2087805","2020-10-26","2020-10-26","1807327","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1080","147.9977914659","-26.550380277","596","Litoria peronii","461998","2002-01-08","","455326","INCIDENTAL","Mitchell - St. George Road, SCQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1081","151.6882861937","-26.7978430949","596","Litoria peronii","462001","2002-01-15","","455301","INCIDENTAL","Barkers Creek, near Wengenville, Bunya Mountains, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1082","152.778","-26.7945","596","Litoria peronii","2088823","2020-10-22","2020-10-22","1807313","INCIDENTAL","Not recorded","19","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1083","152.81784995","-27.12400014","596","Litoria peronii","2089918","2020-11-01","2020-11-01","1805451","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1084","149.9234472936","-26.3900495891","596","Litoria peronii","900135","2002-02-03","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1085","152.999","-26.4561","596","Litoria peronii","2085894","2020-03-29","2020-03-29","1797136","INCIDENTAL","Not recorded","34","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1086","152.991","-26.4251","596","Litoria peronii","2089101","2020-10-02","2020-10-02","1804696","INCIDENTAL","Not recorded","104","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1087","152.86858569","-26.452975776","596","Litoria peronii","2020096","2019-09-30","2019-09-30","1751902","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1088","153.33803308","-28.058276952","596","Litoria peronii","2089598","2020-10-31","2020-10-31","1804795","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1089","152.842736383","-27.523404861","596","Litoria peronii","2153733","1988-01-12","1988-01-16","1849435","<UNNAMED>","AREA AROUND MOUTHS OF KHOLO CK AND CAMERONS CK, MT CROSBY","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1090","149.7066170009","-27.2871168726","596","Litoria peronii","566392","2001-11-29","2001-12-03","552251","INCIDENTAL","Erringibba National Park, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1091","153.207364669","-28.1782167203","596","Litoria peronii","1152336","2007-10-23","2007-10-23","908450","FT224","Nixon Creek, upstream from the Numinbah Prison Farm, to the junction with Egg Rock Creek, including the Binna Burra-Egg Rock fire trail crossing, Binna Burra section of Lamington National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1092","152.97655512","-27.475346762","596","Litoria peronii","2090897","2020-11-07","2020-11-07","1807394","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1093","152.5263761228","-28.246014238","596","Litoria peronii","1032210","2008-01-26","","948748","INCIDENTAL","Armstrong's property, dam below campsite, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1094","152.942736376","-27.706737215","596","Litoria peronii","2146056","1992-09-19","1992-09-27","1844589","<UNNAMED>","No locality provided, Beaudesert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1095","152.3608685","-28.07136997","596","Litoria peronii","568221","2001-10-11","2001-10-11","553462","FT143","Millar Vale Creek crossing of the Old Warwick-Ipswich (Spicers Gap) Road, Mt Devlin, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1096","152.98898978","-26.407995927","596","Litoria peronii","2086829","2020-09-04","2020-09-04","1806250","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1097","153.325","-28.15","596","Litoria peronii","2089493","2020-10-23","2020-10-23","1804118","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1098","152.4765402","-26.6921825","596","Litoria peronii","568267","2000-11-07","2000-11-07","553459","FT140","Six Mile Creek at Yielo Road (Sunday Creek Road) bridge, Jimna State Forest, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1099","152.63023313","-26.75674196","596","Litoria peronii","492142","1770-05-23","1975-12-31","494570","34824","Conondale Range, >500m asl","16000","1302","Czechura (1975)","3461","Department of Environment, Science and Innovation","DES"
"1100","151.5844444433","-25.59833333","596","Litoria peronii","924476","1984-01-01","1984-01-31","860179","177412","Gayndah-Eidsvold Rd (see paper)","3000","9904","Delvinquier (1987)","3461","Department of Environment, Science and Innovation","DES"
"1101","152.98922113","-26.407804477","596","Litoria peronii","2088531","2020-09-15","2020-09-15","1806911","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1102","152.98941186","-26.407676319","596","Litoria peronii","2089888","2020-09-21","2020-09-21","1805650","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1103","152.82606842","-27.340072325","596","Litoria peronii","2147919","1991-08-21","1991-08-21","1845761","<UNNAMED>","Cedar Ck Crossing of Cedar Ck Rd, nearest Stony Ck.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1104","149.9234472936","-26.3900495891","596","Litoria peronii","900167","2002-02-03","","836223","MIL23","SF 164, Gurulmundi - Approx. 13.1km WNW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"1105","153.24085367","-27.876148749","596","Litoria peronii","2087603","2020-10-11","2020-10-11","1803490","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1106","152.799","-26.1136","596","Litoria peronii","2015789","2018-10-20","2018-10-20","1748100","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1107","153.11254878","-28.054354973","596","Litoria peronii","2016902","2018-12-21","2018-12-21","1742919","INCIDENTAL","Not recorded","50","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1108","153.19030185","-27.970799213","596","Litoria peronii","2082671","2020-03-06","2020-03-06","1802644","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1109","152.98902044","-26.407947023","596","Litoria peronii","2088686","2020-09-16","2020-09-16","1807229","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1110","153.01364889","-26.357725716","596","Litoria peronii","2090287","2020-09-13","2020-09-13","1805496","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1111","153.18","-27.9002","596","Litoria peronii","2089110","2020-10-02","2020-10-02","1805005","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1112","153.2194444444","-27.6983333333","596","Litoria peronii","461721","2001-01-30","","455185","Eagleby Reserve","Eagleby Reserve","250","4624","Damian White Masters Project","1","Queensland Parks and Wildlife Service","QPWS"
"1113","153.385","-28.2161","596","Litoria peronii","2015945","2018-12-02","2018-12-02","1748174","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1114","152.999","-26.4561","596","Litoria peronii","2019631","2019-09-22","2019-09-22","1750795","INCIDENTAL","Not recorded","26","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1115","152.759402635","-27.306739662","596","Litoria peronii","2168551","1992-09-01","1992-11-30","1859146","<UNNAMED>","No locality provided, Pine Rivers","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1116","153.44548025","-28.18074067","596","Litoria peronii","2015754","2018-11-27","2018-11-27","1746956","INCIDENTAL","Not recorded","17930","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1117","152.7874544","-27.402270986","596","Litoria peronii","2015726","2018-09-25","2018-09-25","1744793","INCIDENTAL","Not recorded","30","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1118","153.41959189","-28.149375496","596","Litoria peronii","2016305","2018-10-24","2018-10-24","1743620","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1119","152.999","-26.4563","596","Litoria peronii","2017132","2019-01-02","2019-01-02","1747454","INCIDENTAL","Not recorded","25","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1120","152.9445777","-26.518815081","596","Litoria peronii","2080508","2019-11-11","2019-11-11","1799524","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1121","153.37745553","-28.158953077","596","Litoria peronii","2015557","2018-09-28","2018-09-28","1743984","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1122","151.9555555555","-28.8269444444","596","Litoria peronii","860198","2003-10-18","","802876","INCIDENTAL","Girraween NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"1123","152.95","-26.4575","596","Litoria peronii","2020503","2019-08-03","2019-08-03","1751042","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1124","152.81863826","-26.737089759","596","Litoria peronii","2021029","2019-08-27","2019-08-27","1748435","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1125","152.99578534","-26.439519888","596","Litoria peronii","2081879","2019-11-22","2019-11-22","1798349","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1126","153.1931636","-27.963745117","596","Litoria peronii","2089805","2020-10-07","2020-10-07","1807270","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1127","153.33798116","-28.058276174","596","Litoria peronii","2087919","2020-11-04","2020-11-04","1807969","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1128","152.78726145","-27.402449688","596","Litoria peronii","2013993","2018-10-08","2018-10-08","1747676","INCIDENTAL","Not recorded","276","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1129","152.98870391","-26.408182835","596","Litoria peronii","2085149","2020-09-08","2020-09-08","1804321","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1130","152.98910596","-26.407922487","596","Litoria peronii","2085150","2020-09-08","2020-09-08","1804322","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1131","151.0014596","-24.38411109","596","Litoria peronii","570066","2001-10-16","2001-10-16","553235","TP044","Kroombit Creek at the crossing of Kroombit Forest Drive, Kroombit Tops National Park, south-west of Gladstone, south-east Queensland.","500","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1132","152.8765661","-26.67516469","596","Litoria peronii","2015251","2018-09-22","2018-09-22","1743157","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1133","152.86746609","-26.453173653","596","Litoria peronii","2084185","2020-02-27","2020-02-27","1798237","INCIDENTAL","Not recorded","5034","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1134","151.6998313459","-26.8051211241","596","Litoria peronii","1186537","1996-11-14","1996-11-14","1071639","INCIDENTAL","Crossing of a tributary of Barkers Creek, Wengenville-Glencliffe Rd, east of the Bunya Mountains, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1135","153.0177777766","-27.4649999966","596","Litoria peronii","924069","1969-06-01","1969-06-30","859772","177005","Near Brisbane","20000","10473","Roseghini etal. (1976)","3461","Department of Environment, Science and Innovation","DES"
"1136","153.0020352738","-25.4774161452","596","Litoria peronii","1441557","1998-02-13","1998-02-13","1278736","INCIDENTAL","Ungowa wet heath, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"1137","152.951","-26.4571","596","Litoria peronii","2021184","2019-08-29","2019-08-29","1748696","INCIDENTAL","Not recorded","313","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1138","152.98947649","-26.407651052","596","Litoria peronii","2021487","2019-10-24","2019-10-24","1751925","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1139","152.8164148","-27.124547479","596","Litoria peronii","2089915","2020-11-01","2020-11-01","1805448","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1140","152.9596021299","-26.7473764631","596","Litoria peronii","1200925","2011-10-09","2011-10-09","1083965","BIRDSONG01","79 Birdsong Drive, Mooloolah Valley, SEQ.","200","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1141","152.86792016","-26.452703826","596","Litoria peronii","2086471","2020-09-02","2020-09-02","1805256","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1142","152.992","-26.4247","596","Litoria peronii","2090926","2020-11-09","2020-11-09","1807697","INCIDENTAL","Not recorded","77","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1143","152.5736491","-26.74879261","596","Litoria peronii","569731","2002-12-05","2002-12-05","553358","NC001","East Kilcoy Creek above the Jimna-Bellthorpe Road, Conondale National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1144","152.999","-26.4562","596","Litoria peronii","2021495","2019-10-24","2019-10-24","1751932","INCIDENTAL","Not recorded","28","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1145","152.84243404","-26.73192987","596","Litoria peronii","2080695","2019-11-12","2019-11-12","1800327","INCIDENTAL","Not recorded","6","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1146","152.339","-27.5551","596","Litoria peronii","2089591","2020-10-31","2020-10-31","1804788","INCIDENTAL","Not recorded","35","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1147","150.8442009049","-28.3500654628","596","Litoria peronii","897111","1996-11-12","","837351","<UNNAMED>","Comp 55, Whetstone SF, Site A","50","9066","Cypress_DH","3461","Department of Environment, Science and Innovation","DES"
"1148","150.1603404928","-25.3367410169","596","Litoria peronii","900854","2000-03-29","","838839","<UNNAMED>","Vine thicket on west side of Dawson River.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1149","149.67810943","-26.643437627","596","Litoria peronii","2090679","2020-03-01","2020-03-01","1807428","INCIDENTAL","Not recorded","1234","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1150","153.192736541","-28.190067666","596","Litoria peronii","2155096","1994-01-19","1994-01-19","1850334","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1151","148.60110978","-24.38592545","596","Litoria peronii","521524","1997-03-23","1997-03-23","523673","102782","Survey 1 - Comet Dam area","9000","2547","PPK (1997)","3461","Department of Environment, Science and Innovation","DES"
"1152","153.23758226","-27.943576144","596","Litoria peronii","2013938","2017-11-19","2017-11-19","1744769","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1153","152.859409944","-28.306737013","596","Litoria peronii","2154663","1994-01-20","1994-01-20","1849995","<UNNAMED>","SE slopes of ridgeline leading to Levers Plateau","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1154","152.81951735","-27.407994083","596","Litoria peronii","2090388","2020-11-06","2020-11-06","1804181","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1155","153.02438","-26.71844","596","Litoria peronii","2010668","2018-12-19","2018-12-19","1741463","INCIDENTAL","Maroochy Botanic Gardens, Tanawah","100","15840","Find a Frog February","923","Mary River Catchment Coordinating Committee","MRCCC"
"1156","152.77131756","-26.248705838","596","Litoria peronii","2021260","2019-10-19","2019-10-19","1750812","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1157","152.799","-26.1133","596","Litoria peronii","2083443","2020-02-13","2020-02-13","1797782","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1158","152.98971338","-26.40750762","596","Litoria peronii","2087022","2020-09-05","2020-09-05","1807204","INCIDENTAL","Not recorded","65","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1159","152.86790466","-26.45269584","596","Litoria peronii","2088029","2020-10-28","2020-10-28","1804775","INCIDENTAL","Not recorded","165","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1160","153.1158108","-28.18540418","596","Litoria peronii","1151350","1997-01-22","1997-01-22","553301","P0031","Bradfields top dam, Lamington National Park Road, O'Reillys Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1161","152.631","-25.848","596","Litoria peronii","2014464","2018-11-18","2018-11-18","1742436","INCIDENTAL","Not recorded","1700","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1162","151.9350874","-28.83085564","596","Litoria peronii","568333","2001-01-14","2001-01-14","553586","FT194","Bald Rock Creek, from Baboon Gully downstream to Bald Rock camping and picnic grounds, Girraween National Park, south-east Queensland.","250","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1163","151.1219444433","-25.3691666633","596","Litoria peronii","924514","1910-11-01","1910-11-30","860217","177450","Eidsvold","1800","9823","Cleland (1914)","3461","Department of Environment, Science and Innovation","DES"
"1164","152.81031308","-26.78529555","596","Litoria peronii","2084633","2020-02-17","2020-02-17","1802184","INCIDENTAL","Not recorded","10","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1165","152.2680280112","-28.9210534178","596","Litoria peronii","853906","2003-10-04","2003-10-04","797105","INCIDENTAL","Slaty Creek, Girard State Forest, NENSW.","100","7929","Harry Hines New South Wales fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"1166","153.1345937","-28.23111768","596","Litoria peronii","983557","2003-12-14","2003-12-19","553340","P0022","Ponds within O'Reilly's Guest House, O'Reilly's Plateau, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1167","152.72972","-26.59694","596","Litoria peronii","921459","2003-02-15","2003-02-15","857162","174390","Kenilworth township, Qld.","500","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"1168","151.2677501057","-28.4140323653","596","Litoria peronii","1076592","2008-11-27","2008-11-27","974430","INCIDENTAL","Stanthorpe - Inglewood Road, east of Inglewood, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1169","152.8010848057","-27.4006961186","596","Litoria peronii","1351098","2012-09-20","2012-09-20","1084211","MT NEBO DAM01","Small dam off Mount Nebo Road, approximately 1.1km due east of Mount Nebo, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"1170","152.969","-26.5379","596","Litoria peronii","2081542","2019-11-17","2019-11-17","1797147","INCIDENTAL","Not recorded","42","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1171","152.6790420476","-26.82237083","596","Litoria peronii","897429","1995-11-17","","837656","<UNNAMED>","Dam at Bellthorpe Forest Station","400","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"1172","152.8","-26.1141","596","Litoria peronii","2014225","2018-11-01","2018-11-01","1745672","INCIDENTAL","Not recorded","3","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1173","153.38584355","-28.112336067","596","Litoria peronii","2082365","2020-02-05","2020-02-05","1796928","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1174","152.778","-26.7946","596","Litoria peronii","2089299","2020-10-03","2020-10-03","1805664","INCIDENTAL","Not recorded","8","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1175","153.114951","-28.1434743","596","Litoria peronii","1152360","2006-12-12","2006-12-12","553343","P0025","Charleys Waterhole, flooded gravel pit, Lamington National Park Road, near Mount Cainbable, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1176","152.86436105","-26.456443882","596","Litoria peronii","2087086","2020-07-26","2020-07-26","1807145","INCIDENTAL","Not recorded","5005","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1177","153.325","-28.1499","596","Litoria peronii","2090138","2020-10-09","2020-10-09","1807893","INCIDENTAL","Not recorded","4","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1178","152.3570477","-27.52194844","596","Litoria peronii","569054","1999-02-09","1999-02-09","553328","P0010","Ephemeral pond at junction of Lake Claredon Road and Lake Claredon Way, Lake Claredon area near Gatton, south-east Queensland.","100","8079","South-east Queensland frog survey and monitoring database","1","Queensland Parks and Wildlife Service","QPWS"
"1179","153.18705922","-27.986546876","596","Litoria peronii","2081721","2019-11-20","2019-11-20","1797968","INCIDENTAL","Not recorded","16","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1180","153.1","-26.454","596","Litoria peronii","2088407","2020-09-25","2020-09-25","1807567","INCIDENTAL","Not recorded","9","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1181","152.0497014558","-28.2003420017","596","Litoria peronii","1076529","1998-01-29","1998-01-29","974453","INCIDENTAL","Freestone Road, Warwick, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"1182","149.7639483272","-24.0787727477","596","Litoria peronii","901001","2000-03-11","","838850","<UNNAMED>","Edge of wetland west of Alberta C+WR.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"1183","152.692744729","-28.173404926","596","Litoria peronii","2156872","1992-09-06","1992-09-06","1851611","<UNNAMED>","2km north of Maroon on Boonah-Rathdowney Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"1184","153.19023894","-27.970694648","596","Litoria peronii","2082672","2020-03-01","2020-03-01","1802645","INCIDENTAL","Not recorded","5","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
"1185","152.337","-27.5542","596","Litoria peronii","2088335","2020-09-14","2020-09-14","1805947","INCIDENTAL","Not recorded","51","17380","FrogID Queensland Dataset","126","Australian Museum","AM"
