"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"373","140.1583333333","-20.2083333333","1337","Melanodryas cucullata","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"374","143.13333333","-22.6","1337","Melanodryas cucullata","2110840","2014-07-31","2014-07-31","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"375","143.15","-22.616666667","1337","Melanodryas cucullata","2111952","2018-06-10","2018-06-10","1822720","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"376","143.36666667","-25.033333333","1337","Melanodryas cucullata","2113062","2012-04-24","2012-04-24","1823314","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"377","144.993131","-21.429984","1337","Melanodryas cucullata","1242122","2012-06-15","2012-06-17","1120131","INCIDENTAL","Moorrinya National Park","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"378","143.3","-25.066666667","1337","Melanodryas cucullata","2114840","2014-02-14","2014-02-14","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"379","153.13856077","-26.99840423","1337","Melanodryas cucullata","490618","1770-05-23","1977-12-31","493499","36761","Bribie Island","12000","1026","Barry & Vernon (1977)","3461","Department of Environment, Science and Innovation","DES"
"380","142.86784378","-22.7984673","1337","Melanodryas cucullata","531194","1973-05-01","1973-05-31","529935","111036","Winton-Opalton area","50000","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"381","142.95","-22.6","1337","Melanodryas cucullata","2112368","2010-04-24","2010-04-24","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"382","143.4","-25.083333333","1337","Melanodryas cucullata","2114476","2012-04-24","2012-04-24","1823199","INCIDENTAL","Harris Tank, Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"383","146.0692685529","-22.9083501062","1337","Melanodryas cucullata","858406","2004-03-13","","785254","Boon003","Boongoondoo","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"384","143.46666667","-25.05","1337","Melanodryas cucullata","2113437","2012-06-22","2012-06-22","1823115","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"385","151.09498576","-27.36480615","1337","Melanodryas cucullata","522786","1984-10-01","1984-10-31","522421","104053","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"386","146.6971796212","-22.3823310164","1337","Melanodryas cucullata","1265399","2010-08-11","2010-08-11","1139158","INCIDENTAL","Epping Forest National Park (Scientific)","700","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"387","143.46666667","-25.066666667","1337","Melanodryas cucullata","2113520","2019-10-03","2019-10-03","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"388","145.967835663","-28.1067860523","1337","Melanodryas cucullata","557997","1962-01-01","1962-12-31","544117","164225","Gilruth Plains nr Cunnamulla","7200","7736","Brooker & Caughley (1966)","3461","Department of Environment, Science and Innovation","DES"
"389","151.60107206","-25.6317501","1337","Melanodryas cucullata","531688","1770-05-23","1984-12-31","529445","111530","Gayndah area","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"390","145.034500255","-25.031787093","1337","Melanodryas cucullata","562766","1981-01-01","1981-01-31","548908","171775","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"391","150.70111054","-28.11508566","1337","Melanodryas cucullata","524395","1979-06-16","1979-06-16","530793","105664","Carinya, Kindon area incl. SF","18000","957","Anon (1979)","3461","Department of Environment, Science and Innovation","DES"
"392","143.41666667","-25.116666667","1337","Melanodryas cucullata","2114817","2019-07-21","2019-07-21","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"393","142.93333333","-22.583333333","1337","Melanodryas cucullata","2111756","2011-11-11","2011-11-11","1822730","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"394","143","-22.566666667","1337","Melanodryas cucullata","2110973","2011-05-10","2011-05-10","1822755","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"395","143.33333333","-25.15","1337","Melanodryas cucullata","2114482","2012-11-09","2012-11-09","1823128","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"396","146.43501943","-22.844128861","1337","Melanodryas cucullata","834377","2003-08-05","","785270","Forr003","Forrester","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"397","152.1677777766","-25.0024999966","1337","Melanodryas cucullata","938633","1958-02-15","1958-02-15","874332","204682","Pine Ck, 15ml SW of Bundaberg","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"398","138.0208","-25.8612","1337","Melanodryas cucullata","1342355","2014-09-10","","1201058","INCIDENTAL","Simpson Desert","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"399","151.913589988","-28.8984034681","1337","Melanodryas cucullata","552952","1990-01-01","1990-12-31","465358","159173","Railway crossing on Old Wallangarra Rd","900","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"400","143.05","-22.55","1337","Melanodryas cucullata","2111416","2017-03-21","2017-03-21","1822639","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"401","143.15","-22.633333333","1337","Melanodryas cucullata","2111880","2011-11-13","2011-11-13","1822773","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"402","141.5225","-24.0027777777","1337","Melanodryas cucullata","570725","2000-07-13","2000-07-13","554230","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"403","151.09498576","-27.36480615","1337","Melanodryas cucullata","522788","1986-10-01","1986-10-31","522423","104055","Lake Broadwater CP","900","2943","Seton & Wood (1988)","3461","Department of Environment, Science and Innovation","DES"
"404","151.89542","-28.8739","1337","Melanodryas cucullata","2030872","2021-04-18","2021-04-19","1759508","INCIDENTAL","Hickling Lane, off Old Wallangarra Road","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"405","143.03333333","-22.6","1337","Melanodryas cucullata","2112477","2021-06-29","2021-06-29","1822760","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"406","143.03333333","-22.55","1337","Melanodryas cucullata","2111455","2020-08-25","2020-08-25","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"407","146.1576498016","-22.3522010825","1337","Melanodryas cucullata","834465","2003-08-08","","785287","Doon001","Doongmabulla","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"408","143.54697126","-18.29431008","1337","Melanodryas cucullata","484544","1985-04-07","1985-04-07","477295","13290","Georgetown","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"409","151.77693201","-28.58118833","1337","Melanodryas cucullata","543941","1982-04-09","1982-04-09","537232","123807","Harslett property, Amiens","500","3164","Veerman (1982)","3461","Department of Environment, Science and Innovation","DES"
"410","142.98333333","-22.533333333","1337","Melanodryas cucullata","2111204","2020-09-15","2020-09-15","1822643","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"411","143.13333333","-22.55","1337","Melanodryas cucullata","2111618","2011-11-07","2011-11-07","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"412","143.03333333","-22.65","1337","Melanodryas cucullata","2111626","2011-11-08","2011-11-08","1822809","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"413","148.863644","-28.57343026","1337","Melanodryas cucullata","541953","1985-10-02","1985-10-02","539219","121806","Bullamon Plains, 3km N of Thallon","5500","6864","Jones (1986)","3461","Department of Environment, Science and Innovation","DES"
"414","143","-22.55","1337","Melanodryas cucullata","2110996","2016-02-21","2016-02-21","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"415","143.13333333","-25.15","1337","Melanodryas cucullata","2115858","2012-04-28","2012-04-28","1823156","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"416","145.03450822","-26.031785845","1337","Melanodryas cucullata","562844","1979-04-01","1979-04-30","548986","171854","Ambathala NRS (Mariala NP-general)","14000","6264","Seton (1979)","3461","Department of Environment, Science and Innovation","DES"
"417","143.2","-22.733333333","1337","Melanodryas cucullata","2111081","2011-05-11","2011-05-11","1822831","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"418","143.21666667","-25.133333333","1337","Melanodryas cucullata","2114538","2016-10-17","2016-10-17","1823103","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"419","153.370501995","-27.126179747","1337","Melanodryas cucullata","2156249","1924-04-18","1924-04-18","1851243","<UNNAMED>","COWAN COWAN; MORETON ISLAND","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"420","142.88333333","-22.583333333","1337","Melanodryas cucullata","2111655","2017-06-07","2017-06-07","1822733","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"421","151.685016914","-28.2451225577","1337","Melanodryas cucullata","1264966","2012-05-23","2012-05-23","935115","Thane Ck 01","Thane Creek crossing, Cleary Lane, adjacent to Durikai State Forest, west of Warwick, SEQ.","250","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"422","139.9552777766","-19.1649999966","1337","Melanodryas cucullata","929619","1910-06-01","1910-06-30","865322","182578","Leichhardt River survey area","54000","10279","MacGillivray (1914)","3461","Department of Environment, Science and Innovation","DES"
"423","143.53333333","-25.05","1337","Melanodryas cucullata","2115490","2014-06-11","2014-06-11","1823264","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"424","144.775","-24.8833333333","1337","Melanodryas cucullata","570593","2001-06-07","2001-06-10","554009","INCIDENTAL","Idalia national park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"425","151.894493","-28.874533","1337","Melanodryas cucullata","1416403","2017-04-23","2017-04-24","1211285","INCIDENTAL","Hickling Lane, Old Wallangarra Road","300","14499","Terry Reis Incidental Records","199","Private Individual",""
"426","139.6677777766","-20.70666666","1337","Melanodryas cucullata","939184","1958-08-10","1958-08-10","874883","205234","Mt Isa district, including reservoirs","20000","10848","Wheeler (1962)","3461","Department of Environment, Science and Innovation","DES"
"427","142.96666667","-22.483333333","1337","Melanodryas cucullata","2112451","2021-06-23","2021-06-23","1822682","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"428","143.41666667","-25.116666667","1337","Melanodryas cucullata","2115022","2019-09-22","2019-09-22","1823201","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"429","138.8844444433","-20.2149999966","1337","Melanodryas cucullata","932415","1770-05-23","1973-12-31","868118","193850","Yelvertoft","3600","10536","Storr (1973)","3461","Department of Environment, Science and Innovation","DES"
"430","151.93443241","-28.91924252","1337","Melanodryas cucullata","544041","1770-05-23","1984-12-31","537104","123912","Wallangarra","1800","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"431","143.13333333","-22.533333333","1337","Melanodryas cucullata","2111802","2017-06-13","2017-06-13","1822694","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"432","142.16666667","-23.85","1337","Melanodryas cucullata","2111066","2018-05-19","2018-05-19","1822624","INCIDENTAL","Goneaway NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"433","147.89280332","-26.46510336","1337","Melanodryas cucullata","549712","1990-09-01","1990-09-30","468554","144524","Booringa Downs, Mitchell","1800","3303","Zawacki (1990)","3461","Department of Environment, Science and Innovation","DES"
"434","143.15","-22.683333333","1337","Melanodryas cucullata","2111641","2011-11-09","2011-11-09","1822721","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"435","143","-22.766666667","1337","Melanodryas cucullata","2111339","2011-11-14","2011-11-14","1822676","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"436","142.93333333","-22.633333333","1337","Melanodryas cucullata","2112461","2021-06-26","2021-06-26","1822784","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"437","145.251160755","-26.3984578438","1337","Melanodryas cucullata","557921","1885-09-01","1885-09-30","544041","164149","Charleville District","7200","7732","Broadbent (1886)","3461","Department of Environment, Science and Innovation","DES"
"438","150.07611111","-24.94833333","1337","Melanodryas cucullata","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"439","144.814746352","-27.3710772276","1337","Melanodryas cucullata","555461","1998-07-21","1998-07-21","462809","161710","Big Creek Bore drain at camp","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"440","144.367869505","-28.081795099","1337","Melanodryas cucullata","2159720","1975-05-09","1975-05-09","1853647","<UNNAMED>","DYNEVOR DOWNS; 40MLS E OF THARGOMINDA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"441","146.1384974473","-23.8051814383","1337","Melanodryas cucullata","834460","2003-07-29","","785247","Summ003","Summer Dell","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"442","145.9687780016","-22.7705695749","1337","Melanodryas cucullata","858361","2004-03-15","","785239","Hexh003","Hexham","100","8422","Desert Uplands Biodiversity Project","3461","Department of Environment, Science and Innovation","DES"
"443","138.33587","-25.05358","1337","Melanodryas cucullata","1146911","2009-10-05","2009-10-05","1036593","INCIDENTAL","Camp 19, Line 15, Maddigans Rd, Simpson Desert National Park, WQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"444","143.03333333","-22.55","1337","Melanodryas cucullata","2110871","2011-05-08","2011-05-08","1822638","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"445","143.26666667","-25.083333333","1337","Melanodryas cucullata","2113296","2012-06-17","2012-06-17","1823137","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"446","143.43333333","-25.066666667","1337","Melanodryas cucullata","2115542","2013-07-26","2013-07-26","1823110","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"447","143.31666667","-25.016666667","1337","Melanodryas cucullata","2114948","2012-06-24","2012-06-24","1823254","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"448","150.45107975","-23.34008863","1337","Melanodryas cucullata","523991","1887-01-01","1887-12-31","521202","105260","Fitzroy River","30000","1137","Broadbent (1888)","3461","Department of Environment, Science and Innovation","DES"
"449","148.0844822","-27.90676863","1337","Melanodryas cucullata","523177","1994-08-19","1994-08-19","521996","104445","Rosehill Rd","6500","1173","Carnes et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"450","142.75951574","-23.24846846","1337","Melanodryas cucullata","531227","1973-05-01","1973-05-31","529908","111069","Opalton area","1800","7358","Dawson et al. (1974)","3461","Department of Environment, Science and Innovation","DES"
"451","145.034500255","-25.031787093","1337","Melanodryas cucullata","562773","1982-03-26","1982-03-26","548915","171782","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"452","151.57610489","-28.92618929","1337","Melanodryas cucullata","551632","1999-10-16","1999-10-16","466658","157840","Sundown NP-Permanents Rd to SW corner NP","4500","6142","Strode (1999)","3461","Department of Environment, Science and Innovation","DES"
"453","143.4","-25.116666667","1337","Melanodryas cucullata","2114012","2014-02-13","2014-02-13","1823108","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"454","141.5063888888","-23.9988888888","1337","Melanodryas cucullata","570714","2000-07-13","2000-07-13","554228","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"455","151.471925115","-28.4067405421","1337","Melanodryas cucullata","552899","1990-01-01","1990-12-31","465417","159118","Glenelg Stn","1800","6432","NET Expert Panel (2001)","3461","Department of Environment, Science and Innovation","DES"
"456","146.20639","-26.5325","1337","Melanodryas cucullata","2101213","2022-12-23","2022-12-23","1814904","INCIDENTAL","Charleville Botanical Reserve","200","14499","Terry Reis Incidental Records","199","Private Individual",""
"457","143.06666667","-22.8","1337","Melanodryas cucullata","2111957","2018-06-11","2018-06-11","1822748","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"458","143.08333333","-22.65","1337","Melanodryas cucullata","2110726","2011-05-06","2011-05-06","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"459","143.31666667","-25.183333333","1337","Melanodryas cucullata","2115198","2012-11-09","2012-11-09","1823206","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"460","151.65110317","-28.87757771","1337","Melanodryas cucullata","544028","1770-05-23","1985-12-31","537148","123898","Sundown National Park","9000","2566","QNPWS (1985)","3461","Department of Environment, Science and Innovation","DES"
"461","143.3","-25.066666667","1337","Melanodryas cucullata","2113413","2012-06-18","2012-06-18","1823107","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"462","143.45113906","-18.29847762","1337","Melanodryas cucullata","520459","1770-05-23","1994-12-31","524729","101713","Georgetown-Cumberland Dam","9000","2173","Magarry (1994)","3461","Department of Environment, Science and Innovation","DES"
"463","152.0385748","-26.6650796","1337","Melanodryas cucullata","492802","1982-01-01","1982-12-31","495209","33705","East Nanango (incl Fauna Sanctuary)","2000","3043","Templeton (1992)","3461","Department of Environment, Science and Innovation","DES"
"464","142.86666667","-22.583333333","1337","Melanodryas cucullata","2112034","2012-12-14","2012-12-14","1822683","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"465","151.89636","-28.87326","1337","Melanodryas cucullata","1191659","2010-08-27","","1076271","INCIDENTAL","Hickling Lane, Wyberba, SQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"466","151.5852354961","-28.9166985694","1337","Melanodryas cucullata","566235","2002-12-07","2002-12-13","552136","INCIDENTAL","Broadwater Campgrounds, Sundown National Park, SEQ.","1000","8008","Sundown National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"467","143","-22.583333333","1337","Melanodryas cucullata","2111672","2017-06-09","2017-06-09","1822756","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"468","143.13333333","-22.55","1337","Melanodryas cucullata","2111689","2017-06-10","2017-06-10","1822675","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"469","144.86236657","-27.4500868869","1337","Melanodryas cucullata","555408","1998-07-22","1998-07-22","462861","161657","Big Creek 2.2km from last site UW24 300m north of bore","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"470","139.4927777766","-20.72333333","1337","Melanodryas cucullata","938668","1958-02-09","1958-02-09","874367","204717","Mount Isa area","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"471","143.08333333","-22.65","1337","Melanodryas cucullata","2111638","2011-11-09","2011-11-09","1822765","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"472","143.13333333","-22.6","1337","Melanodryas cucullata","2111682","2017-06-10","2017-06-10","1822718","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"473","140.55121793","-24.82348653","1337","Melanodryas cucullata","521620","1963-06-01","1963-06-01","523590","102878","Monkira Stn, Diamantina R","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"474","147.725971642","-27.8559129461","1337","Melanodryas cucullata","554498","1997-07-16","1997-07-16","463783","160747","Thrushton NP14+km from NE corner on east boundry fence","300","6703","Kingston & Catterall (2001 & Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"475","150.15108328","-23.61508738","1337","Melanodryas cucullata","521305","1770-05-23","1984-12-31","523865","102562","Westwood","3600","3015","Storr (1984)","3461","Department of Environment, Science and Innovation","DES"
"476","145.034493256","-26.0317928395","1337","Melanodryas cucullata","557908","1770-05-23","1995-12-31","544028","164136","Mariala NP (general)","14000","7571","Addicott & Dollery (1995)","3461","Department of Environment, Science and Innovation","DES"
"477","143.35","-25.15","1337","Melanodryas cucullata","2112960","2019-07-20","2019-07-20","1823141","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"478","143.48333333","-25.1","1337","Melanodryas cucullata","2115890","2017-09-14","2017-09-14","1823145","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"479","145.467823833","-24.43178339","1337","Melanodryas cucullata","562594","1932-02-01","1932-02-29","548736","171603","Barcoo River nr Blackall","1800","6680","Marshall (1932)","3461","Department of Environment, Science and Innovation","DES"
"480","147.751132046","-25.498435364","1337","Melanodryas cucullata","2152951","1990-05-02","1990-05-02","1849056","<UNNAMED>","MITCHELL 1:250000 MAP SHEET","350000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"481","146.21783021","-26.50677614","1337","Melanodryas cucullata","520093","1994-01-14","1994-01-14","525070","101342","14 Km South Charleville","1800","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"482","148.784470622","-28.8650960294","1337","Melanodryas cucullata","558028","1937-10-04","1937-10-23","544148","164258","Dingadee Stn nr Moonie River","5400","7239","Elliott (1938)","3461","Department of Environment, Science and Innovation","DES"
"483","145.19332","-28.11676","1337","Melanodryas cucullata","1342407","2014-09-20","","1201060","INCIDENTAL","Eulo Bore","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"484","142.41445","-23.01275","1337","Melanodryas cucullata","1165713","2010-04-15","2010-04-15","1053152","INCIDENTAL","Lark Quarry Conservation Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"485","143.38333333","-25.05","1337","Melanodryas cucullata","2115308","2012-06-25","2012-06-25","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"486","143.46666667","-25.066666667","1337","Melanodryas cucullata","2115520","2013-03-27","2013-03-27","1823189","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"487","145.034500255","-25.031787093","1337","Melanodryas cucullata","562772","1981-10-15","1981-10-15","548914","171781","Mariala Nature Reference Site (general)","14000","6260","Seton & Reimer (1983)","3461","Department of Environment, Science and Innovation","DES"
"488","143.38333333","-25.05","1337","Melanodryas cucullata","2115533","2013-05-28","2013-05-28","1823186","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"489","145.572525","-28.00565","1337","Melanodryas cucullata","1975592","2012-03-21","2012-03-21","1729964","INCIDENTAL","Bowra","10000","13363","Australian Wildlife Conservancy data","1435","Australian Wildlife Conservancy","AWC"
"490","143.01666667","-22.583333333","1337","Melanodryas cucullata","2112017","2012-12-13","2012-12-13","1822757","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"491","142.95","-22.6","1337","Melanodryas cucullata","2111556","2017-06-07","2017-06-07","1822650","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"492","143.41666667","-24.933333333","1337","Melanodryas cucullata","2115304","2012-06-24","2012-06-24","1823294","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"493","147.50115174","-27.16510354","1337","Melanodryas cucullata","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"494","143.4","-25.1","1337","Melanodryas cucullata","2113367","2012-11-09","2012-11-09","1823208","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"495","143.43333333","-25.05","1337","Melanodryas cucullata","2115538","2013-05-29","2013-05-29","1823240","INCIDENTAL","Welford NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"496","147.547213796","-23.404554067","1337","Melanodryas cucullata","552127","1996-10-01","1996-10-31","466182","158344","Mt Leura CP, 20km W of Rubyvale","450","7118","Fletcher (1996)","3461","Department of Environment, Science and Innovation","DES"
"497","142.93333333","-22.666666667","1337","Melanodryas cucullata","2112460","2021-06-26","2021-06-26","1822669","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"498","143","-22.55","1337","Melanodryas cucullata","2110735","2014-07-28","2014-07-28","1822673","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"499","151.5861111111","-28.9158333333","1337","Melanodryas cucullata","860201","2003-10-19","","802879","INCIDENTAL","Sundown NP - southern section","600","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"500","153.401057609","-27.198401699","1337","Melanodryas cucullata","2145705","1977-01-01","1977-01-01","1844411","<UNNAMED>","ENTIRE ISLAND CENTRE LOC; MORETON ISLAND","38000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"501","147.192810947","-27.3651088629","1337","Melanodryas cucullata","560823","1981-04-17","1981-04-17","546964","169745","Tongy-Ardroy Stn area via Mitchell","9000","6011","Veerman (1981)","3461","Department of Environment, Science and Innovation","DES"
"502","143.08333333","-22.583333333","1337","Melanodryas cucullata","2112472","2021-06-28","2021-06-28","1822646","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"503","143.03861111","-22.38583333","1337","Melanodryas cucullata","932309","1928-07-01","1928-07-31","868012","193744","Nr Winton","3600","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
"504","150.3219444433","-26.72333333","1337","Melanodryas cucullata","939088","1956-09-01","1956-09-01","874787","205138","Royston-Wilgadale Stn, 4-5ml S of Columboola","2800","10639","Wheeler (1957)","3461","Department of Environment, Science and Innovation","DES"
"505","142.85","-22.633333333","1337","Melanodryas cucullata","2110747","2014-07-29","2014-07-29","1822684","INCIDENTAL","Bladensburg NP","1300","17905","Birds of Central West Parks","199","Private Individual",""
"506","152.01775675","-28.16507593","1337","Melanodryas cucullata","523326","1965-01-01","1965-12-31","521857","104594","Warwick Shire","40000","2034","Kirkpatrick (1967)","3461","Department of Environment, Science and Innovation","DES"
"507","143.3233333333","-24.0111111111","1337","Melanodryas cucullata","570289","1999-10-18","","553796","INCIDENTAL","Lochern NP, along northern boundary, adjacent to Deuce Downs/ sunny side","200","4569","Lochern National Park","1","Queensland Parks and Wildlife Service","QPWS"
"508","138.3927777766","-19.64833333","1337","Melanodryas cucullata","932439","1928-07-01","1928-07-31","868142","193874","Well on O'Shanassy River 30ml NE of Camooweal","1800","10281","MacGillivray (1929)","3461","Department of Environment, Science and Innovation","DES"
