"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"209","152.999879681","-26.402080913","6212","Syncarpia glomulifera subsp. glomulifera","1014279","1994-12-12","1999-12-01","932067","959","TEWANTIN STATE FOREST 959","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"210","146.15833333","-18.975","6212","Syncarpia glomulifera subsp. glomulifera","1864628","1966-10-08","1966-10-08","1652049","<UNNAMED>","Birthday Creek Falls, Mt. Spec.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","152.8921","-26.3063","6212","Syncarpia glomulifera subsp. glomulifera","2005999","2020-05-05","2020-05-05","1737259","INCIDENTAL","414 Black Pinch Rd Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"212","145.4927773902","-17.0568008199","6212","Syncarpia glomulifera subsp. glomulifera","1625302","1975-05-13","1975-05-13","1434831","<UNNAMED>","Davies Creek Road E of Mareeba. Tree 8-9m tall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","152.4730071555","-25.8395242688","6212","Syncarpia glomulifera subsp. glomulifera","1692103","1996-02-12","1996-02-12","1514670","<UNNAMED>","SF 552, Parish of Glenbar, SW of Emery's Bridge over Mary River (GPS 25 50 28 152 28 19) (site 276).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","145.4261107235","-17.3401341533","6212","Syncarpia glomulifera subsp. glomulifera","1808789","1982-05-03","1982-05-03","1623658","<UNNAMED>","SFR 194, Western.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","150.967739173","-23.181755342","6212","Syncarpia glomulifera subsp. glomulifera","29345","1990-07-12","1990-07-12","12071","LST KEPLFL1","Keppel Island Group - Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"216","149.1188728727","-24.3276840132","6212","Syncarpia glomulifera subsp. glomulifera","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","152.896357057","-26.377185539","6212","Syncarpia glomulifera subsp. glomulifera","1014243","1994-02-01","1999-03-29","932031","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"218","145.4261107235","-17.3401341533","6212","Syncarpia glomulifera subsp. glomulifera","1695054","1992-04-18","1992-04-18","1516391","<UNNAMED>","11.8km from Atherton on the road to Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.658","-18.4158333","6212","Syncarpia glomulifera subsp. glomulifera","2062382","2002-09-05","2002-09-05","1782610","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. East of homestead on S boundary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","152.965","-26.3065","6212","Syncarpia glomulifera subsp. glomulifera","2047856","2021-09-20","2021-09-20","1771925","INCIDENTAL","73 Junction Road Cootharaba","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"221","149.2511092787","-25.0817544357","6212","Syncarpia glomulifera subsp. glomulifera","1550374","1953-10-01","1953-10-31","1381634","<UNNAMED>","Ruined Castle Creek Holding, parish of Presho, 70 miles NW of Taroom on Dawson River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.7511039456","-17.2484646669","6212","Syncarpia glomulifera subsp. glomulifera","1940954","1929-06-04","1929-06-04","1715492","<UNNAMED>","Gadgarra, Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","152.862046202","-26.572786783","6212","Syncarpia glomulifera subsp. glomulifera","1013904","1954-03-15","1968-02-07","931692","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"224","152.017727107","-25.015083379","6212","Syncarpia glomulifera subsp. glomulifera","28130","1994-06-06","1994-06-06","11129","ACQ 840_GEN","SF 840","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"225","152.9318","-26.3064","6212","Syncarpia glomulifera subsp. glomulifera","2010427","2021-02-03","2021-02-03","1740993","INCIDENTAL","96 and 112 Davis Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"226","152.703421682","-26.881239453","6212","Syncarpia glomulifera subsp. glomulifera","1014230","1993-10-22","1999-08-11","932018","832","BELLTHORPE STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"227","150.739962299","-22.796755456","6212","Syncarpia glomulifera subsp. glomulifera","29517","1993-08-31","1993-08-31","12225","NP_ BYFI021","Byfield NP: near first Sandy Ck crossing where sign says to let down your tyres. Site is on Nth side of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"228","152.9177309953","-26.5817410147","6212","Syncarpia glomulifera subsp. glomulifera","1510302","1931-08-20","1931-08-20","1393255","<UNNAMED>","Nambour Road, Yandina.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"229","145.5094406353","-17.6401299328","6212","Syncarpia glomulifera subsp. glomulifera","1695650","1996-03-20","1996-03-20","1499245","<UNNAMED>","Property of L.W. Smith, forest plantation, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"230","149.08442892","-23.91508998","6212","Syncarpia glomulifera subsp. glomulifera","2033167","1971-04-23","1971-04-23","1362762","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater, ca 0.8km E of campsite on Mimosa Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"231","153.3710278","-28.1002222","6212","Syncarpia glomulifera subsp. glomulifera","2056729","2020-11-04","2020-11-04","1778266","<UNNAMED>","Gold Coast City Council Park and Recreation Reserve, Mudgeeraba; Lot/Plan: 910/SP196073.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"232","152.8408","-26.346","6212","Syncarpia glomulifera subsp. glomulifera","2047855","2021-09-17","2021-09-17","1771924","INCIDENTAL","1258 Greenridge Pinbarren Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"233","150.6260719703","-22.8900884599","6212","Syncarpia glomulifera subsp. glomulifera","1516544","1975-01-06","1975-01-06","1384016","<UNNAMED>","Waterpark Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"234","149.0844289214","-23.9150899793","6212","Syncarpia glomulifera subsp. glomulifera","1568933","1937-09-01","1937-09-30","1354428","<UNNAMED>","Blackdown Tableland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"235","145.3627643003","-17.3784701188","6212","Syncarpia glomulifera subsp. glomulifera","459557","2000-12-28","","453267","INCIDENTAL","Rush Track, Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.9855","-26.3934","6212","Syncarpia glomulifera subsp. glomulifera","2047858","2021-09-27","2021-09-27","1771927","INCIDENTAL","122 Tinbeerwah Road Tinbeerwah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"237","151.414955266","-24.416753011","6212","Syncarpia glomulifera subsp. glomulifera","31959","1995-10-06","1995-10-06","14314","JOY MANY37","Many Peaks Range: Blackmans Ck,north of Blackmans Gap, Many Peaks Ra, 18 km SW of Miriam Vale","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"238","152.853018769","-26.565103063","6212","Syncarpia glomulifera subsp. glomulifera","1014007","1968-02-07","1999-05-26","931795","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"239","152.229945829","-24.994804175","6212","Syncarpia glomulifera subsp. glomulifera","28105","1994-06-04","1994-06-04","11104","ACQ 840_A18","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"240","152.276612147","-24.995081929","6212","Syncarpia glomulifera subsp. glomulifera","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"241","152.915856607","-26.519556919","6212","Syncarpia glomulifera subsp. glomulifera","1013999","1961-03-15","1999-08-06","931787","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"242","152.683837915","-26.163131454","6212","Syncarpia glomulifera subsp. glomulifera","29256","1995-07-01","1995-07-01","12013","LST COOFL01","Area to the North of the Gympie Railway Station","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"243","152.8177","-26.3599","6212","Syncarpia glomulifera subsp. glomulifera","2006021","2020-09-16","2020-09-16","1737276","INCIDENTAL","355 Jampot Creek Road Cooran","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"244","152.9533","-26.3207","6212","Syncarpia glomulifera subsp. glomulifera","2047838","2021-05-28","2021-05-28","1771910","INCIDENTAL","1162 Louis Bazzo Drive Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"245","152.915000746","-26.159622547","6212","Syncarpia glomulifera subsp. glomulifera","1014409","1998-07-23","2004-05-31","932197","1004","TOOLARA STATE FOREST 1004","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"246","152.891724169","-26.513220249","6212","Syncarpia glomulifera subsp. glomulifera","1013998","1961-02-07","1994-11-01","931786","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"247","152.821880146","-26.57319372","6212","Syncarpia glomulifera subsp. glomulifera","1013897","1954-02-07","1968-02-07","931685","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"248","152.973963927","-26.477744143","6212","Syncarpia glomulifera subsp. glomulifera","1014286","1995-02-16","1997-01-14","932074","351","MAROOCHY STATE FOREST 351","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"249","151.75105989","-24.08175232","6212","Syncarpia glomulifera subsp. glomulifera","1600223","1978-11-15","1978-11-15","1399294","<UNNAMED>","ca 25km from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"250","147.1260969239","-19.4401166061","6212","Syncarpia glomulifera subsp. glomulifera","1709951","1991-08-20","1991-08-20","1467797","<UNNAMED>","Saddle Mountain, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"251","153.237610136","-28.14093102","6212","Syncarpia glomulifera subsp. glomulifera","1014287","1995-02-21","1997-04-03","932075","702","NUMINBAH STATE FOREST 702","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"252","152.9026","-26.3292","6212","Syncarpia glomulifera subsp. glomulifera","2005995","2020-03-09","2020-03-09","1737255","INCIDENTAL","587 Louis Bazzo Drive Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"253","150.801072541","-22.831755328","6212","Syncarpia glomulifera subsp. glomulifera","28989","1770-05-23","1999-04-16","11932","LST BYFIFL1","Bayfield: Byfield region.","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"254","152.292999939","-24.998970824","6212","Syncarpia glomulifera subsp. glomulifera","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"255","153.01911264","-26.86312529","6212","Syncarpia glomulifera subsp. glomulifera","1942593","2001-02-26","2001-02-26","1521022","<UNNAMED>","Roys Road, via Beerwah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"256","152.822015285","-26.563713375","6212","Syncarpia glomulifera subsp. glomulifera","1014005","1968-02-07","1999-07-20","931793","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"257","150.767740195","-22.831755432","6212","Syncarpia glomulifera subsp. glomulifera","29514","1993-07-08","1993-07-08","12222","NP_ BYFI018","Byfield NP: Southern road","2000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"258","153.0843904203","-26.5817363987","6212","Syncarpia glomulifera subsp. glomulifera","1516360","1874-10-01","1874-10-31","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"259","150.988294859","-24.689805849","6212","Syncarpia glomulifera subsp. glomulifera","31982","1995-11-30","1995-11-30","14336","JOY CANI48","Cania Gorge NP: Cania Gorge NP; on plateau, upper Dripping Rock creek; approx 700 m ESE of Mt Dowgo","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"260","152.83","-26.4487","6212","Syncarpia glomulifera subsp. glomulifera","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"261","145.2702777778","-15.7094444444","6212","Syncarpia glomulifera subsp. glomulifera","1557075","1960-09-09","1960-09-09","1351598","<UNNAMED>","Big Tableland, O'Keefe Creek, c. 27km SE of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"262","145.2261035035","-15.8901385465","6212","Syncarpia glomulifera subsp. glomulifera","1847932","2000-10-15","2000-10-15","1642011","<UNNAMED>","Mount Misery summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"263","153.4988611111","-27.4995833333","6212","Syncarpia glomulifera subsp. glomulifera","1884367","2018-11-18","2018-11-18","1669954","<UNNAMED>","E of Dunwich, Minjerribah (North Stradbroke Island).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"264","152.9279","-26.2821","6212","Syncarpia glomulifera subsp. glomulifera","2006025","2020-09-18","2020-09-18","1737279","INCIDENTAL","232 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"265","152.9871","-26.4216","6212","Syncarpia glomulifera subsp. glomulifera","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"266","149.7352666272","-25.0081401554","6212","Syncarpia glomulifera subsp. glomulifera","1787385","2003-01-20","2003-01-20","1547221","<UNNAMED>","N of Burnley Road, SF 44, west of Theodore.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"267","153.0843904203","-26.5817363987","6212","Syncarpia glomulifera subsp. glomulifera","1519338","1770-04-19","2000-11-07","1355968","<UNNAMED>","Maroochie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","153.05939042","-26.72340307","6212","Syncarpia glomulifera subsp. glomulifera","1661493","1993-03-07","1993-03-07","1472120","<UNNAMED>","Jorl Court, near Stringybark road, south of Buderim.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"269","152.913798065","-26.520910058","6212","Syncarpia glomulifera subsp. glomulifera","1013911","1954-05-27","1962-02-07","931699","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"270","148.2511220032","-25.0817645472","6212","Syncarpia glomulifera subsp. glomulifera","1958356","1937-07-01","1937-07-31","1671762","<UNNAMED>","Carnarvon Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"271","152.2510582874","-25.081747666","6212","Syncarpia glomulifera subsp. glomulifera","1702743","1960-06-26","1960-06-26","1501089","<UNNAMED>","North Gregory River, Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"272","150.1705200174","-22.4156465819","6212","Syncarpia glomulifera subsp. glomulifera","1756981","1997-04-29","1997-04-29","1533911","<UNNAMED>","Shoalwater Bay, Pine Mountain Sector. (GPS 22 25 02 150 10 10) (AMG 56 208604E 7515236N).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"273","145.50171465","-17.57085177","6212","Syncarpia glomulifera subsp. glomulifera","1417465","2013-05-16","2013-05-16","1256278","INCIDENTAL","Tumoulin Forest, 4.6 km NNE of Ravenshoe, "Robinson Creek upper'"","10","15799","Winter/EHP","199","Private Individual",""
"274","152.891724169","-26.513220249","6212","Syncarpia glomulifera subsp. glomulifera","1013909","1954-05-27","1961-02-07","931697","1239","MAPLETON STATE FOREST 1239","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"275","145.43465682","-17.51583598","6212","Syncarpia glomulifera subsp. glomulifera","1418387","2013-11-30","2013-11-30","1256329","INCIDENTAL","Tumoulin Forest, 5.8 km NNW of Tumoulin "Tumoulin West"","10","15799","Winter/EHP","199","Private Individual",""
"276","152.7510643286","-26.9150743481","6212","Syncarpia glomulifera subsp. glomulifera","1558399","1957-05-23","1957-05-23","1377584","<UNNAMED>","Woodford, in SFR.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"277","145.2594393969","-16.0234705111","6212","Syncarpia glomulifera subsp. glomulifera","1629428","1986-08-05","1986-08-05","1423710","<UNNAMED>","13.3km from Bloomfield Mission road on China Camp Road. At 'Dawn Vale' Station homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"278","152.794115296","-26.277575297","6212","Syncarpia glomulifera subsp. glomulifera","29265","1995-07-01","1995-07-01","12022","LST COOFL10","Maddill Road, Mothar Mt area","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"279","152.9465","-26.3433","6212","Syncarpia glomulifera subsp. glomulifera","2005970","2020-07-28","2020-07-28","1737299","INCIDENTAL","Ringtail State Forest","200","17020","Noosa Council miscellaneous wildlife records","54","Noosa Shire Council",""
"280","151.7093960775","-24.6067515336","6212","Syncarpia glomulifera subsp. glomulifera","1676530","1993-11-18","1993-11-18","1512467","<UNNAMED>","4.4km from Bruce Highway, towards Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"281","151.2719011055","-24.1759203119","6212","Syncarpia glomulifera subsp. glomulifera","1700527","1995-02-15","1995-02-15","1478184","<UNNAMED>","Mt Castletower National Park western slopes Many Peaks Range (GPS 24 10 39 151 16 15)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"282","152.9393","-26.3545","6212","Syncarpia glomulifera subsp. glomulifera","1966447","2013-02-20","2013-02-20","1723906","INCIDENTAL","290 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"283","152.837","-26.237","6212","Syncarpia glomulifera subsp. glomulifera","2006008","2020-07-01","2020-07-01","1737267","INCIDENTAL","82 Francis Road Kin Kin","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"284","145.24277273","-16.07347051","6212","Syncarpia glomulifera subsp. glomulifera","1534704","1967-11-18","1967-11-18","1371160","<UNNAMED>","ca 15 miles NNW of Daintree.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"285","152.8093930654","-26.1234086529","6212","Syncarpia glomulifera subsp. glomulifera","1812361","2005-02-12","2005-02-12","1619997","<UNNAMED>","Ormes Road, Wilsons Pocket (approx 15km E of Gympie).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"286","153.001056951","-26.365073422","6212","Syncarpia glomulifera subsp. glomulifera","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"287","152.9362","-26.3528","6212","Syncarpia glomulifera subsp. glomulifera","2047836","2021-04-08","2021-04-08","1771908","INCIDENTAL","400 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
