"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"359","148.51194547","-24.46259223","972","Chalinolobus gouldii","551541","2001-03-19","2001-03-19","466763","157749","Riparian woodland site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"360","151.03860261","-27.9067512","972","Chalinolobus gouldii","550947","1999-03-02","1999-03-02","467340","157155","Millmerran Power Stn - Bulli Ck Substation area","19000","6798","Hyder (1999)","3461","Department of Environment, Science and Innovation","DES"
"361","150.9745060568","-26.3452218833","972","Chalinolobus gouldii","902932","2002-03-20","2002-03-21","836811","BCKBARAK01","Barakula SF, EW road off Durah Rd (to east) on boundary of compartments 8 and 6, Durah LA","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"362","148.9525855578","-25.2353321901","972","Chalinolobus gouldii","895816","2002-11-27","2002-11-28","837071","<UNNAMED>","12km NE of Castle Hill, Melancholy Ck, Expedition Range NP - open forest along the creekline, creekline had sections of low gorge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"363","148.9525855578","-25.2353321901","972","Chalinolobus gouldii","896805","2002-11-27","2002-11-28","837071","<UNNAMED>","12km NE of Castle Hill, Melancholy Ck, Expedition Range NP - open forest along the creekline, creekline had sections of low gorge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"364","145.5860888888","-17.2728722222","972","Chalinolobus gouldii","1274512","2013-05-09","","1144467","INCIDENTAL","Yungaburra State Primary School Yungaburra","15","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"365","152.047453","-27.644167","972","Chalinolobus gouldii","2031047","2021-01-25","2021-01-25","1759641","INCIDENTAL","Scanlans Road, Stockyard","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"366","151.0711111111","-28.2586111111","972","Chalinolobus gouldii","1027858","2006-10-25","2006-10-26","944789","Bringalily Harp5","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"367","151.065","-28.1677777777","972","Chalinolobus gouldii","1027860","2006-10-25","2006-10-26","944756","Bringalily Harp3","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"368","151.0344444444","-28.2672222222","972","Chalinolobus gouldii","1027862","2006-10-25","2006-10-26","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"369","151.0344444444","-28.2672222222","972","Chalinolobus gouldii","1027988","2006-10-24","2006-10-25","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"370","151.065","-28.1677777777","972","Chalinolobus gouldii","1028035","2006-10-23","2006-10-24","944756","Bringalily Harp3","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"371","151.0344444444","-28.2672222222","972","Chalinolobus gouldii","1028065","2006-10-23","2006-10-24","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"372","151.1233333333","-28.2372222222","972","Chalinolobus gouldii","1027856","2006-10-27","2006-10-28","944790","Bringalily Harp6","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"373","151.1216666666","-28.2216666666","972","Chalinolobus gouldii","1027935","2006-10-27","2006-10-28","944793","Bringalily Harp9","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"374","150.17109333","-25.43341699","972","Chalinolobus gouldii","521917","1996-10-12","1996-10-12","523252","103178","Dawson R at Cabbagetree Ck junction","500","1956","ISON Environmental Planners (1997)","3461","Department of Environment, Science and Innovation","DES"
"375","143.301163457","-24.0818066448","972","Chalinolobus gouldii","557795","1770-05-23","1999-12-31","543915","164023","Lochern NP (general)","11000","6860","Johnstone (1999)","3461","Department of Environment, Science and Innovation","DES"
"376","152.83856834","-27.35673882","972","Chalinolobus gouldii","488612","1990-01-01","1990-12-31","491482","40303","Brisbane FP-Mt Glorious-Kobble Ck area","12000","1994","Jones & Corben (1993)","3461","Department of Environment, Science and Innovation","DES"
"377","153.02606794","-27.65257003","972","Chalinolobus gouldii","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"378","145.0211111111","-15.6716666666","972","Chalinolobus gouldii","1324522","2014-09-22","2014-09-23","1184081","INCIDENTAL","Kings Plains Station, Homestead","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"379","145.0622222222","-15.7011111111","972","Chalinolobus gouldii","1324524","2014-09-25","2014-09-26","1184083","INCIDENTAL","Kings Plains Station, Highway Dam","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"380","151.08023602","-23.89842103","972","Chalinolobus gouldii","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"381","151.334402258","-25.8067445433","972","Chalinolobus gouldii","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"382","151.16776655","-27.83174996","972","Chalinolobus gouldii","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"383","151.70110114","-28.7317442","972","Chalinolobus gouldii","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"384","152.41774921","-28.13174001","972","Chalinolobus gouldii","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"385","152.01775675","-28.16507593","972","Chalinolobus gouldii","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"386","151.0966786672","-27.3569671865","972","Chalinolobus gouldii","563912","1985-05-09","1985-05-09","550428","INCIDENTAL","Lake Broadwater Conservation Park, near southwest track, 26km southwest of Dalby, SCQ.","2000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"387","151.1352783745","-27.4066670912","972","Chalinolobus gouldii","564184","1991-04-06","1991-04-06","550408","INCIDENTAL","Grassdale, 33km south of Dalby, SCQ.","3000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"388","153.1841666666","-28.1944444444","972","Chalinolobus gouldii","461821","2001-11-13","","455222","<UNNAMED>","Lamington National Park - Binna Burra Barracks","50","4641","Lamington National Park - Binna Burra","1","Queensland Parks and Wildlife Service","QPWS"
"389","148.9630833364","-27.1226733316","972","Chalinolobus gouldii","898824","2003-12-01","2003-12-02","836054","NEW01",""Newington" - From the "Newstead" Rd, turn N (right) approx 100m after the Gordon Neil X-ing of Yalebone Ck, and follow track for Approx 2.2km.","50","9059","Land and Water Australia - Remnant Vegetation","3461","Department of Environment, Science and Innovation","DES"
"390","147.06360071","-19.47344974","972","Chalinolobus gouldii","551434","1965-01-01","1965-12-31","466856","157642","Cromarty Swamps area, SE of Townsville","7200","6745","Lavery & Blackman (1973)","3461","Department of Environment, Science and Innovation","DES"
"391","146.63443908","-19.24845309","972","Chalinolobus gouldii","549035","1966-01-01","1966-12-31","469231","143841","Townsville district, north Queensland","45000","6748","Lavery & Johnson (1968)","3461","Department of Environment, Science and Innovation","DES"
"392","147.26776575","-19.71511468","972","Chalinolobus gouldii","549177","1972-01-01","1972-12-31","469101","143983","Lower Burdekin River district","37000","6760","Lavery etal. (1974)","3461","Department of Environment, Science and Innovation","DES"
"393","145.3177777766","-19.99833333","972","Chalinolobus gouldii","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"394","153.0951944444","-28.1844722222","972","Chalinolobus gouldii","1205338","1998-01-18","1998-01-23","1088054","Dunnes Ledge Dam","Dam at Dunnes Ledge, Duck Creek Road, below Lamington NP, SEQ","50","4824","Mammal Week trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.2858333333","-28.0213888888","972","Chalinolobus gouldii","430803","2000-11-18","2000-11-18","423215","INCIDENTAL","Mandala, North Branch Road, Maryvale","250","3735","Mandala Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"396","151.2863598286","-26.5513769586","972","Chalinolobus gouldii","1131205","1995-09-23","1995-09-23","1023193","INCIDENTAL","Diamondy State Forest 197","1000","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"397","153.2220833333","-27.8175","972","Chalinolobus gouldii","1002067","2006-04-05","2006-04-05","921483","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"398","153.225","-27.8220833333","972","Chalinolobus gouldii","1002068","2006-04-06","2006-04-06","921484","<UNNAMED>","Boral Quarry, Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"399","146.0390277777","-17.4870833333","972","Chalinolobus gouldii","1002006","2006-08-29","2006-09-02","921448","<UNNAMED>","Jubilee Grove (T2) - Near Innisfail","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"400","152.8997222222","-27.8876388888","972","Chalinolobus gouldii","1001946","2006-10-17","2007-01-16","921374","<UNNAMED>","Wyaralong Dam (Beaudesert) - Forest 1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"401","152.8208333333","-27.9140277777","972","Chalinolobus gouldii","1001898","2006-11-06","2006-11-07","921367","<UNNAMED>","Wyaralong - F6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"402","152.7843055555","-27.9176388888","972","Chalinolobus gouldii","1001903","2006-11-09","2006-11-09","921319","<UNNAMED>","Wyaralong - F8","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"403","152.7360833333","-27.9684166666","972","Chalinolobus gouldii","1001905","2006-11-20","2006-11-20","921321","<UNNAMED>","Wyaralong - Riparian 10","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"404","151.8394444444","-28.7581944444","972","Chalinolobus gouldii","1001908","2006-12-18","2006-12-18","921324","<UNNAMED>","Severn River, Ballendean. Near T3 (harp)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"405","151.8211111111","-28.7529166666","972","Chalinolobus gouldii","1001909","2006-12-18","2006-12-18","921325","<UNNAMED>","Severn River, Ballendean. Near T1","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"406","151.8569444444","-28.7576388888","972","Chalinolobus gouldii","1001917","2006-12-19","2006-12-19","921333","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"407","151.83","-28.7490277777","972","Chalinolobus gouldii","1001925","2006-12-20","2006-12-20","921340","<UNNAMED>","Severn River, Ballendean","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"408","151.82","-28.7484722222","972","Chalinolobus gouldii","1001926","2006-12-20","2006-12-20","921341","<UNNAMED>","Severn River, Ballendean. Stalling Lane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"409","151.0954166666","-23.7177777777","972","Chalinolobus gouldii","1015014","2007-02-10","2007-02-10","932781","<UNNAMED>","Nth of Gladstone","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"410","153.21625","-27.8265277777","972","Chalinolobus gouldii","1015057","2007-04-11","2007-04-11","932818","<UNNAMED>","Boral Quarry - Upper Ormeau Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"411","151.8156944444","-28.7502777777","972","Chalinolobus gouldii","1015103","2007-05-29","2007-05-29","932861","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"412","151.8105555555","-28.7495833333","972","Chalinolobus gouldii","1015106","2007-05-30","2007-05-30","932864","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"413","151.8126388888","-28.7479166666","972","Chalinolobus gouldii","1015108","2007-05-30","2007-05-30","932866","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"414","151.8147222222","-28.7538888888","972","Chalinolobus gouldii","1015111","2007-05-31","2007-05-31","932868","<UNNAMED>","Severn River, Ballendean.","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"415","146.43309","-23.73946","972","Chalinolobus gouldii","1181965","2009-10-14","","1067543","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"416","146.39872","-23.68098","972","Chalinolobus gouldii","1181978","2009-10-15","","1067552","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"417","146.39853","-23.68099","972","Chalinolobus gouldii","1181984","2009-10-16","","1067554","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"418","146.43307","-23.63328","972","Chalinolobus gouldii","1181990","2009-10-17","","1067557","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"419","146.41407","-23.70988","972","Chalinolobus gouldii","1181998","2009-10-17","","1067563","<UNNAMED>","Creek Farm, W of Alpha","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"420","138.06283","-17.52843","972","Chalinolobus gouldii","1181533","2010-04-15","","1067239","<UNNAMED>","LAR 028, Lagook Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"421","139.84769","-20.41577","972","Chalinolobus gouldii","1342825","2011-03-28","","1201834","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"422","139.84934","-20.41727","972","Chalinolobus gouldii","1342968","2011-03-29","","1201892","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"423","139.85377","-20.42471","972","Chalinolobus gouldii","1342945","2011-03-30","","1201900","INCIDENTAL","Mount Olive, West Leichhardt Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"424","139.39265","-19.47689","972","Chalinolobus gouldii","1343071","2011-04-12","","1200853","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"425","139.38335","-19.48781","972","Chalinolobus gouldii","1343077","2011-04-14","","1200859","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"426","139.38331","-19.48784","972","Chalinolobus gouldii","1343140","2011-04-15","","1200927","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"427","139.39254","-19.49935","972","Chalinolobus gouldii","1343174","2011-04-17","","1200940","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"428","139.37722","-19.50411","972","Chalinolobus gouldii","1343179","2011-04-18","","1200945","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"429","139.37435","-19.52704","972","Chalinolobus gouldii","1343231","2011-04-19","","1201000","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"430","146.89294","-20.13244","972","Chalinolobus gouldii","1343644","2011-08-21","","1201321","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"431","146.91461","-20.12014","972","Chalinolobus gouldii","1343645","2011-08-22","","1201322","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"432","146.89016","-20.12701","972","Chalinolobus gouldii","1343650","2011-08-23","","1201326","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"433","146.92849","-20.10784","972","Chalinolobus gouldii","1343656","2011-08-24","","1201330","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"434","146.88694","-20.10937","972","Chalinolobus gouldii","1343657","2011-08-25","","1201331","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"435","146.89285","-20.13253","972","Chalinolobus gouldii","1342463","2012-02-21","","1201779","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"436","146.89285","-20.13253","972","Chalinolobus gouldii","1342464","2012-02-22","","1201779","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"437","146.89651","-20.13059","972","Chalinolobus gouldii","1342490","2012-02-23","","1201842","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"438","146.90691","-20.12309","972","Chalinolobus gouldii","1342493","2012-02-24","","1201845","INCIDENTAL","Resolute, Ravenswood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"439","150.2279540151","-26.5011149737","972","Chalinolobus gouldii","1342883","2013-02-21","","1201045","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"440","150.28127","-26.47152","972","Chalinolobus gouldii","1342884","2013-02-21","","1201046","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"441","150.22791","-26.50114","972","Chalinolobus gouldii","1343003","2013-02-22","","1201111","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"442","150.23294","-26.49176","972","Chalinolobus gouldii","1343086","2013-02-23","","1201193","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"443","150.23696","-26.49421","972","Chalinolobus gouldii","1343088","2013-02-23","","1201194","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"444","150.2810149826","-26.4861210063","972","Chalinolobus gouldii","1343089","2013-02-23","","1201195","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"445","150.95637","-27.10803","972","Chalinolobus gouldii","1342325","2014-06-03","","1200979","INCIDENTAL","East of Kumbarilla Lane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"446","150.95677","-27.10476","972","Chalinolobus gouldii","1342331","2014-06-04","","1200985","INCIDENTAL","East of Kumbarilla Lane","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"447","152.91848","-27.42777","972","Chalinolobus gouldii","1342414","2014-09-30","","1201066","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"448","152.91848","-27.43242","972","Chalinolobus gouldii","1342415","2014-09-30","","1201067","INCIDENTAL","Upper Kedron","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"449","153.096","-27.36821","972","Chalinolobus gouldii","1342421","2014-10-23","","1201072","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"450","153.09271","-27.3622","972","Chalinolobus gouldii","1342429","2014-10-24","","1201075","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"451","153.09631","-27.36613","972","Chalinolobus gouldii","1342430","2014-10-25","","1201076","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"452","153.09079","-27.35965","972","Chalinolobus gouldii","1342432","2014-10-26","","1201130","INCIDENTAL","Sisters of Mercy, Nudgee","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"453","148.09795","-21.81177","972","Chalinolobus gouldii","1342770","2014-12-03","","1201290","INCIDENTAL","Riverside Stn, Nth of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"454","148.1558333333","-21.8620833333","972","Chalinolobus gouldii","859312","2004-05-24","2004-05-26","802037","INCIDENTAL","Farm dam - Broadlea Station, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"455","148.1619444444","-21.8590277777","972","Chalinolobus gouldii","859313","2004-05-25","2004-05-26","802038","INCIDENTAL","Broadlea Station - transect 3, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"456","148.1677777777","-21.8506944444","972","Chalinolobus gouldii","859320","2004-05-25","2004-05-27","802141","INCIDENTAL","Broadlea Station - transect 1, Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"457","148.2456944444","-21.9731944444","972","Chalinolobus gouldii","859359","2004-07-02","","801979","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"458","140.1583333333","-20.2083333333","972","Chalinolobus gouldii","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"459","139.8966666666","-19.7694444444","972","Chalinolobus gouldii","859851","2003-07-08","","802554","INCIDENTAL","Mount Watson Mining Lease - north of Kajabbi","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"460","140.60875","-20.4858333333","972","Chalinolobus gouldii","859914","2004-03-02","2004-03-09","802640","INCIDENTAL","Fort Constatine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"461","140.6595833333","-20.5056944444","972","Chalinolobus gouldii","859919","2004-03-02","2004-03-09","802660","INCIDENTAL","Ernest Henry Mine - Village","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"462","140.7183333333","-20.4672222222","972","Chalinolobus gouldii","859951","2004-03-04","2004-03-10","802638","INCIDENTAL","Ernest Henry Mine - Terminal Reservoir","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"463","147.6544444444","-22.7508333333","972","Chalinolobus gouldii","859964","2001-12-06","","802696","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"464","147.6169444444","-22.7227777777","972","Chalinolobus gouldii","859977","2001-09-15","2001-12-06","802719","INCIDENTAL","Clermont Coal Mining Lease - wood pile","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"465","147.605","-22.7175","972","Chalinolobus gouldii","859979","2001-12-06","","802721","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"466","147.5908333333","-22.7175","972","Chalinolobus gouldii","859980","2001-12-06","","802722","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"467","147.6336111111","-22.705","972","Chalinolobus gouldii","859985","2001-09-15","2001-12-06","802702","INCIDENTAL","Clermont Coal Mining Lease - Turkeys nest dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"468","147.6058333333","-22.705","972","Chalinolobus gouldii","859986","2001-12-06","","802703","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"469","147.5927777777","-22.7036111111","972","Chalinolobus gouldii","859990","2001-12-06","","802667","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"470","147.5830555555","-22.7025","972","Chalinolobus gouldii","859991","2001-12-06","","802709","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"471","147.5930555555","-22.7005555555","972","Chalinolobus gouldii","860000","2001-12-06","","802706","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"472","147.5733333333","-22.7","972","Chalinolobus gouldii","860001","2001-12-06","","802711","INCIDENTAL","Clermont Coal Mining Lease - near quarry operations","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"473","147.6233333333","-22.7436111111","972","Chalinolobus gouldii","860021","2001-12-06","","802699","INCIDENTAL","Clermont Coal Mining Lease","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"474","152.1177777777","-27.3330555555","972","Chalinolobus gouldii","860144","2003-12-04","","802862","INCIDENTAL","Crows Nest NP - Perserverance Heights section","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"475","152.8166667","-27.6688889","972","Chalinolobus gouldii","860165","2003-05-28","","802834","INCIDENTAL","near Swanbank Powerplant, Swanbank","500","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"476","148.2480555555","-21.9695833333","972","Chalinolobus gouldii","892807","2004-07-01","","834660","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"477","148.2343055555","-21.9923611111","972","Chalinolobus gouldii","892838","2004-07-03","","834707","INCIDENTAL","Tarkari Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"478","148.2326388888","-21.9990277777","972","Chalinolobus gouldii","892840","2004-07-05","","834706","INCIDENTAL","Moorvale Stn - 20km east of Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"479","145.19375","-16.9922222222","972","Chalinolobus gouldii","892933","2004-11-09","2004-11-14","834781","INCIDENTAL","Northcote (25km WNW of Mareeba) - transect 2","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"480","140.185","-20.2480555555","972","Chalinolobus gouldii","941440","2005-03-20","","877089","INCIDENTAL","Roseby Station, Cloncurry","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
