"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"880","153.20520815","-24.7275742","1956","Burhinus grallarius","477400","1964-01-01","1964-12-31","490181","25347","Sandy Cape lighthouse area, Fraser Is","900","2180","Makin (1968)","3461","Department of Environment, Science and Innovation","DES"
"881","147.21776564","-19.51511552","1956","Burhinus grallarius","550160","1976-01-01","1976-12-31","468141","144991","Jerona Fauna Sanctuary nr Ayr","3600","6664","Malcom (1977)","3461","Department of Environment, Science and Innovation","DES"
"882","151.8647680302","-27.7055419167","1956","Burhinus grallarius","1344578","2015-09-02","2015-09-02","1202533","INCIDENTAL","2 Lucy St Cambooya","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"883","152.8208333333","-27.9140277777","1956","Burhinus grallarius","1001899","2006-11-06","2006-11-10","921368","<UNNAMED>","Wyaralong - Forest 6","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"884","153.4408333333","-27.5786111111","1956","Burhinus grallarius","1015148","2007-07-10","2007-07-10","932894","<UNNAMED>","Wastewater Treatment Plant - NSI","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"885","148.66852","-20.60275","1956","Burhinus grallarius","1033085","2008-01-09","","949097","<UNNAMED>","Laguna Quays","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"886","148.582166","-20.481939","1956","Burhinus grallarius","1033102","2008-01-13","","949092","<UNNAMED>","Proserpine Airport Rd Near Dirt Bike Track","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"887","145.11562","-25.99958","1956","Burhinus grallarius","1033062","2008-03-22","","949041","<UNNAMED>","Mariala NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"888","146.84828","-19.15531","1956","Burhinus grallarius","1181646","2010-03-14","","1067326","<UNNAMED>","Magnetic Island","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"889","138.18299","-17.48036","1956","Burhinus grallarius","1181471","2010-04-21","","1067249","<UNNAMED>","LAR 034, Lagoon Creek","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"890","138.18221","-17.48102","1956","Burhinus grallarius","1181264","2010-11-03","","1067036","<UNNAMED>","Sue Outcamp Waterhole, Lagoon Creek, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"891","138.19362","-17.48225","1956","Burhinus grallarius","1181266","2010-11-04","","1067032","<UNNAMED>","Lagoon Ck, Westmoreland Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"892","139.37076","-19.49533","1956","Burhinus grallarius","1342955","2011-04-11","","1201908","INCIDENTAL","Mt Oxide Camp, Chidna Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"893","139.37965","-19.51216","1956","Burhinus grallarius","1343066","2011-04-20","","1200849","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"894","139.39225","-19.4985","1956","Burhinus grallarius","1343147","2011-04-17","","1200930","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"895","139.37779","-19.50426","1956","Burhinus grallarius","1343160","2011-04-20","","1200932","INCIDENTAL","Mt Oxide Mine, Chidna Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"896","150.23169","-26.50534","1956","Burhinus grallarius","1343082","2013-02-23","","1201189","INCIDENTAL","Girraween, Nth of Miles (DA02)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"897","149.01705","-20.91383","1956","Burhinus grallarius","1343392","2013-10-10","","1201527","INCIDENTAL","Smalley Beach, Cape Hillsborough National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"898","138.68468","-18.67177","1956","Burhinus grallarius","1343588","2013-12-07","","1201644","INCIDENTAL","Century Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"899","142.0374","-11.85012","1956","Burhinus grallarius","1342437","2014-11-06","","1201134","INCIDENTAL","Skardon River Mine","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"900","148.04768","-21.85612","1956","Burhinus grallarius","1342932","2015-03-18","","1201388","INCIDENTAL","Nth Moranbah","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"901","148.7544444444","-20.2765277777","1956","Burhinus grallarius","859812","2004-04-13","","802503","INCIDENTAL","Flametree Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"902","140.1583333333","-20.2083333333","1956","Burhinus grallarius","859829","2002-09-18","","802525","INCIDENTAL","Mount rose Bee to Knapdale Range","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"903","140.1838888888","-20.2495833333","1956","Burhinus grallarius","859845","2004-03-29","","802518","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"904","140.535","-21.0761111111","1956","Burhinus grallarius","859871","2004-01-13","2004-01-16","802625","INCIDENTAL","North Greenmount Mining Lease","2000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"905","149.0470833333","-20.9238888888","1956","Burhinus grallarius","859889","2001-01-01","","802598","INCIDENTAL","Cape Hillsborough NP - Caravan Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"906","149.5204166666","-22.3504166666","1956","Burhinus grallarius","859941","2001-11-12","","802573","INCIDENTAL","St Lawrence Rest Area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"907","140.1719444444","-20.3077777777","1956","Burhinus grallarius","859948","2004-03-29","","802615","INCIDENTAL","Mount Rose Bee Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"908","148.7377777777","-20.4768055555","1956","Burhinus grallarius","859949","2004-04-11","","802639","INCIDENTAL","Conway Beach","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"909","152.1441666666","-27.2825","1956","Burhinus grallarius","860134","2003-12-09","","802851","INCIDENTAL","Hampton - Esk Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"910","152.9461111111","-27.45","1956","Burhinus grallarius","860162","2003-09-21","","802831","INCIDENTAL","Enoggera Creek, The Gap","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"911","148.2155555555","-21.9444444444","1956","Burhinus grallarius","892780","2004-11-02","2004-11-28","834727","INCIDENTAL","Ananndale Stn, Moranbah (Carborough Ext - NW Dams)","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"912","145.8427777777","-17.8954166666","1956","Burhinus grallarius","892788","2004-10-17","","834679","INCIDENTAL","Tully Gorge Rd, Jarra Creek","10","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"913","145.3402777777","-16.5959722222","1956","Burhinus grallarius","892911","2001-11-23","","834814","INCIDENTAL","Kingfisher Park - Julaten","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"914","145.7490277777","-16.9031944444","1956","Burhinus grallarius","892930","2004-10-19","2004-11-02","834797","INCIDENTAL","Centenial Lakes - Cairns","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"915","145.54","-17.05167","1956","Burhinus grallarius","892931","2004-10-24","","834779","INCIDENTAL","Emerald Creek Falls - day use area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"916","145.2055555555","-16.9781944444","1956","Burhinus grallarius","892937","2004-11-12","","834785","INCIDENTAL","Northcote","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"917","153.3905555555","-27.6416666666","1956","Burhinus grallarius","971570","2005-09-14","","905123","INCIDENTAL","Russell Island, Moreton Bay","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"918","153.3552777766","-27.6066666633","1956","Burhinus grallarius","931876","1986-06-07","1986-06-07","867579","193311","Macleay Island (general)","3000","10306","Marr (1986)","3461","Department of Environment, Science and Innovation","DES"
"919","152.8844444333","-26.2399999966","1956","Burhinus grallarius","937464","1996-04-02","1996-04-02","873166","202533","Marr residence, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"920","139.48861111","-20.7191666633","1956","Burhinus grallarius","931421","1932-01-01","1932-12-31","867124","184686","Mt Isa/Leichhardt River area","3600","10309","Marshall (1933)","3461","Department of Environment, Science and Innovation","DES"
"921","150.7094444433","-23.67333333","1956","Burhinus grallarius","931263","1932-11-01","1932-11-30","866966","184528","Marmor, 30ml S of Rockhampton","1800","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"922","148.926059064","-20.0984435339","1956","Burhinus grallarius","921010","1933-12-01","1933-12-31","856713","173512","Whitsunday Group (Hayman & adj islands)","9000","2193","Marshall (1934)","3461","Department of Environment, Science and Innovation","DES"
"923","153.05940557","-28.1942354","1956","Burhinus grallarius","503480","1933-11-01","1933-11-30","501723","55873","Stockyard Ck-Albert River (Left) area","2000","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"924","151.2832640935","-26.8959089539","1956","Burhinus grallarius","1265413","2012-12-15","2012-12-15","1139170","INCIDENTAL","'Highwoods', 74 Loves Rd, Jimbour East via Jimbour, SEQ","500","15414","Martin Ambrose Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"925","149.18858347","-21.14426648","1956","Burhinus grallarius","481816","1910-01-01","1910-12-31","484569","17341","Mackay","5000","2203","Mathews (1912a)","3461","Department of Environment, Science and Innovation","DES"
"926","149.78442175","-23.73175474","1956","Burhinus grallarius","479267","1889-09-20","1889-09-20","482057","22051","Dawson River (lower)","9000","2207","Mathews (1912d)","3461","Department of Environment, Science and Innovation","DES"
"927","153.42189714","-27.920622","1956","Burhinus grallarius","541737","1922-12-01","1922-12-31","539407","121587","Opp. Southport, South Stradbroke Island","900","2236","Mayo (1923)","3461","Department of Environment, Science and Innovation","DES"
"928","153.08439488","-26.99840468","1956","Burhinus grallarius","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"929","153.14272738","-26.99840419","1956","Burhinus grallarius","539768","1930-01-01","1930-12-31","531406","119618","Bribie Island","12000","6496","Mayo (1934)","3461","Department of Environment, Science and Innovation","DES"
"930","148.19138668","-23.84010042","1956","Burhinus grallarius","550898","1770-05-23","1998-12-31","467404","157106","Avocet Nature Refuge, 45km S of Emerald","1000","6510","McCosker (1998)","3461","Department of Environment, Science and Innovation","DES"
"931","148.93858978","-21.89843396","1956","Burhinus grallarius","550239","1971-10-01","1971-10-31","468052","145070","Dipperu National Park- N boundary","1800","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"932","147.83446553","-25.66510181","1956","Burhinus grallarius","522024","1969-01-01","1969-12-31","523185","103286","Booringa Shire (northern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"933","147.50115174","-27.16510354","1956","Burhinus grallarius","522539","1969-01-01","1969-12-31","522644","103805","Booringa Shire (southern)","54000","2261","McEvoy & Kirkpatrick (1971)","3461","Department of Environment, Science and Innovation","DES"
"934","152.5010684","-26.74840953","1956","Burhinus grallarius","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"935","150.52191211","-23.37342183","1956","Burhinus grallarius","521212","1902-09-01","1902-09-30","523951","102468","Rockhampton area","7200","2272","McIlwraith (1903)","3461","Department of Environment, Science and Innovation","DES"
"936","146.857469435","-19.1587372187","1956","Burhinus grallarius","551930","1770-05-23","1986-12-31","466378","158145","Bright Point area, Magnetic Island","450","6541","McIntyre & Associates (1986)","3461","Department of Environment, Science and Innovation","DES"
"937","147.18919055","-24.85871754","1956","Burhinus grallarius","521652","1970-04-11","1970-04-11","523534","102910","Mitchell Springs, Salvator Rosa NP","500","2273","McKean (1970)","3461","Department of Environment, Science and Innovation","DES"
"938","152.95662319","-27.49007091","1956","Burhinus grallarius","541014","1957-01-01","1957-12-31","540107","120864","Upper reaches Witton Ck nr Moore Pk & Mt Coot-tha","450","6547","McKenzie (1969)","3461","Department of Environment, Science and Innovation","DES"
"939","145.24693684","-15.49013643","1956","Burhinus grallarius","538456","1993-01-01","1993-12-31","532715","118306","Endeavour-Annan Rivers (land), Cooktown area","3500","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"940","145.66776831","-16.75263383","1956","Burhinus grallarius","520311","1996-07-01","1996-07-31","524880","101565","Novotel complex, Cairns (Palm Cove)","900","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"941","153.3302777666","-27.5691666633","1956","Burhinus grallarius","937754","1993-11-27","1993-11-27","873454","202823","Coochiemudlo Island (general)","1000","10798","Meixsell-Draper (1994)","3461","Department of Environment, Science and Innovation","DES"
"942","148.1183333322","-23.8513888855","1956","Burhinus grallarius","929190","2001-07-01","2001-07-31","864893","182149","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"943","148.0841666655","-23.8380555522","1956","Burhinus grallarius","929199","2001-07-01","2001-07-31","864902","182158","Site incidental, Central Highlands region","300","10345","Melzer (2001)","3461","Department of Environment, Science and Innovation","DES"
"944","148.6889093","-21.22990657","1956","Burhinus grallarius","870865","2004-08-23","","812982","INCIDENTAL","Mia Mia","50","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"945","148.715782","-21.22529986","1956","Burhinus grallarius","870867","2004-08-24","","812984","INCIDENTAL","Mia Mia","50","8815","Mia Mia SF","1","Queensland Parks and Wildlife Service","QPWS"
"946","150.4616354","-23.15536691","1956","Burhinus grallarius","521046","1978-01-13","1978-01-13","524134","102301","Mt Etna caves area","1500","2372","Miles (1978)","3461","Department of Environment, Science and Innovation","DES"
"947","146.876101878","-19.115119251","1956","Burhinus grallarius","562435","1991-08-01","1991-08-31","548577","171444","Magnetic Island (resort in NE corner)","500","6580","Minton (2001)","3461","Department of Environment, Science and Innovation","DES"
"948","146.838602919","-19.176230616","1956","Burhinus grallarius","562436","1991-08-01","1991-08-31","548578","171445","Magnetic Island (Picnic Bay village)","900","6580","Minton (2001)","3461","Department of Environment, Science and Innovation","DES"
"949","152.9739950965","-27.418298314","1956","Burhinus grallarius","893831","2005-02-20","2005-02-20","835647","19 Corvi Street, Mitchelton, SEQ","19 Corvi Street, Mitchelton, SEQ.","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"950","153.2765632249","-27.5305679546","1956","Burhinus grallarius","853837","2004-02-21","","797137","INCIDENTAL","Channel Street, Cleveland, SEQ.","460","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"951","152.8151666666","-27.5714166666","1956","Burhinus grallarius","1287030","2014-01-09","","1155469","INCIDENTAL","27 Melbourne St, Karalee, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"952","144.99583","-21.42083","1956","Burhinus grallarius","1175004","2006-08-20","2006-08-23","1061554","INCIDENTAL","The Woolshed Moorrinya National Park","500","12671","Moorrinya National Park Bird Surveys","3461","Department of Environment, Science and Innovation","DES"
"953","153.4478325871","-27.0281318506","1956","Burhinus grallarius","918059","2004-02-17","2004-02-19","853841","INCIDENTAL","North Point, Moreton Island","1000","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"954","153.4454683248","-27.0293672134","1956","Burhinus grallarius","1152949","2007-03-01","","1041060","INCIDENTAL","Yellow Patch camping area (MINP)","20","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"955","145.75111111","-16.9274999966","1956","Burhinus grallarius","938468","1952-09-14","1952-09-14","874167","203545","Cairns","3600","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"956","148.95111111","-20.2566666633","1956","Burhinus grallarius","938350","1953-08-16","1953-08-16","874049","203427","Whitsunday Island (Cid Harbour-land)","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"957","148.83861111","-20.2691666633","1956","Burhinus grallarius","938349","1953-08-19","1953-08-19","874048","203426","South Molle Island","2000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"958","152.9677777766","-27.5316666633","1956","Burhinus grallarius","937994","1953-08-23","1953-08-23","873693","203071","Brisbane River, Sherwood","900","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"959","152.8677777766","-27.4816666633","1956","Burhinus grallarius","938040","1953-08-24","1953-08-24","873739","203117","Upper Brookfield-Brookfield area","4000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"960","150.3066666655","-26.7066666633","1956","Burhinus grallarius","938192","1953-08-24","1953-08-24","873891","203269","Columboola (Turkey Gully) area","3600","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"961","152.2969444433","-28.3399999966","1956","Burhinus grallarius","938573","1954-01-01","1954-12-31","874272","204622","Killarney area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"962","151.9802777766","-28.03583333","1956","Burhinus grallarius","938580","1954-01-01","1954-12-31","874279","204629","Allora area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"963","152.97611111","-27.51083333","1956","Burhinus grallarius","938597","1954-01-01","1954-12-31","874296","204646","Indooroopilly area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"964","151.97611111","-25.1649999966","1956","Burhinus grallarius","938632","1954-01-01","1954-12-31","874331","204681","Morganville area","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"965","150.07611111","-24.94833333","1956","Burhinus grallarius","938635","1954-01-01","1954-12-31","874334","204684","Theodore area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"966","150.9802777766","-23.8149999966","1956","Burhinus grallarius","938646","1954-01-01","1954-12-31","874345","204695","Mt Larcom area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"967","150.5219444433","-23.37333333","1956","Burhinus grallarius","938653","1954-01-01","1954-12-31","874352","204702","Rockhampton area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"968","149.1844444433","-21.1566666633","1956","Burhinus grallarius","938664","1954-01-01","1954-12-31","874363","204713","Mackay area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"969","145.5927777766","-17.3566666633","1956","Burhinus grallarius","938820","1954-01-01","1954-12-31","874519","204869","Malanda area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"970","145.47611111","-17.2649999966","1956","Burhinus grallarius","938835","1954-01-01","1954-12-31","874534","204884","Atherton area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"971","152.08861111","-27.4399999966","1956","Burhinus grallarius","938600","1954-08-15","1954-08-15","874299","204649","Murphy's Ck stn-Paradise Ck 5ml NE area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"972","146.8677777766","-19.1316666633","1956","Burhinus grallarius","938720","1954-08-20","1954-08-20","874419","204769","Arcadia-Horseshoe Bay, Magnetic Island","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"973","148.90111111","-21.09833333","1956","Burhinus grallarius","938666","1954-08-22","1954-08-22","874365","204715","Mackay district (betw mountains and coast)","25000","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"974","145.7719444433","-16.9316666633","1956","Burhinus grallarius","938883","1954-08-24","1954-08-24","874582","204932","Cairns, Smith Ck/Bangalow Rd/foreshore","1800","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"975","150.4677777766","-23.4066666633","1956","Burhinus grallarius","938649","1954-09-01","1954-09-01","874348","204698","Rockhampton-Gracemere area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"976","146.80527001","-19.14428644","1956","Burhinus grallarius","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"977","149.27191188","-20.80676727","1956","Burhinus grallarius","482208","1986-10-01","1986-10-31","484964","16697","Brampton Island, Whitsunday Passage","2200","2400","Morrison (1987)","3461","Department of Environment, Science and Innovation","DES"
"978","151.66356151","-24.29425281","1956","Burhinus grallarius","539186","1997-03-28","1997-03-28","531980","119036","Bindaree Stn nr Miriam Vale","900","6404","Moss (1997)","3461","Department of Environment, Science and Innovation","DES"
"979","145.1910754153","-15.4500959968","1956","Burhinus grallarius","1970695","2019-09-12","2019-09-12","1727580","ST2r","ST2r, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"980","145.1980032447","-15.4646116204","1956","Burhinus grallarius","1970691","2019-09-11","2019-09-11","1727579","ST3","ST3, Sand site, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"981","145.1988695339","-15.4452342912","1956","Burhinus grallarius","1970693","2019-09-11","2019-09-11","1727581","ST2m","ST2m, Airport, Endeavour River National Park, Cooktown","100","17120","Mt Cook Endeavour River","1","Queensland Parks and Wildlife Service","QPWS"
"982","153.00522242","-26.24840665","1956","Burhinus grallarius","505056","1990-12-15","1990-12-15","510157","58891","Elanda Pt, Cooloola NP","900","2405","Muir (1991)","3461","Department of Environment, Science and Innovation","DES"
"983","152.9677777666","-27.4691666633","1956","Burhinus grallarius","937713","1993-10-30","1993-10-30","873413","202782","Slaughter Falls, BFP","900","2408","Muir (1994)","3461","Department of Environment, Science and Innovation","DES"
"984","153.0136111","-27.49833333","1956","Burhinus grallarius","937723","1993-12-05","1993-12-05","873423","202792","UQ, St Lucia campus area","900","2408","Muir (1994)","3461","Department of Environment, Science and Innovation","DES"
"985","144.410215","-14.901186","1956","Burhinus grallarius","1970716","2019-11-18","2019-11-24","1727596","Paper","Muundhi - Papperbark Woodland","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"986","144.419963","-14.90692","1956","Burhinus grallarius","1970718","2019-11-18","2019-11-24","1727598","Middle","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"987","144.423052","-14.88989","1956","Burhinus grallarius","1970725","2019-11-18","2019-11-24","1727605","1785","Muundhi - Middle Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"988","144.413199","-14.895414","1956","Burhinus grallarius","1970752","2019-11-18","2019-11-24","1727627","1780","Muundhi - Jacks Lake","100","17123","Muundhi ten year dry season survey","1","Queensland Parks and Wildlife Service","QPWS"
"989","150.751074121","-22.881755514","1956","Burhinus grallarius","32669","1996-11-08","1996-11-08","14939","NP_ BYFIFA1","Byfield NP: The entire Byfield Coastal Area","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"990","143.323282932","-12.710160508","1956","Burhinus grallarius","468659","1993-07-12","1993-07-12","460467","CSITE-16","PORTLAND ROAD, 4.0KM NE OF LAMOND HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"991","142.5180903557","-10.7245228034","1956","Burhinus grallarius","466234","1994-02-02","1994-02-02","459032","<UNNAMED>","2.0KM NORTH OF ROMA FLATS","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"992","143.341782974","-12.786993406","1956","Burhinus grallarius","466740","1993-06-05","1993-06-05","459513","<UNNAMED>","LOCKHART RIVER COMMUNITY, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"993","143.336115815","-12.673160602","1956","Burhinus grallarius","466743","1993-04-28","1993-04-28","459516","<UNNAMED>","PORTLAND ROAD, 5.8KM NNE OF HAM HILL, IRON RANGE","100","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"994","142.398288308","-10.892335736","1956","Burhinus grallarius","467097","1993-04-24","1993-04-24","460986","<UNNAMED>","1.0 KM EAST OF BAMAGA","500","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"995","148.38443565","-23.18176738","1956","Burhinus grallarius","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"996","153.375","-27.642","1956","Burhinus grallarius","914109","1996-07-05","","850217","INCIDENTAL","Karragarra Is and adjacent waters","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"997","153.2789","-27.6895","1956","Burhinus grallarius","914113","1996-09-01","","850221","INCIDENTAL","Fischer Rd off Reidel Rd, Carbrook","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"998","153.248","-27.687","1956","Burhinus grallarius","914115","1996-09-01","","850223","INCIDENTAL","Carbrook Golf Course and surrounds","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"999","153.4259","-27.8079","1956","Burhinus grallarius","914117","1996-08-08","","850192","INCIDENTAL","Tipplers Resort, South Stradbroke Island","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1000","153.3714","-27.6513","1956","Burhinus grallarius","918367","1993-05-19","","854096","INCIDENTAL","North & NE of Russell Island State School","1500","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"1001","151.2844444433","-26.5816666633","1956","Burhinus grallarius","938202","1965-04-01","1965-04-30","873901","203279","Forest 16ml NE of Jandowae","1800","6437","Nielsen (1965)","3461","Department of Environment, Science and Innovation","DES"
"1002","150.7552777766","-27.0399999966","1956","Burhinus grallarius","938137","1966-01-01","1966-12-31","873836","203214","Kogan area","3600","10375","Nielsen (1965-1968)","3461","Department of Environment, Science and Innovation","DES"
"1003","151.10111111","-26.69833333","1956","Burhinus grallarius","938194","1966-01-01","1966-12-31","873893","203271","North of Jandowae","9000","10375","Nielsen (1965-1968)","3461","Department of Environment, Science and Innovation","DES"
"1004","146.1594444433","-17.94833333","1956","Burhinus grallarius","938776","1770-05-23","1996-12-31","874475","204825","Dunk Island","3000","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1005","145.75111111","-16.9066666633","1956","Burhinus grallarius","938897","1770-05-23","1996-12-31","874596","204946","Little St cemetery, Cairns","500","10378","Nielsen (1996)","3461","Department of Environment, Science and Innovation","DES"
"1006","146.7594443333","-19.22333333","1956","Burhinus grallarius","936129","1987-04-01","1987-04-30","871832","201192","Thuringowa [Cranbrook] park nr Nathan Rd","500","10382","Niland (1987)","3461","Department of Environment, Science and Innovation","DES"
"1007","153.00522242","-26.24840665","1956","Burhinus grallarius","505057","1990-01-24","1990-01-24","510158","58892","Elanda Pt, Cooloola NP","900","2437","Niland (1990)","3461","Department of Environment, Science and Innovation","DES"
