"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"352","152.8808333333","-26.7827777777","1177","Ailuroedus crassirostris","860061","2003-09-13","","802737","INCIDENTAL","Mary Cairncross Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"353","152.8819444444","-26.7815277777","1177","Ailuroedus crassirostris","860062","2004-02-07","","802738","INCIDENTAL","Mary Cairncross Park","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"354","152.6416666666","-26.6488888888","1177","Ailuroedus crassirostris","860070","2003-09-14","","802753","INCIDENTAL","Conondale NP - Goldmine walk","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"355","152.6469444444","-26.6477777777","1177","Ailuroedus crassirostris","860071","2003-09-13","","802752","INCIDENTAL","Conondale NP - Booloumba Creek camping area 4","300","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"356","152.7622222222","-27.335","1177","Ailuroedus crassirostris","860147","2003-10-05","","802865","INCIDENTAL","Brisbane Forest Park - Maiala","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"357","152.805","-27.4025","1177","Ailuroedus crassirostris","860159","2003-09-07","","802828","INCIDENTAL","Brisbane Forest Park - Jollys Lookout","400","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"358","152.3452777777","-27.9822222222","1177","Ailuroedus crassirostris","860168","2004-01-03","","802883","INCIDENTAL","Main Range NP - Dalrymple Creek, Goomburra sect","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"359","152.3925","-28.0511111111","1177","Ailuroedus crassirostris","860181","2003-09-08","","802896","INCIDENTAL","Main Range NP - Mt Cordeaux walk - carpark area","800","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"360","153.135","-28.2302777777","1177","Ailuroedus crassirostris","860193","2003-11-09","","802908","INCIDENTAL","Lamington NP - O'Reilly's","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"361","151.59875","-26.8780555555","1177","Ailuroedus crassirostris","971322","2006-01-27","","904943","INCIDENTAL","Dandabah - Bunya Mountains NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"362","152.3819444444","-27.9693055555","1177","Ailuroedus crassirostris","971487","2005-11-19","","905134","INCIDENTAL","Goomburra Forest Reserve","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"363","153.1856944444","-28.2008333333","1177","Ailuroedus crassirostris","971501","2005-10-01","","905090","INCIDENTAL","Lamington NP","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"364","152.8844444333","-26.2399999966","1177","Ailuroedus crassirostris","937443","1992-01-01","1992-12-31","873145","202512","Marr property, Kin Kin","500","10303","Marr & Hembrow (1992)","3461","Department of Environment, Science and Innovation","DES"
"365","152.8844443333","-26.2399999966","1177","Ailuroedus crassirostris","935844","1991-12-07","1991-12-07","871547","200907","Marr residence, Kin Kin","500","2189","Marr (1992)","3461","Department of Environment, Science and Innovation","DES"
"366","152.88439088","-26.24007425","1177","Ailuroedus crassirostris","522208","1995-06-01","1995-06-30","522965","103472","Marr property, Kin Kin","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"367","152.8844444333","-26.2399999966","1177","Ailuroedus crassirostris","937454","1995-08-01","1995-08-31","873156","202523","Marr residence, Kin Kin","500","2191","Marr (1995)","3461","Department of Environment, Science and Innovation","DES"
"368","152.88439088","-26.24007425","1177","Ailuroedus crassirostris","522210","1996-11-04","1996-11-04","522967","103474","Marr property, Kin Kin","500","2192","Marr (1996)","3461","Department of Environment, Science and Innovation","DES"
"369","153.13440463","-28.23173487","1177","Ailuroedus crassirostris","504065","1933-11-01","1933-11-30","511138","56917","Green Mountains, Lamington NP","4500","2194","Marshall (1935)","3461","Department of Environment, Science and Innovation","DES"
"370","152.85106237","-26.67757348","1177","Ailuroedus crassirostris","492670","1960-01-01","1960-12-31","495044","33924","Kondalilla Falls NP","2000","2243","McArthur (1965)","3461","Department of Environment, Science and Innovation","DES"
"371","153.28440197","-28.22340024","1177","Ailuroedus crassirostris","503858","1971-07-19","1971-07-19","501346","56549","Goomoolahra Falls, Springbrook NP","300","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"372","153.2691241","-28.18590042","1177","Ailuroedus crassirostris","503437","1971-07-22","1971-07-22","501737","55823","Purlingbrook Falls area, Springbrook NP","450","2253","McDonald (1971)","3461","Department of Environment, Science and Innovation","DES"
"373","152.18857953","-27.36507691","1177","Ailuroedus crassirostris","532058","1975-05-26","1975-05-26","529066","111900","Ravensbourne NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"374","152.18857953","-27.36507691","1177","Ailuroedus crassirostris","488475","1974-03-01","1974-03-31","491416","40394","Ravensbourne NP","1000","2258","McDonald (1990)","3461","Department of Environment, Science and Innovation","DES"
"375","152.5010684","-26.74840953","1177","Ailuroedus crassirostris","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"376","152.16774657","-27.36507707","1177","Ailuroedus crassirostris","488550","1984-01-28","1984-01-28","491456","40356","Ravensbourne area","1800","2280","McKilligan (1984)","3461","Department of Environment, Science and Innovation","DES"
"377","153.0504","-26.6539","1177","Ailuroedus crassirostris","936538","1996-08-01","1996-08-31","872241","201606","Eudlo Creek area","1800","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"378","152.82606016","-26.41507438","1177","Ailuroedus crassirostris","539557","1910-10-20","1910-10-20","531604","119407","Within 3ml of Cooroy","4800","6569","Mellor (1910)","3461","Department of Environment, Science and Innovation","DES"
"379","153.20940063","-27.92340148","1177","Ailuroedus crassirostris","501883","1927-11-01","1927-11-30","503314","52955","Eagle Heights, Mt Tamborine","500","2374","Miller (1928)","3461","Department of Environment, Science and Innovation","DES"
"380","153.34273429","-28.2150665","1177","Ailuroedus crassirostris","505442","1991-06-07","1991-06-07","509730","59277","Upper Tallebudgera Valley","1800","2378","Milton & Harding (1991)","3461","Department of Environment, Science and Innovation","DES"
"381","153.19273687","-28.223401","1177","Ailuroedus crassirostris","505445","1992-02-29","1992-02-29","509733","59280","Binna Burra-border, Lamington NP","3500","2379","Milton (1992)","3461","Department of Environment, Science and Innovation","DES"
"382","152.8508333333","-26.5827777777","1177","Ailuroedus crassirostris","993670","2006-08-09","","913551","INCIDENTAL","Gaia Retreat Centre, 933 Cedar Creek Road, Belli Park, SEQ","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"383","152.7844444444","-26.6841666666","1177","Ailuroedus crassirostris","993679","2006-04-21","2006-04-22","913547","INCIDENTAL","Harrison Property Curramore Road Curramore Caloundra City","500","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"384","150.95940514","-24.35675196","1177","Ailuroedus crassirostris","478121","1995-10-21","1995-10-21","490866","24163","Gully 2km from camp, Kroombit Tops SF","2000","2390","Moorhead (1996)","3461","Department of Environment, Science and Innovation","DES"
"385","153.1497222211","-28.2316666633","1177","Ailuroedus crassirostris","937934","1952-08-24","1952-08-24","873633","203011","O'Reilly's-Moran's Ck area, Lamington NP","900","10802","Morgan & Wheeler (1953)","3461","Department of Environment, Science and Innovation","DES"
"386","153.15111111","-28.24833333","1177","Ailuroedus crassirostris","937933","1953-09-02","1953-09-02","873632","203010","Mt Bithongabel-Morans Ck, Lamington NP","3000","10358","Morgan & Wheeler (1954)","3461","Department of Environment, Science and Innovation","DES"
"387","152.2969444433","-28.3399999966","1177","Ailuroedus crassirostris","938573","1954-01-01","1954-12-31","874272","204622","Killarney area","3600","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"388","153.25111111","-27.89833333","1177","Ailuroedus crassirostris","938586","1954-01-01","1954-12-31","874285","204635","Mt Tamborine-Upper Coomera area","5400","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"389","153.1927777766","-27.9288888855","1177","Ailuroedus crassirostris","938582","1954-08-25","1954-08-25","874281","204631","North Tamborine (0.25ml east)","500","10359","Morgan & Wheeler (1955)","3461","Department of Environment, Science and Innovation","DES"
"390","153.17190435","-28.26367893","1177","Ailuroedus crassirostris","504298","1968-04-13","1968-04-13","510892","57269","Bithongabel Lookout, Lamington NP","450","2394","Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"391","152.77190277","-27.35257277","1177","Ailuroedus crassirostris","505158","1992-03-22","1992-03-22","510027","58993","Jolly's Lkt-Tenison Woods, BFP","6500","2406","Muir (1992)","3461","Department of Environment, Science and Innovation","DES"
"392","153.160212197","-25.32535162","1177","Ailuroedus crassirostris","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"393","152.625","-26.692","1177","Ailuroedus crassirostris","909555","1996-06-02","","845854","INCIDENTAL","Conondale NP","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"394","152.9803","-26.653","1177","Ailuroedus crassirostris","914123","1996-08-07","","850277","INCIDENTAL","Diddillibah Road, Woombye","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"395","152.9752","-26.683","1177","Ailuroedus crassirostris","914134","1996-08-03","","850229","INCIDENTAL","Silvan Nursery Rainforest, Palwoods","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"396","152.4278","-28.2292","1177","Ailuroedus crassirostris","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"397","152.4236","-28.2292","1177","Ailuroedus crassirostris","914224","1993-08-12","1993-08-15","850330","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"398","153.0252777777","-26.7180555555","1177","Ailuroedus crassirostris","459982","2001-10-13","2001-10-15","453723","INCIDENTAL","Maroochy Bushland Botanic Gardens, Tanawha","300","4393","NatureSearch Maroochy Bushland Gardens Survey - Oct 2001","1","Queensland Parks and Wildlife Service","QPWS"
"399","152.80105832","-26.19424179","1177","Ailuroedus crassirostris","522192","1993-03-19","1993-03-19","523007","103455","Bingara Rainforest Camp nr Kin Kin","900","2434","Nielsen (1993)","3461","Department of Environment, Science and Innovation","DES"
"400","150.94690539","-24.38591821","1177","Ailuroedus crassirostris","543407","1770-05-23","1993-12-31","537732","123264","Kroombit Tops","14000","6442","Nix (1993)","121","Public Domain","PD"
"401","151.5844173","-26.88174943","1177","Ailuroedus crassirostris","543592","1770-05-23","1993-12-31","537538","123449","Bunya Mountains","3600","6442","Nix (1993)","121","Public Domain","PD"
"402","152.9802","-26.2528","1177","Ailuroedus crassirostris","2094749","2022-05-06","2022-05-06","1809071","INCIDENTAL","136 Kildeys Rd Cootharaba","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"403","152.7510656","-26.88174075","1177","Ailuroedus crassirostris","505108","1988-09-04","1988-09-04","510093","58943","Bellthorpe area","5000","2449","Noyce (1988)","3461","Department of Environment, Science and Innovation","DES"
"404","152.7510656","-26.88174075","1177","Ailuroedus crassirostris","505109","1990-04-15","1990-04-15","510094","58944","Bellthorpe-Stanmore area","5000","2451","Noyce (1990)","3461","Department of Environment, Science and Innovation","DES"
"405","152.7510656","-26.88174075","1177","Ailuroedus crassirostris","505111","1992-03-18","1992-03-18","510096","58946","Woodford-Bellthorpe area","5000","2453","Noyce (1992)","3461","Department of Environment, Science and Innovation","DES"
"406","152.6996774","-26.85118569","1177","Ailuroedus crassirostris","522458","1996-01-07","1996-01-07","522741","103724","Branch Ck Rd W of Bellthorpe","900","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"407","152.7136111","-26.86833333","1177","Ailuroedus crassirostris","937584","1996-01-07","1996-01-07","873286","202653","Branch Ck Rd, W of Bellthorpe","900","2454","Noyce (1996)","3461","Department of Environment, Science and Innovation","DES"
"408","152.7463474","-27.31896196","1177","Ailuroedus crassirostris","488989","1984-09-16","1984-09-16","491875","39520","Lawton Rd gate, Northbrook Mt-BFP","300","2455","Nye (1984)","3461","Department of Environment, Science and Innovation","DES"
"409","153.07605279","-26.04840662","1177","Ailuroedus crassirostris","505079","1985-06-08","1985-06-08","510122","58914","Cooloola NP","7000","2456","Nye (1985)","3461","Department of Environment, Science and Innovation","DES"
"410","153.05105347","-26.08174005","1177","Ailuroedus crassirostris","495149","1972-01-01","1972-12-31","487076","30840","Cooloola NP","18000","2474","Ogilvie (1972)","3461","Department of Environment, Science and Innovation","DES"
"411","151.5844173","-26.88174943","1177","Ailuroedus crassirostris","491028","1953-03-01","1953-03-31","493936","35919","Bunya Mountains","3600","2478","Olsson in QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"412","153.12110536","-28.19246418","1177","Ailuroedus crassirostris","1265011","2013-01-20","","1138963","The Dump","The Dump, Lamington National Park Road, Green Mountains section of Lamington National Park, SEQ.","50","12161","OReillys Wildlife Week data","120","Department of Environment and Resource Management","DERM"
"413","152.73440097","-27.08174055","1177","Ailuroedus crassirostris","508733","1992-11-15","1992-11-15","506450","87144","Mt Mee SF Forest Stn - Mt Mee area","2800","2480","Osborne & Osborne (1993)","3461","Department of Environment, Science and Innovation","DES"
"414","152.5415478071","-26.7550898441","1177","Ailuroedus crassirostris","894785","1998-02-13","1998-02-27","836330","Ferny LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Ferny LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"415","152.5328935863","-26.7563256114","1177","Ailuroedus crassirostris","896881","1998-02-13","1998-02-27","836286","Humbug LA - Gully","Gully, headwaters tributary of Kilcoy Creek, Humbug LA, Paired Catchment Area, Jimna SF","150","9067","Paired Catchment","3461","Department of Environment, Science and Innovation","DES"
"416","152.53440084","-26.70674277","1177","Ailuroedus crassirostris","505092","1988-10-14","1988-10-14","510077","58927","Sunday Ck FSC nr Jimna","900","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"417","152.57606696","-26.71507581","1177","Ailuroedus crassirostris","505093","1988-10-14","1988-10-14","510078","58928","Conondale NP (1100)","2500","2496","Patterson (1989)","3461","Department of Environment, Science and Innovation","DES"
"418","153.0421559635","-26.0589538494","1177","Ailuroedus crassirostris","564228","1976-09-01","1976-09-30","550302","Cooloola NP","Cooloola National Park, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"419","151.616630247","-26.8945185776","1177","Ailuroedus crassirostris","564213","1992-11-18","1992-11-18","550290","Bunya Mtn 1","Maidenwell Road (Rices Cabins), Horse Gully, Walkers Creek, Bunya Mountains, SEQ.","3500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"420","151.8799598978","-26.9347943014","1177","Ailuroedus crassirostris","565492","1996-05-22","1996-05-22","550297","The Palms NP","The Palms National Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"421","153.099380165","-26.3811750098","1177","Ailuroedus crassirostris","564217","1993-01-12","1993-01-13","550291","Noosa NP","Noosa National Park, SEQ.","200","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"422","152.7916167395","-27.403120078","1177","Ailuroedus crassirostris","565296","1993-08-11","1993-08-11","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"423","152.7916167395","-27.403120078","1177","Ailuroedus crassirostris","565316","1993-07-23","1993-07-23","551531","Boombana NP","Boombana National Park, Mount Nebo, D'Aguilar Range, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"424","151.5941666666","-26.8894444444","1177","Ailuroedus crassirostris","982569","1993-09-12","1993-09-14","908169","Bunya Mtn 10","Dandabah Village area, Bunya Mountains, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"425","152.7488888888","-27.3202777777","1177","Ailuroedus crassirostris","565325","1993-10-09","1993-10-09","551427","Brisbane FP 2","Northbrook 4WD Track to locked gate, Brisbane Forest Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"426","152.7488888888","-27.3202777777","1177","Ailuroedus crassirostris","565673","1996-08-10","1996-08-10","551427","Brisbane FP 2","Northbrook 4WD Track to locked gate, Brisbane Forest Park, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"427","152.8616666666","-28.3008333333","1177","Ailuroedus crassirostris","565584","1993-10-28","1993-10-28","551383","Lever's Plateau","Lever's Plateau, Wild Mountains Group Title and adjoining areas, 10km south of Rathdowney, SEQ.","300","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"428","152.5938888888","-28.2861111111","1177","Ailuroedus crassirostris","982576","1994-09-28","1994-09-28","908176","Burnett Creek","State Forest 735, Burnett Creek, near Mount Ballow, SEQ.","2000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"429","152.3630555555","-27.9708333333","1177","Ailuroedus crassirostris","982572","1995-01-17","1995-01-17","908180","Goomburra","Goomburra Forest Reserve and 4WD track to Mount Mistake Plateau, Main Range National Park, SEQ.","1500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"430","152.3905555555","-28.3519444444","1177","Ailuroedus crassirostris","982563","1995-10-21","1995-10-21","908166","Browns Falls","Browns Falls to The Head, east of Killarney, SEQ.","5000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"431","152.1799593573","-27.3675692399","1177","Ailuroedus crassirostris","567289","1996-10-26","1996-10-26","553111","Ravensbourne NP","Ravensbourne National Park, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"432","152.96773396","-27.47340422","1177","Ailuroedus crassirostris","495750","1989-01-01","1989-12-31","499541","44133","J.C. Slaughter Falls area, BFP","900","2502","Pavey et al. (1994)","3461","Department of Environment, Science and Innovation","DES"
"433","152.25108083","-27.63174244","1177","Ailuroedus crassirostris","532420","1973-10-18","1973-10-18","528736","112263","Area 10 - Gatton","25000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"434","152.58441012","-27.83173956","1177","Ailuroedus crassirostris","532537","1973-10-18","1973-10-18","528622","112380","Area 9 - Rosewood-Spicer's Gap","26000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"435","153.21773297","-27.83173497","1177","Ailuroedus crassirostris","532542","1973-10-18","1973-10-18","528627","112385","Area 4 - Logan-Mt Tamborine","20000","6304","Perkins (1974)","3461","Department of Environment, Science and Innovation","DES"
"436","152.68440276","-27.18174055","1177","Ailuroedus crassirostris","531990","1974-10-13","1974-10-13","529169","111832","Area 6 - Kilcoy-Mt Glorious","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"437","152.25108083","-27.63174244","1177","Ailuroedus crassirostris","532421","1974-10-13","1974-10-13","528737","112264","Area 10 - Gatton","25000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"438","152.58441012","-27.83173956","1177","Ailuroedus crassirostris","532538","1974-10-13","1974-10-13","528623","112381","Area 9 - Rosewood-Spicer's Gap","26000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"439","153.16773382","-27.83173531","1177","Ailuroedus crassirostris","532541","1974-10-13","1974-10-13","528626","112384","Area 4 - Logan-Mt Tamborine","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"440","153.25106747","-28.01506752","1177","Ailuroedus crassirostris","532616","1974-10-13","1974-10-13","528528","112459","Area 5 - Gold Coast-Albert River","20000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"441","152.80107549","-28.08173759","1177","Ailuroedus crassirostris","532666","1974-10-13","1974-10-13","528462","112509","Area 7A - Boonah-Logan River","2000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"442","152.5990555555","-28.2800833333","1177","Ailuroedus crassirostris","2058641","2020-09-08","2020-09-08","1779533","BR_MBNP001","Headwater drainage line in the southern catchment of White Water Gully, about 800m north-east of the highest point on Drummer Break, south-west of Mount Ballow, Mount Barney National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"443","152.6176388888","-28.2672222222","1177","Ailuroedus crassirostris","2058677","2020-09-08","2020-09-08","1779535","BR_MBNP004","Tributary of Ballow Creek, about 400m north-east of Mount Ballow, Mount Barney National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"444","152.5980555555","-28.2859444444","1177","Ailuroedus crassirostris","2057988","2020-09-09","2020-09-09","1779398","BR_MBNP011","Headwaters of Drummer Gully, about 320m east of the highest point on Drummer Break, southwest of Mount Ballow, Mount Barney National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"445","152.48275","-28.2155833333","1177","Ailuroedus crassirostris","2058421","2020-12-03","2020-12-03","1779418","BR_MRNP002","Headwaters of the northern branch of Teviot Brook, 1.3km north of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"446","152.477","-28.2205","1177","Ailuroedus crassirostris","2058442","2020-12-03","2020-12-03","1779417","BR_MRNP001","Headwaters of the northern branch of Teviot Brook, 975m north-west of Teviot Falls, upstream of the crossing of the old logging track (Brett Rd), Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"447","152.3877777777","-28.0384722222","1177","Ailuroedus crassirostris","2058005","2020-09-14","2020-09-14","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"448","152.3954444444","-28.0544166666","1177","Ailuroedus crassirostris","2058011","2020-09-14","2020-09-14","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"449","152.3954444444","-28.0544166666","1177","Ailuroedus crassirostris","2058102","2020-11-02","2020-11-02","1779561","BR_MRNP005","Head of Gap Creek East in rainforest, about 750m south of the crest carpark along Mount Mitchell Walking track, Cunninghams Gap, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"450","152.3877777777","-28.0384722222","1177","Ailuroedus crassirostris","2058156","2020-11-02","2020-11-02","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"451","152.3877777777","-28.0384722222","1177","Ailuroedus crassirostris","2058444","2020-12-03","2020-12-03","1779559","BR_MRNP003","Head of the main branch of Gap Creek West, at Bare Rock Walking Track switch-back, 650m north-west of Mount Cordeaux, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"452","152.3592222222","-27.9599444444","1177","Ailuroedus crassirostris","2058022","2020-09-15","2020-09-15","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"453","152.3592222222","-27.9599444444","1177","Ailuroedus crassirostris","2058443","2020-12-03","2020-12-03","1779634","BR_MRNP011","Headwater of a northerly flowing tributary of Blackfellow Creek, north of Mount Castle West Fire Break, Mount Mistake section, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"454","152.443","-28.2328333333","1177","Ailuroedus crassirostris","2058027","2020-09-16","2020-09-16","1779300","BR_MRNP014","Headwaters of the Western Branch of Condamine River, where crossed by the Lincoln Bomber Walking Trail, about 2.3km south-west of Mount Superbus, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"455","152.4533333333","-28.2032777777","1177","Ailuroedus crassirostris","2058318","2021-02-02","2021-02-02","1779301","BR_MRNP015","Southerly flowing tributary of Emu Creek South Branch, near the junction with Menura Creek, about 900m south-east of The Stern, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"456","152.4353055555","-28.1863611111","1177","Ailuroedus crassirostris","2058728","2020-12-22","2020-12-22","1779307","BR_MRNP021","Pinchgut Creek, about 1.6km north of The Mast, Main Range National Park, SEQ.","50","17641","Philoria - threatened species bushfire recovery project","1","Queensland Parks and Wildlife Service","QPWS"
"457","152.76773648","-27.39840594","1177","Ailuroedus crassirostris","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"458","153.13440463","-28.23173487","1177","Ailuroedus crassirostris","504038","1770-05-23","1986-12-31","501139","56882","O'Reilly's area, Lamington NP","1800","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"459","153.13857166","-28.26923476","1177","Ailuroedus crassirostris","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"460","153.12188481","-25.96507317","1177","Ailuroedus crassirostris","495052","1977-08-01","1977-08-31","487520","30146","Seary Scrub, Cooloola NP","1800","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"461","152.99272929","-26.965072","1177","Ailuroedus crassirostris","490724","1978-02-01","1978-02-28","493590","36619","Glasshouse Mountains area","18000","2541","Porter (1978)","3461","Department of Environment, Science and Innovation","DES"
"462","152.18857953","-27.36507691","1177","Ailuroedus crassirostris","488478","1971-01-01","1971-12-31","491419","40397","Ravensbourne NP","1000","2549","Price (1973)","3461","Department of Environment, Science and Innovation","DES"
"463","152.34399","-28.28886","1177","Ailuroedus crassirostris","2006635","2019-10-23","2019-10-23","1737764","INCIDENTAL","Mount Colliery, 1.79km south of Stump Hill, Southeast Queensland","520","17301","Protected Area Investment datasets","1","Queensland Parks and Wildlife Service","QPWS"
